PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ARLI
Station name,Arlington_WA
Begin Date, 2004-11-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.1740668482 North Latitude, -122.1418599607 East Longitude, 23.31174 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-11-28,0.00, 0.00, 0.00, 2.27, 1.64, 7.27, repro,
2004-11-29,-0.38, -1.75, 3.97, 5.26, 4.19, 18.02, repro,
2004-11-30,0.23, -0.05, -0.55, 2.30, 1.63, 7.21, repro,
2004-12-04,-0.16, -0.88, 8.12, 2.33, 1.65, 7.40, repro,
2004-12-05,2.68, -0.74, 16.16, 3.00, 2.12, 9.64, repro,
2004-12-07,-0.70, -0.44, 17.93, 2.32, 1.66, 7.34, repro,
2004-12-08,0.63, -1.88, 15.74, 2.28, 1.59, 7.06, repro,
2004-12-09,2.37, -0.40, 4.63, 2.23, 1.58, 7.01, repro,
2004-12-10,-0.34, -0.62, 5.54, 2.34, 1.66, 7.41, repro,
2004-12-11,-0.11, -1.44, -1.00, 2.29, 1.61, 7.25, repro,
2004-12-12,1.39, -1.02, -0.77, 2.26, 1.60, 7.12, repro,
2004-12-13,0.66, 0.74, -5.71, 2.27, 1.62, 7.20, repro,
2004-12-14,-0.79, -1.02, -4.79, 2.48, 1.73, 7.62, repro,
2004-12-15,-0.50, -0.75, -6.20, 2.79, 2.02, 9.02, repro,
2004-12-18,1.80, -0.20, -5.10, 2.20, 1.57, 6.98, repro,
2004-12-19,-0.01, -0.13, 5.97, 2.21, 1.57, 6.96, repro,
2004-12-20,1.89, -0.83, 7.28, 2.19, 1.55, 6.87, repro,
2004-12-21,1.09, -0.40, 1.10, 2.24, 1.58, 7.11, repro,
2004-12-22,0.88, 0.63, -3.37, 2.25, 1.59, 7.14, repro,
2004-12-23,-0.76, 1.65, 7.76, 5.10, 3.59, 15.76, repro,
2004-12-24,-0.23, -0.93, -3.60, 2.21, 1.58, 7.00, repro,
2004-12-25,-1.12, 0.05, 6.32, 2.21, 1.56, 6.92, repro,
