PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,QUIN
Station name,Quincy
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.9745538917 North Latitude, -120.9444290198 East Longitude, 1105.77314 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-01,0.00, 0.00, 0.00, 3.32, 2.68, 11.29, repro,
1996-01-02,-0.78, 0.55, 9.67, 3.39, 2.73, 11.57, repro,
1996-01-03,1.25, 4.44, 20.48, 3.18, 2.61, 10.64, repro,
1996-01-04,4.60, 4.89, -0.72, 3.85, 3.37, 14.00, repro,
1996-01-05,3.34, 2.88, -3.78, 3.29, 2.63, 11.11, repro,
1996-01-06,2.58, 3.70, -17.07, 3.60, 3.29, 14.34, repro,
1996-01-07,0.12, 2.16, 3.34, 3.19, 2.50, 10.99, repro,
1996-01-08,1.45, 4.40, 5.34, 3.13, 2.67, 10.94, repro,
1996-01-09,-0.19, 1.64, 6.11, 3.10, 2.49, 10.54, repro,
1996-01-10,2.88, 3.22, -5.23, 3.26, 2.71, 11.33, repro,
1996-01-11,3.35, 2.44, 1.31, 3.31, 2.75, 11.86, repro,
1996-01-12,3.14, 3.93, 3.11, 3.15, 2.60, 10.54, repro,
1996-01-13,1.53, 3.43, 4.40, 3.44, 2.80, 11.52, repro,
1996-01-14,3.21, 1.74, 3.46, 3.30, 2.68, 10.89, repro,
1996-01-15,4.94, 6.69, 3.68, 3.16, 2.67, 10.78, repro,
1996-01-16,2.57, 0.79, -1.30, 3.95, 3.60, 16.09, repro,
1996-01-17,4.67, -12.06, 20.90, 4.39, 4.25, 18.17, repro,
1996-01-18,4.60, 4.45, 10.62, 3.66, 3.27, 13.63, repro,
1996-01-19,-1.28, 6.20, 8.66, 2.99, 2.66, 10.54, repro,
1996-01-20,3.32, 4.40, -1.87, 3.17, 2.79, 10.99, repro,
1996-01-21,0.05, 13.28, 10.60, 3.05, 2.64, 10.71, repro,
1996-01-22,-3.73, 3.89, 9.52, 3.18, 2.77, 10.92, repro,
1996-01-23,-3.54, 9.87, -2.37, 3.99, 3.67, 15.08, repro,
1996-01-24,-2.37, 15.28, -16.06, 3.49, 2.98, 11.94, repro,
1996-01-25,1.52, 6.82, 16.68, 2.87, 2.47, 9.85, repro,
1996-01-26,0.30, 6.60, 10.58, 2.81, 2.51, 10.19, repro,
1996-01-27,-2.26, 5.32, 6.75, 2.91, 2.48, 10.45, repro,
1996-01-28,0.09, 2.47, -20.49, 3.82, 3.67, 13.98, repro,
1996-01-29,0.95, 6.09, 5.37, 3.45, 3.25, 14.00, repro,
1996-01-30,5.88, 7.78, -3.09, 3.41, 2.88, 11.54, repro,
1996-01-31,2.97, 7.20, -9.03, 3.32, 2.82, 11.60, repro,
1996-02-01,3.98, 5.61, -4.47, 3.64, 3.27, 14.97, repro,
1996-02-02,2.68, 8.02, -2.56, 2.79, 2.37, 10.20, repro,
1996-02-03,1.64, 5.63, -4.29, 2.99, 2.58, 10.91, repro,
1996-02-04,1.56, 4.86, -7.55, 3.00, 2.52, 10.51, repro,
1996-02-05,1.93, 9.60, -1.43, 2.87, 2.36, 9.80, repro,
1996-02-06,-3.25, 2.82, -2.77, 2.93, 2.47, 10.10, repro,
1996-02-07,0.38, 1.30, -14.76, 3.58, 3.30, 14.42, repro,
1996-02-08,1.02, 5.77, -16.71, 3.41, 3.05, 12.80, repro,
1996-02-09,3.74, 6.71, -10.14, 3.34, 3.07, 13.42, repro,
1996-02-10,-1.37, 5.06, -13.66, 3.96, 3.56, 16.12, repro,
1996-02-11,4.53, 7.20, -17.96, 4.49, 4.30, 18.00, repro,
1996-02-12,4.00, 6.03, -17.13, 3.04, 2.60, 10.32, repro,
1996-02-13,2.52, 5.87, -12.05, 3.58, 3.27, 13.85, repro,
1996-02-14,2.24, 5.55, -6.43, 3.09, 2.56, 10.71, repro,
1996-02-15,2.69, 5.05, -2.46, 3.13, 2.69, 11.31, repro,
1996-02-16,0.21, 6.08, 9.98, 3.25, 2.64, 11.02, repro,
1996-02-17,3.18, 6.71, -2.99, 3.23, 2.69, 11.21, repro,
1996-02-18,4.46, 3.67, 8.36, 4.06, 3.67, 15.88, repro,
1996-02-19,0.96, 4.43, 13.01, 3.60, 2.96, 12.67, repro,
1996-02-20,-1.20, 7.79, 11.08, 3.32, 2.68, 11.25, repro,
1996-02-21,4.69, 10.18, 3.35, 4.26, 3.42, 14.67, repro,
1996-02-22,1.28, 3.27, 4.00, 3.10, 2.52, 10.67, repro,
1996-02-23,1.22, 5.53, -8.28, 2.76, 2.29, 9.90, repro,
1996-02-24,1.79, 9.39, -17.26, 2.79, 2.40, 10.17, repro,
1996-02-25,2.42, 2.83, -6.00, 3.02, 2.48, 9.98, repro,
1996-02-26,1.32, 4.72, 4.62, 3.20, 2.66, 11.26, repro,
1996-02-27,1.87, 3.15, -6.60, 3.19, 2.70, 11.18, repro,
1996-02-28,-0.18, 4.78, -10.62, 3.60, 3.31, 13.98, repro,
1996-02-29,5.43, 4.43, -4.19, 3.55, 3.29, 14.65, repro,
1996-03-01,-0.20, 4.80, -5.61, 2.89, 2.40, 10.75, repro,
1996-03-02,0.14, 4.73, 5.25, 2.94, 2.50, 11.06, repro,
1996-03-03,-0.86, 6.97, -0.69, 3.49, 2.86, 12.00, repro,
1996-03-04,2.00, 8.44, 0.05, 3.05, 2.46, 10.14, repro,
1996-03-05,-0.08, 5.08, -1.35, 3.12, 2.53, 10.89, repro,
1996-03-06,0.96, 1.92, -10.36, 3.32, 2.65, 11.77, repro,
1996-03-07,-0.88, 2.18, 4.56, 3.41, 2.69, 12.10, repro,
1996-03-08,-3.64, 3.81, -0.93, 3.25, 2.76, 12.21, repro,
1996-03-09,2.14, 2.21, -9.53, 3.52, 3.06, 14.28, repro,
1996-03-10,2.01, 3.69, -17.77, 3.09, 2.55, 11.89, repro,
1996-03-11,-2.77, -1.33, -8.41, 2.89, 2.43, 10.79, repro,
1996-03-12,-0.63, 6.35, -11.37, 2.95, 2.34, 10.63, repro,
1996-03-13,-4.40, 0.11, 8.84, 2.91, 2.39, 10.57, repro,
1996-03-14,-0.05, -1.39, 0.78, 2.88, 2.38, 10.44, repro,
1996-03-15,1.94, 3.27, -5.98, 4.20, 3.65, 16.30, repro,
1996-03-16,-1.22, 4.07, 15.03, 4.66, 4.19, 18.03, repro,
1996-03-17,0.55, 5.47, 14.25, 4.83, 4.85, 20.46, repro,
1996-03-18,-2.00, 1.25, 17.40, 4.76, 3.57, 17.98, repro,
1996-03-19,-0.82, 3.63, 8.45, 3.88, 3.24, 15.48, repro,
1996-03-20,0.36, 1.37, -7.01, 2.95, 2.36, 11.23, repro,
1996-03-21,3.35, 3.05, -13.54, 3.83, 3.42, 16.46, repro,
1996-03-22,0.55, 2.48, 2.26, 3.10, 2.60, 11.13, repro,
1996-03-23,1.00, 2.14, -9.23, 3.12, 2.52, 11.41, repro,
1996-03-24,3.62, 0.82, -7.95, 2.82, 2.34, 10.14, repro,
1996-03-25,-0.81, 3.05, -4.12, 2.76, 2.27, 9.74, repro,
1996-03-26,-1.41, 0.56, -5.83, 2.82, 2.27, 10.70, repro,
1996-03-27,-1.40, 4.55, -6.15, 2.66, 2.17, 9.50, repro,
1996-03-28,-1.53, 4.49, -5.17, 2.75, 2.28, 9.89, repro,
1996-03-29,-0.25, 2.68, -7.43, 2.61, 2.14, 9.43, repro,
1996-03-30,0.46, 4.26, -3.48, 2.66, 2.17, 9.41, repro,
1996-03-31,-0.03, 6.77, -0.95, 3.92, 3.70, 16.48, repro,
1996-04-01,-2.26, 3.70, 10.81, 2.82, 2.26, 9.87, repro,
1996-04-02,0.73, 4.64, -3.44, 3.33, 2.62, 11.15, repro,
1996-04-03,-2.38, 5.61, -0.58, 3.17, 2.51, 11.40, repro,
1996-04-04,0.82, 7.01, -8.72, 3.29, 2.88, 12.72, repro,
1996-04-05,-0.89, 4.34, -4.61, 2.70, 2.25, 9.94, repro,
1996-04-06,1.97, 6.74, -6.67, 3.34, 2.94, 12.90, repro,
1996-04-07,-0.52, 6.31, -0.68, 2.93, 2.44, 10.71, repro,
1996-04-08,2.88, 5.83, -0.45, 2.94, 2.44, 10.74, repro,
1996-04-09,2.39, 3.43, -5.22, 2.77, 2.25, 9.80, repro,
1996-04-10,2.00, 5.83, 5.57, 3.10, 2.53, 10.93, repro,
1996-04-11,1.03, 1.80, -12.52, 2.96, 2.38, 10.39, repro,
1996-04-12,0.44, 5.38, -2.10, 3.37, 2.66, 12.55, repro,
1996-04-13,1.20, 3.79, 1.12, 2.98, 2.39, 10.54, repro,
1996-04-14,1.24, 3.83, -5.88, 3.02, 2.44, 10.95, repro,
1996-04-15,5.47, 5.00, -3.40, 3.71, 3.08, 13.92, repro,
1996-04-16,0.48, 5.61, -3.66, 2.90, 2.37, 10.37, repro,
1996-04-17,-1.52, 3.34, -4.07, 3.40, 2.83, 12.55, repro,
1996-04-18,1.61, 6.74, -35.53, 3.28, 2.73, 13.08, repro,
1996-04-19,1.05, 3.32, -6.66, 3.14, 2.60, 11.33, repro,
1996-04-20,2.15, 5.33, -6.06, 3.45, 2.73, 11.82, repro,
1996-04-21,0.24, 4.36, -1.64, 3.09, 2.66, 12.13, repro,
1996-04-22,2.69, 4.09, -4.46, 3.35, 2.74, 12.61, repro,
1996-04-23,2.25, 4.26, -2.15, 3.18, 2.59, 11.56, repro,
1996-04-24,1.80, 11.01, -3.71, 3.42, 2.76, 12.47, repro,
1996-04-25,0.52, 4.62, -1.69, 3.02, 2.43, 11.18, repro,
1996-04-26,2.57, 3.05, -3.22, 3.23, 2.57, 11.93, repro,
1996-04-27,1.47, 4.64, 3.93, 2.70, 2.23, 10.03, repro,
1996-04-28,2.71, 4.84, 1.90, 3.44, 2.69, 12.37, repro,
1996-04-29,1.77, 5.55, -4.12, 3.13, 2.45, 11.03, repro,
1996-04-30,0.98, 6.20, -9.69, 3.14, 2.58, 11.21, repro,
1996-05-01,2.19, 3.40, -9.66, 3.89, 3.30, 14.24, repro,
1996-05-02,1.35, 2.34, -1.39, 3.28, 2.73, 12.64, repro,
1996-05-03,2.13, 4.31, -0.55, 3.21, 2.85, 12.40, repro,
1996-05-04,4.83, -0.19, -1.31, 3.56, 3.11, 14.13, repro,
1996-05-05,3.66, 3.95, -5.99, 3.04, 2.54, 11.50, repro,
1996-05-06,1.17, 3.01, 0.62, 2.70, 2.29, 10.13, repro,
1996-05-07,2.70, 2.39, -5.54, 2.82, 2.28, 10.13, repro,
1996-05-08,0.69, 3.67, -18.65, 2.91, 2.39, 10.81, repro,
1996-05-09,1.19, 3.07, 1.74, 3.07, 2.51, 11.59, repro,
1996-05-10,1.18, 4.29, 4.05, 3.81, 3.43, 15.20, repro,
1996-05-11,0.91, 0.89, 8.50, 6.54, 6.34, 30.32, repro,
1996-05-12,0.38, 4.76, -2.79, 2.92, 2.45, 10.72, repro,
1996-05-13,2.51, -1.22, 2.17, 3.48, 3.00, 13.94, repro,
1996-05-14,2.97, -2.07, 27.21, 3.22, 2.65, 12.45, repro,
1996-05-15,0.11, 1.88, 6.66, 2.76, 2.30, 10.05, repro,
1996-05-16,-1.05, 3.07, -0.02, 2.75, 2.39, 10.49, repro,
1996-05-17,1.29, 4.71, 6.90, 4.94, 4.65, 19.90, repro,
1996-05-18,2.67, 8.63, -32.54, 4.20, 3.73, 19.44, repro,
1996-05-19,2.78, 0.45, -14.22, 2.80, 2.28, 10.32, repro,
1996-05-20,5.54, 4.94, -1.77, 3.42, 2.82, 12.84, repro,
1996-05-21,25.92, -50.91, -151.52, 1006.63, 1140.60, 1882.25, repro,
1996-05-22,-0.52, 0.68, 4.94, 3.82, 3.22, 14.16, repro,
1996-05-23,2.19, -0.73, -4.21, 3.25, 2.76, 12.89, repro,
1996-05-24,7.35, 3.08, -7.96, 3.11, 2.49, 10.98, repro,
1996-05-25,9.05, 8.06, 7.20, 3.25, 2.79, 13.08, repro,
1996-05-26,-0.12, 1.90, 5.97, 3.03, 2.50, 11.99, repro,
1996-05-27,1.98, 0.02, -17.53, 4.78, 4.00, 20.57, repro,
1996-05-28,0.83, 1.76, -0.11, 2.95, 2.55, 11.38, repro,
1996-05-29,1.98, 0.87, -1.60, 2.92, 2.52, 11.26, repro,
1996-05-30,-1.36, 1.11, 14.27, 3.15, 2.74, 12.74, repro,
1996-05-31,2.05, 2.11, -3.69, 3.11, 2.70, 12.45, repro,
1996-06-01,1.03, 1.26, -6.20, 2.82, 2.39, 10.57, repro,
1996-06-02,0.20, 1.43, -9.22, 2.95, 2.41, 10.93, repro,
1996-06-03,3.41, 0.09, 0.51, 3.88, 3.41, 15.97, repro,
1996-06-04,2.67, 1.15, -17.02, 5.72, 5.83, 27.81, repro,
1996-06-05,-5.30, -1.91, -0.92, 8.62, 7.56, 33.95, repro,
1996-06-06,-2.51, -1.36, 31.85, 7.32, 5.90, 29.29, repro,
1996-06-07,-2.41, -1.42, -54.92, 7.26, 6.20, 28.37, repro,
1996-06-08,4.75, 9.36, -44.14, 6.82, 5.30, 27.62, repro,
1996-06-09,0.55, 1.55, 5.60, 5.15, 4.28, 19.89, repro,
1996-06-10,2.18, 6.21, 29.78, 6.74, 6.48, 28.37, repro,
1996-06-11,8.29, -0.65, 6.29, 5.53, 5.24, 24.10, repro,
1996-06-12,8.86, -0.88, -28.81, 8.57, 9.98, 43.31, repro,
1996-06-13,3.42, 1.50, 27.18, 4.22, 3.48, 17.66, repro,
1996-06-14,0.64, 0.03, -16.21, 3.82, 3.22, 14.06, repro,
1996-06-15,0.20, 3.08, -4.03, 3.89, 3.16, 16.51, repro,
1996-06-16,4.70, -0.70, 0.05, 4.59, 3.57, 17.03, repro,
1996-06-17,4.53, 3.91, 0.06, 5.74, 4.98, 25.59, repro,
1996-06-18,0.85, 2.85, 10.32, 3.11, 2.61, 12.34, repro,
1996-06-19,1.99, 2.14, -1.80, 3.32, 2.79, 13.11, repro,
1996-06-20,4.74, 7.63, -15.31, 4.97, 4.19, 20.93, repro,
1996-06-21,-3.36, -1.69, -40.21, 4.71, 3.94, 18.88, repro,
1996-06-22,-2.01, -1.22, 0.00, 3.57, 2.82, 13.45, repro,
1996-06-23,-1.13, -1.14, 5.61, 3.35, 2.67, 13.24, repro,
1996-06-24,3.54, -1.45, 1.60, 3.24, 2.62, 11.93, repro,
1996-06-25,2.03, 3.18, -3.66, 2.86, 2.34, 10.55, repro,
1996-06-26,4.11, 2.89, 8.46, 3.08, 2.65, 12.03, repro,
1996-06-27,2.60, 1.83, -1.70, 3.16, 2.77, 12.81, repro,
1996-06-28,3.98, 2.40, -6.84, 3.09, 2.62, 12.32, repro,
1996-06-29,4.23, 1.78, 9.28, 3.16, 2.56, 12.02, repro,
1996-06-30,2.69, 0.32, 13.62, 3.69, 3.18, 15.64, repro,
1996-07-01,13.60, 4.54, 36.18, 12.51, 14.26, 76.29, repro,
1996-07-02,0.71, 2.23, 30.32, 3.55, 3.23, 15.37, repro,
1996-07-03,3.75, 1.12, 8.04, 3.36, 2.65, 12.87, repro,
1996-07-04,3.56, 0.85, 9.72, 3.29, 2.72, 13.13, repro,
1996-07-05,3.05, 1.94, 10.42, 3.17, 2.66, 12.68, repro,
1996-07-06,3.43, 2.00, 10.38, 3.17, 2.58, 12.15, repro,
1996-07-07,3.97, 4.93, -2.61, 3.15, 2.59, 12.19, repro,
1996-07-08,4.57, 3.76, 10.25, 3.33, 2.69, 12.83, repro,
1996-07-09,2.99, 2.73, 14.07, 3.20, 2.54, 12.23, repro,
1996-07-10,3.60, 1.47, 12.89, 3.13, 2.63, 12.57, repro,
1996-07-11,2.81, 1.98, -2.44, 3.06, 2.52, 11.81, repro,
1996-07-12,2.62, 2.51, 1.29, 3.10, 2.56, 12.13, repro,
1996-07-13,3.18, 4.19, 5.60, 3.09, 2.60, 12.12, repro,
1996-07-14,5.72, 4.78, 9.98, 3.18, 2.80, 12.95, repro,
1996-07-15,5.18, 4.12, 14.00, 3.31, 2.62, 12.76, repro,
1996-07-16,1.61, 0.05, 25.40, 3.30, 2.59, 12.71, repro,
1996-07-17,2.16, 4.09, 9.62, 3.08, 2.56, 11.91, repro,
1996-07-18,4.26, -1.32, 13.23, 3.35, 2.81, 13.11, repro,
1996-07-19,3.80, 2.52, 14.27, 3.52, 2.99, 13.83, repro,
1996-07-20,2.78, 1.02, 24.51, 3.45, 2.85, 13.35, repro,
1996-07-21,2.46, 3.06, 6.10, 3.59, 3.02, 14.12, repro,
1996-07-22,0.83, 0.50, 6.01, 2.95, 2.45, 11.47, repro,
1996-07-23,-0.84, 0.10, -12.65, 2.81, 2.32, 11.30, repro,
1996-07-24,-1.05, 2.42, -0.09, 3.10, 2.42, 12.23, repro,
1996-07-25,0.43, -0.42, 16.13, 2.79, 2.40, 11.49, repro,
1996-07-26,-1.69, 0.51, 10.69, 2.92, 2.48, 12.07, repro,
1996-07-27,-1.02, 0.20, 4.14, 2.95, 2.48, 12.01, repro,
1996-07-28,-0.71, -0.82, 11.99, 3.21, 2.76, 13.93, repro,
1996-07-29,0.65, -0.49, -0.46, 2.80, 2.32, 11.40, repro,
1996-07-30,-3.05, -0.38, 11.38, 2.88, 2.32, 11.39, repro,
1996-07-31,2.08, 0.50, -9.55, 2.89, 2.48, 12.06, repro,
1996-08-01,-0.20, -0.42, 5.66, 2.92, 2.42, 11.60, repro,
1996-08-02,-2.43, -0.72, 13.38, 2.91, 2.32, 11.70, repro,
1996-08-03,-0.53, 1.57, 5.48, 2.74, 2.28, 11.00, repro,
1996-08-04,-6.49, -1.42, 24.52, 6.35, 5.38, 33.14, repro,
1996-08-05,-0.39, 1.08, 17.38, 2.88, 2.39, 11.57, repro,
1996-08-06,0.13, -1.48, 8.72, 3.60, 2.95, 14.89, repro,
1996-08-07,-1.65, 0.08, 6.29, 3.01, 2.45, 12.15, repro,
1996-08-08,-1.92, -0.52, 0.72, 2.89, 2.43, 11.79, repro,
1996-08-09,3.67, 2.75, 19.06, 8.10, 5.75, 31.00, repro,
1996-08-10,2.05, -0.55, 13.80, 3.07, 2.56, 12.33, repro,
1996-08-11,0.94, 3.11, 4.70, 3.10, 2.53, 12.17, repro,
1996-08-12,0.55, 2.45, 6.94, 3.08, 2.52, 12.63, repro,
1996-08-13,1.00, 1.53, 8.30, 3.07, 2.55, 13.07, repro,
1996-08-14,0.96, 0.67, -12.07, 3.34, 2.66, 13.44, repro,
1996-08-15,1.43, 2.69, 4.45, 3.17, 2.57, 12.64, repro,
1996-08-16,1.34, -0.16, 12.39, 3.11, 2.61, 13.07, repro,
1996-08-17,4.19, 1.01, 16.51, 4.44, 3.27, 16.49, repro,
1996-08-18,4.43, 0.71, 14.98, 3.16, 2.57, 13.23, repro,
1996-08-19,0.31, 1.13, 7.21, 3.26, 2.56, 13.16, repro,
1996-08-20,2.45, 0.93, 12.93, 3.23, 2.71, 13.28, repro,
1996-08-21,0.66, 2.25, 4.90, 3.21, 2.59, 12.59, repro,
1996-08-22,1.75, 3.02, 9.64, 3.08, 2.51, 12.36, repro,
1996-08-23,-0.21, 0.68, 25.42, 3.24, 2.64, 12.81, repro,
1996-08-24,2.84, 3.07, -8.21, 3.39, 2.61, 13.23, repro,
1996-08-25,-1.79, -0.29, 22.41, 3.10, 2.83, 13.76, repro,
1996-08-26,0.15, 1.85, 3.77, 3.99, 3.65, 16.25, repro,
1996-08-27,2.64, 2.31, 8.79, 3.17, 2.60, 12.94, repro,
1996-08-28,0.24, 0.59, 26.44, 3.21, 2.75, 13.33, repro,
1996-08-29,-0.31, 3.29, -2.79, 3.19, 2.80, 13.84, repro,
1996-08-30,1.18, 2.60, 10.46, 3.02, 2.60, 12.37, repro,
1996-08-31,0.79, 5.14, 3.99, 3.01, 2.53, 12.27, repro,
1996-09-01,1.27, 0.57, 4.97, 3.11, 2.62, 13.18, repro,
1996-09-02,0.70, 0.48, 19.55, 3.15, 2.62, 12.88, repro,
1996-09-03,4.78, 0.19, 0.87, 4.67, 3.29, 18.34, repro,
1996-09-04,-3.28, 0.30, 23.68, 3.21, 2.69, 13.19, repro,
1996-09-05,0.26, 2.46, 5.95, 3.77, 3.29, 16.31, repro,
1996-09-06,1.59, 3.47, 5.21, 3.17, 2.70, 13.20, repro,
1996-09-07,-0.29, 1.53, 5.57, 3.23, 2.59, 13.02, repro,
1996-09-08,1.71, 0.81, 4.03, 3.12, 2.81, 12.90, repro,
1996-09-09,1.82, 2.06, 2.05, 3.13, 2.67, 12.79, repro,
1996-09-10,3.66, 3.61, 5.03, 5.07, 3.74, 20.09, repro,
1996-09-11,0.50, 2.62, 32.04, 10.16, 6.79, 45.28, repro,
1996-09-12,-1.78, -1.11, 20.67, 2.91, 2.52, 12.07, repro,
1996-09-13,2.40, 3.68, 11.42, 2.70, 2.31, 10.79, repro,
1996-09-14,-0.94, 1.25, 10.48, 2.75, 2.32, 11.41, repro,
1996-09-15,4.81, 2.10, 6.56, 3.06, 2.49, 12.65, repro,
1996-09-16,1.40, -1.11, 4.83, 4.50, 3.67, 18.20, repro,
1996-09-17,4.60, 0.23, 11.60, 3.55, 3.05, 14.81, repro,
1996-09-18,1.11, 2.41, 6.04, 2.82, 2.32, 11.14, repro,
1996-09-19,1.06, 0.43, 0.25, 2.76, 2.36, 11.56, repro,
1996-09-20,1.47, 1.60, 3.80, 3.13, 2.79, 13.59, repro,
1996-09-21,-0.31, 0.05, 8.90, 2.98, 2.51, 12.53, repro,
1996-09-22,1.21, 1.18, 7.00, 2.73, 2.41, 11.14, repro,
1996-09-23,1.04, 3.96, 12.59, 2.85, 2.54, 11.70, repro,
1996-09-24,2.00, -1.55, 16.00, 5.41, 4.59, 22.28, repro,
1996-09-25,0.62, 3.47, -1.07, 2.74, 2.30, 11.03, repro,
1996-09-26,1.22, 2.23, 4.88, 2.71, 2.34, 11.05, repro,
1996-09-27,2.54, -0.32, 12.85, 3.32, 3.13, 15.11, repro,
1996-09-28,0.37, 1.90, -2.17, 3.47, 3.00, 14.25, repro,
1996-09-29,3.11, 1.62, 11.36, 3.42, 2.82, 13.25, repro,
1996-09-30,1.59, 6.43, -2.74, 3.56, 2.99, 14.57, repro,
1996-10-01,1.21, 1.38, 9.52, 3.67, 3.19, 14.77, repro,
1996-10-02,2.86, -0.64, 4.72, 5.51, 4.26, 23.69, repro,
1996-10-03,2.58, 5.38, 13.67, 2.78, 2.41, 11.10, repro,
1996-10-04,2.52, 4.22, 7.71, 2.68, 2.39, 10.82, repro,
1996-10-05,2.97, 1.96, 15.60, 2.87, 2.43, 11.24, repro,
1996-10-06,3.01, 3.15, 3.04, 2.67, 2.33, 10.27, repro,
1996-10-07,3.95, 3.63, 6.23, 4.56, 3.52, 18.22, repro,
1996-10-08,2.02, 3.96, 3.08, 3.04, 2.56, 11.79, repro,
1996-10-09,2.76, 4.87, 10.44, 2.89, 2.48, 11.36, repro,
1996-10-10,4.92, 3.14, 13.61, 2.65, 2.29, 10.33, repro,
1996-10-11,0.01, 1.76, 17.45, 2.73, 2.43, 11.35, repro,
1996-10-12,0.23, 3.09, 3.05, 2.68, 2.27, 10.45, repro,
1996-10-13,3.37, -0.57, 10.76, 2.71, 2.37, 10.80, repro,
1996-10-14,0.72, 2.62, 14.86, 2.73, 2.44, 10.84, repro,
1996-10-15,2.09, 3.81, 18.85, 4.62, 3.48, 18.47, repro,
1996-10-16,-0.39, 3.89, 12.06, 3.12, 2.76, 11.91, repro,
1996-10-17,0.83, 2.61, 10.45, 2.67, 2.29, 10.22, repro,
1996-10-18,-2.55, 0.04, 26.91, 2.55, 2.23, 10.27, repro,
1996-10-19,-0.10, 2.19, 4.92, 2.47, 2.13, 9.72, repro,
1996-10-20,-0.99, 1.44, 9.37, 3.05, 2.98, 12.78, repro,
1996-10-21,1.17, 2.91, 8.25, 2.56, 2.16, 9.66, repro,
1996-10-22,0.90, 2.18, 9.70, 2.58, 2.17, 10.00, repro,
1996-10-23,0.44, 3.54, 6.47, 2.56, 2.18, 9.87, repro,
1996-10-24,-3.73, 1.30, 1.04, 2.41, 2.00, 9.49, repro,
1996-10-25,1.25, 4.92, 15.36, 2.74, 2.21, 10.21, repro,
1996-10-26,9.01, 8.34, 1.84, 2.62, 2.22, 9.83, repro,
1996-10-27,3.29, 9.31, 28.70, 2.68, 2.37, 10.87, repro,
1996-10-28,0.49, 3.23, 10.82, 2.66, 2.27, 10.38, repro,
1996-10-29,-0.12, -0.09, 10.71, 2.46, 2.16, 9.71, repro,
1996-10-30,-0.34, 0.10, 0.50, 3.14, 2.81, 13.65, repro,
1996-10-31,0.15, 1.73, 10.52, 2.98, 2.67, 11.96, repro,
1996-11-01,-0.66, 3.81, 16.67, 2.61, 2.17, 9.91, repro,
1996-11-02,0.22, 2.87, 4.44, 2.91, 2.39, 11.11, repro,
1996-11-03,0.49, 3.65, 4.15, 2.80, 2.25, 10.26, repro,
1996-11-04,0.54, 2.08, 11.47, 2.98, 2.33, 10.82, repro,
1996-11-05,-0.39, 1.29, 0.67, 2.82, 2.35, 10.40, repro,
1996-11-06,-1.38, 1.38, 19.03, 2.88, 2.45, 11.16, repro,
1996-11-07,-1.65, 1.91, 13.16, 3.32, 2.74, 12.68, repro,
1996-11-08,-1.12, 0.54, -0.20, 2.65, 2.25, 10.35, repro,
1996-11-09,2.47, 3.40, -3.20, 2.85, 2.38, 10.63, repro,
1996-11-10,-1.62, 2.21, 9.73, 2.84, 2.36, 10.79, repro,
1996-11-11,0.38, 2.13, -3.07, 3.31, 2.61, 12.37, repro,
1996-11-12,0.75, 2.69, -5.73, 2.73, 2.26, 10.57, repro,
1996-11-13,-0.90, -0.92, 22.23, 3.30, 3.11, 13.73, repro,
1996-11-14,1.95, 1.85, 1.05, 2.63, 2.17, 9.83, repro,
1996-11-15,0.63, 1.31, 8.84, 2.86, 2.33, 10.44, repro,
1996-11-16,-0.32, 3.21, 16.75, 2.90, 2.39, 10.97, repro,
1996-11-17,-0.18, 1.79, 20.30, 3.60, 2.92, 13.78, repro,
1996-11-18,2.90, 4.74, 29.95, 3.14, 2.71, 12.34, repro,
1996-11-19,-1.25, 1.12, 11.02, 3.04, 2.56, 12.01, repro,
1996-11-20,1.30, 0.11, 21.62, 2.79, 2.34, 10.70, repro,
1996-11-21,4.68, -1.86, 8.01, 2.74, 2.38, 11.46, repro,
1996-11-22,3.54, 1.68, 4.68, 3.12, 2.44, 11.75, repro,
1996-11-23,-1.40, 5.35, 8.80, 3.23, 2.69, 12.01, repro,
1996-11-24,0.94, 3.43, 14.52, 3.19, 2.61, 12.03, repro,
1996-11-25,-1.89, 0.21, 11.31, 3.35, 2.66, 12.91, repro,
1996-11-26,1.37, 0.18, -6.52, 2.78, 2.35, 10.71, repro,
1996-11-27,-0.29, -0.02, 1.36, 2.98, 2.33, 11.09, repro,
1996-11-28,-0.27, -2.09, 20.66, 2.92, 2.60, 12.11, repro,
1996-11-29,0.08, -0.24, 12.30, 3.01, 2.45, 11.18, repro,
1996-11-30,-1.78, 2.12, 22.11, 3.18, 2.73, 12.23, repro,
1996-12-01,-0.85, 0.51, 13.73, 2.83, 2.41, 10.83, repro,
1996-12-02,0.62, 1.75, 4.48, 3.26, 2.56, 12.09, repro,
1996-12-03,-1.35, 1.13, 2.17, 2.87, 2.36, 10.56, repro,
1996-12-04,3.56, 1.40, 15.22, 2.92, 2.32, 10.48, repro,
1996-12-05,0.70, 0.62, 30.18, 3.00, 2.34, 11.07, repro,
1996-12-06,0.28, -0.28, 15.10, 3.12, 2.43, 11.41, repro,
1996-12-07,-1.48, 1.47, 31.28, 2.93, 2.48, 11.63, repro,
