PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ELEN
Station name,Gautemala
Begin Date, 2001-12-08
End Date, 2016-02-18
Release Date, 2021-02-19
Reference position, 16.9160560257 North Latitude, -89.8676140321 East Longitude, 118.11255 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-12-08,0.00, 0.00, 0.00, 1.83, 1.99, 8.16, repro,
2001-12-09,-0.63, 3.63, 14.46, 2.05, 2.23, 9.06, repro,
2001-12-15,-1.79, 0.38, 0.01, 1.96, 2.19, 8.91, repro,
2001-12-16,-1.73, 2.72, -19.61, 2.01, 2.18, 9.25, repro,
2001-12-17,-1.90, 0.14, 10.34, 1.97, 2.16, 8.66, repro,
2001-12-18,2.30, 0.00, 18.34, 2.51, 3.02, 11.18, repro,
2001-12-19,0.39, 4.55, -1.23, 2.14, 2.24, 9.22, repro,
2001-12-20,-2.01, 1.05, -3.73, 1.86, 2.06, 8.51, repro,
2001-12-21,0.23, -1.10, -0.56, 1.87, 2.06, 8.48, repro,
2001-12-22,-1.33, -3.36, -3.11, 1.98, 2.21, 8.83, repro,
2001-12-23,-1.44, 2.84, 6.33, 1.86, 2.04, 8.29, repro,
2001-12-24,-4.58, 2.64, 7.33, 2.13, 2.37, 9.49, repro,
2001-12-25,-1.39, 1.91, 3.39, 1.87, 2.07, 8.36, repro,
2001-12-26,1.31, 1.12, 7.67, 1.87, 2.03, 8.38, repro,
2001-12-27,-3.07, 3.47, -0.33, 1.89, 2.08, 8.66, repro,
2001-12-28,-0.57, 1.69, 13.17, 1.81, 2.00, 8.27, repro,
2001-12-29,-1.14, 2.80, -0.72, 1.83, 2.02, 8.26, repro,
2001-12-30,-1.37, 2.92, 4.48, 2.19, 2.41, 9.76, repro,
2002-01-01,9.42, 11.86, 14.76, 4.55, 5.52, 21.52, repro,
2002-01-02,-0.84, 2.11, -4.37, 2.40, 2.69, 10.90, repro,
2002-01-03,0.33, 3.71, 7.52, 2.59, 2.93, 11.58, repro,
2002-01-04,-0.38, 4.59, 18.65, 3.31, 4.16, 18.19, repro,
2002-01-05,1.15, 1.25, 16.78, 2.19, 2.63, 10.60, repro,
2002-01-07,0.17, 4.38, 7.58, 3.25, 3.85, 15.83, repro,
2002-01-08,-2.28, 1.10, 6.42, 2.38, 2.88, 11.02, repro,
2002-01-09,0.87, 4.72, 18.80, 2.27, 2.54, 10.30, repro,
2002-01-10,0.57, 2.61, -0.87, 2.32, 2.57, 10.25, repro,
2002-01-11,-0.32, 1.73, 13.57, 11.19, 12.26, 45.09, repro,
2002-01-12,-0.11, 3.70, 4.96, 2.02, 2.14, 8.81, repro,
2002-01-13,2.39, 2.73, 27.03, 2.11, 2.33, 9.14, repro,
2002-01-14,1.14, 6.83, 11.92, 2.54, 2.75, 11.80, repro,
2002-01-15,-0.89, 4.68, 29.44, 3.14, 3.42, 14.30, repro,
2002-01-16,1.71, 3.45, 24.69, 2.14, 2.31, 9.60, repro,
2002-01-17,-0.33, 4.12, 11.43, 2.02, 2.15, 8.90, repro,
2002-01-18,-1.38, 11.38, 91.40, 6.73, 8.49, 45.12, repro,
2002-01-19,5.97, 3.85, 32.20, 5.53, 7.03, 24.70, repro,
2002-01-20,1.56, 0.34, 19.93, 2.02, 2.15, 8.80, repro,
2002-01-21,0.33, 2.96, 3.58, 1.89, 2.04, 8.50, repro,
2002-01-22,-2.75, 1.56, -11.66, 2.16, 2.33, 10.24, repro,
2002-01-23,1.68, 4.19, 6.79, 1.91, 2.07, 8.69, repro,
2002-01-24,-0.10, 2.01, -0.35, 1.95, 2.10, 8.97, repro,
2002-01-25,-1.32, 1.28, 12.41, 1.97, 2.11, 8.89, repro,
2002-01-26,0.38, -2.87, -4.26, 4.90, 6.67, 25.58, repro,
2002-01-27,0.76, 2.49, 5.85, 1.94, 2.11, 8.80, repro,
2002-01-28,1.45, 3.79, 17.11, 1.88, 2.01, 8.45, repro,
2002-01-29,1.66, 1.38, 9.36, 1.88, 2.05, 8.62, repro,
2002-01-30,-1.60, 5.98, -6.35, 2.03, 2.28, 9.41, repro,
2002-01-31,3.17, 4.80, 9.58, 1.93, 2.13, 8.96, repro,
2002-02-01,-1.62, 6.64, 0.83, 2.07, 2.20, 9.66, repro,
2002-02-02,-0.02, 5.48, 4.52, 2.09, 2.33, 9.26, repro,
2002-02-03,2.64, 2.69, 11.20, 1.91, 2.12, 8.39, repro,
2002-02-04,-0.55, 5.70, 0.94, 2.06, 2.30, 9.02, repro,
2002-02-05,1.09, 2.12, 16.16, 2.07, 2.30, 9.10, repro,
2002-02-06,1.09, 3.19, 12.03, 2.06, 2.21, 8.93, repro,
2002-02-07,1.76, 3.70, -1.20, 2.00, 2.18, 8.85, repro,
2002-02-08,0.39, 3.71, 15.50, 2.01, 2.27, 8.92, repro,
2002-02-09,1.16, 0.60, 8.85, 1.90, 2.13, 8.44, repro,
2002-02-10,0.01, 3.59, 5.52, 2.09, 2.35, 9.95, repro,
2002-02-11,1.47, 2.57, 20.74, 1.96, 2.19, 8.61, repro,
2002-02-12,0.72, 1.10, 7.15, 2.00, 2.22, 8.85, repro,
2002-02-13,0.30, 1.60, 8.34, 2.01, 2.19, 9.08, repro,
2002-02-14,0.73, 0.53, 8.29, 2.29, 2.51, 10.25, repro,
2002-02-15,0.25, 3.73, 11.20, 2.07, 2.26, 9.33, repro,
2002-02-16,2.61, -1.37, 14.66, 1.88, 2.08, 8.37, repro,
2002-02-17,1.21, 1.95, 18.92, 1.99, 2.20, 8.86, repro,
2002-02-18,1.44, -0.35, 2.50, 2.07, 2.27, 9.46, repro,
2002-02-19,1.63, 1.83, 6.54, 1.95, 2.16, 8.66, repro,
2002-02-20,-0.85, 2.65, 1.62, 1.89, 2.11, 8.38, repro,
2002-02-21,1.89, 1.12, -5.23, 2.11, 2.37, 9.45, repro,
2002-02-22,1.64, 0.91, 6.88, 2.02, 2.23, 8.82, repro,
2002-02-23,-2.77, 0.52, 7.14, 1.91, 2.17, 8.49, repro,
2002-02-24,0.14, 1.53, 11.75, 2.01, 2.30, 9.43, repro,
2002-02-25,1.17, 5.36, 11.36, 1.88, 2.11, 8.31, repro,
2002-02-26,0.67, 0.59, 14.12, 2.02, 2.14, 8.98, repro,
2002-02-27,-0.93, 2.23, 4.60, 2.26, 2.59, 10.45, repro,
2002-02-28,0.02, 1.11, 1.94, 2.01, 2.32, 8.88, repro,
2002-03-01,-1.07, 2.81, 1.71, 2.01, 2.26, 9.34, repro,
2002-03-02,0.45, 1.53, 9.78, 1.93, 2.10, 8.45, repro,
2002-03-03,-0.34, 2.51, 5.99, 2.01, 2.23, 9.14, repro,
2002-03-04,-0.93, 3.05, 3.18, 1.80, 2.02, 7.98, repro,
2002-03-05,-1.85, 2.07, -4.00, 1.83, 2.06, 8.22, repro,
2002-03-06,-0.20, 1.02, 14.70, 1.90, 2.05, 8.47, repro,
2002-03-07,-0.62, 2.43, 11.01, 1.94, 2.16, 8.77, repro,
2002-03-08,-1.64, 0.30, -0.83, 1.88, 2.14, 8.45, repro,
2002-03-09,-1.68, 1.40, 4.39, 1.85, 2.08, 8.23, repro,
2002-03-10,-1.46, 2.16, 2.97, 1.81, 2.03, 7.97, repro,
2002-03-11,-1.25, 0.66, 10.46, 1.85, 2.08, 8.25, repro,
2002-03-12,-2.27, 1.11, 5.62, 1.87, 2.06, 8.33, repro,
2002-03-13,-2.48, 3.51, 19.02, 1.83, 2.03, 8.06, repro,
2002-03-14,-2.80, 2.01, 17.65, 1.80, 2.04, 7.99, repro,
2002-03-15,-0.62, 3.36, 10.97, 2.08, 2.40, 9.48, repro,
2002-03-16,-2.20, 3.47, 13.59, 1.80, 2.02, 7.84, repro,
2002-03-17,-1.00, 1.38, 10.36, 1.85, 2.07, 8.12, repro,
2002-03-18,-2.06, 3.30, 17.84, 1.98, 2.11, 8.82, repro,
2002-03-19,-3.35, 2.15, 8.53, 1.82, 2.05, 8.14, repro,
2002-03-20,-2.76, 0.73, 7.10, 1.96, 2.21, 8.69, repro,
2002-03-21,-5.60, 3.74, -3.26, 2.03, 2.32, 9.15, repro,
2002-03-22,-2.69, 5.24, 10.10, 2.00, 2.19, 8.67, repro,
2002-03-23,-2.69, 5.73, 3.82, 1.76, 2.00, 7.72, repro,
2002-03-24,-5.49, 4.60, 1.23, 2.18, 2.72, 10.07, repro,
2002-03-25,-3.08, 5.82, 11.55, 1.88, 2.15, 8.70, repro,
2002-03-26,-3.73, 5.22, 5.77, 1.92, 2.23, 8.71, repro,
2002-03-27,-4.00, 4.13, 3.85, 1.92, 2.14, 8.53, repro,
2002-03-28,-3.77, 4.24, 6.97, 1.90, 2.14, 8.41, repro,
2002-03-29,-2.15, 3.28, 9.02, 1.93, 2.17, 8.39, repro,
2002-03-30,-3.14, 4.85, 8.53, 1.81, 2.12, 8.06, repro,
2002-03-31,-1.59, 3.28, -0.12, 1.98, 2.26, 8.84, repro,
2002-04-01,-4.01, 1.68, 21.09, 1.95, 2.16, 8.79, repro,
2002-04-02,-3.56, 2.18, 13.71, 1.83, 2.08, 8.15, repro,
2002-04-03,-4.77, 3.54, -0.59, 2.05, 2.47, 9.35, repro,
2002-04-04,-2.76, 2.30, -1.30, 1.94, 2.22, 8.56, repro,
2002-04-05,-4.57, 2.39, -6.65, 2.10, 2.25, 9.62, repro,
2002-04-06,-3.22, 4.34, 6.69, 1.95, 2.42, 8.87, repro,
2002-04-07,-3.11, 6.87, 16.47, 2.04, 2.47, 9.26, repro,
2002-04-08,-4.53, 4.79, 5.00, 2.03, 2.26, 9.28, repro,
2002-04-09,-3.67, 7.41, 6.38, 2.04, 2.27, 9.23, repro,
2002-04-10,-0.96, 3.73, 20.17, 2.08, 2.31, 9.42, repro,
2002-04-11,-4.90, 2.67, -3.35, 1.92, 2.28, 8.87, repro,
2002-04-12,-2.27, 6.38, 2.84, 2.02, 2.55, 9.17, repro,
2002-04-13,-5.26, 4.84, 12.13, 1.94, 2.27, 8.85, repro,
2002-04-14,-0.65, 4.75, 7.27, 1.91, 2.28, 8.73, repro,
2002-04-15,-1.00, 3.37, 5.95, 1.91, 2.19, 8.52, repro,
2002-04-16,-0.48, 3.75, 23.51, 1.94, 2.21, 8.73, repro,
2002-04-17,-1.87, 6.37, 16.56, 1.99, 2.30, 8.77, repro,
2002-04-18,-5.02, 6.00, 10.66, 1.97, 2.22, 8.63, repro,
2002-04-19,-4.37, 3.07, 1.43, 1.92, 2.20, 8.51, repro,
2002-04-20,-2.67, 2.25, 4.12, 1.96, 2.19, 8.32, repro,
2002-04-21,0.10, 6.42, 21.46, 1.84, 2.12, 8.11, repro,
2002-04-22,-3.56, 5.44, 5.66, 1.98, 2.33, 8.71, repro,
2002-04-23,-0.95, 4.79, 23.68, 1.89, 2.17, 8.20, repro,
2002-04-24,-2.70, 5.44, 12.52, 1.85, 2.16, 8.09, repro,
2002-04-25,-4.78, 6.36, 1.19, 1.88, 2.12, 8.17, repro,
2002-04-26,-1.84, 6.16, 9.18, 1.86, 2.10, 8.02, repro,
2002-04-27,-1.64, 5.36, 7.63, 1.74, 2.00, 7.56, repro,
2002-04-28,-2.19, 3.69, 21.91, 1.92, 2.30, 8.75, repro,
2002-04-29,-1.80, 2.64, 11.73, 1.84, 2.08, 8.20, repro,
2002-04-30,-1.46, 3.57, 17.77, 1.97, 2.26, 8.31, repro,
2002-05-01,0.02, 8.12, 17.16, 1.85, 2.18, 7.98, repro,
2002-05-02,-0.73, 4.49, 18.03, 1.88, 2.36, 8.44, repro,
2002-05-03,0.29, 5.37, 24.79, 1.80, 2.08, 7.96, repro,
2002-05-04,-3.43, 4.76, 12.40, 1.86, 2.28, 8.41, repro,
2002-05-05,-0.49, 5.06, 20.76, 1.94, 2.34, 8.83, repro,
2002-05-06,-1.44, 4.38, 8.42, 1.87, 2.11, 8.43, repro,
2002-05-07,-0.95, 2.49, 13.49, 1.87, 2.16, 8.40, repro,
2002-05-08,-1.25, 4.87, 12.41, 1.79, 2.12, 8.03, repro,
2002-05-09,-0.76, 4.53, 17.25, 1.76, 2.04, 7.81, repro,
2002-05-10,-1.79, 5.29, 8.22, 1.87, 2.18, 8.20, repro,
2002-05-11,-0.26, 3.34, 12.45, 1.76, 2.00, 7.95, repro,
2002-05-12,1.02, 5.60, 9.96, 1.90, 2.23, 8.77, repro,
2002-05-13,0.66, 3.61, 13.54, 1.87, 2.12, 8.41, repro,
2002-05-14,-0.83, 0.52, 12.46, 1.90, 2.15, 8.17, repro,
2002-05-15,1.77, 1.50, 19.53, 1.94, 2.29, 8.77, repro,
2002-05-16,-1.04, 2.78, 17.16, 1.75, 2.02, 7.75, repro,
2002-05-17,-0.67, 4.65, 21.46, 1.81, 2.14, 8.06, repro,
2002-05-18,0.48, 4.68, 25.61, 1.85, 2.09, 8.40, repro,
2002-05-19,0.74, 2.96, 19.36, 2.12, 2.81, 9.86, repro,
2002-05-20,-2.79, 5.25, 10.12, 1.95, 2.36, 8.88, repro,
2002-05-21,-0.24, 2.91, 9.10, 1.75, 2.05, 7.86, repro,
2002-05-22,-1.64, 3.23, 8.68, 1.78, 2.12, 8.03, repro,
2002-05-23,2.20, 6.33, 20.44, 1.80, 2.08, 8.06, repro,
2002-05-24,-1.34, 2.43, 8.32, 1.88, 2.16, 8.49, repro,
2002-05-25,-2.27, 1.93, 10.67, 1.85, 2.13, 8.34, repro,
2002-05-26,-1.41, -1.72, 15.20, 3.10, 4.09, 14.58, repro,
2002-05-27,-0.20, 6.56, -8.04, 1.86, 2.18, 8.32, repro,
2002-05-28,-0.96, 4.67, 29.55, 2.03, 2.26, 9.22, repro,
2002-05-29,-1.55, 4.41, 26.01, 1.80, 2.13, 8.10, repro,
2002-05-30,-1.70, 2.83, 9.58, 1.99, 2.36, 8.95, repro,
2002-05-31,-0.09, 8.72, 22.23, 1.91, 2.36, 8.66, repro,
2002-06-01,0.83, 1.06, 9.52, 2.10, 2.61, 9.63, repro,
2002-06-02,-3.20, 2.97, 18.96, 1.88, 2.19, 8.36, repro,
2002-06-03,-2.69, 2.88, 11.72, 1.88, 2.14, 8.21, repro,
2002-06-04,-0.45, 3.60, 21.29, 1.85, 2.07, 8.21, repro,
2002-06-05,-1.49, 5.84, 13.13, 1.82, 2.07, 8.21, repro,
2002-06-06,0.09, 3.65, 21.36, 1.84, 2.19, 8.35, repro,
2002-06-07,0.93, 6.86, 14.39, 2.08, 2.40, 9.43, repro,
2002-06-08,0.61, 0.70, 18.34, 1.78, 2.08, 7.96, repro,
2002-06-09,0.21, 1.02, 27.82, 1.88, 2.16, 8.54, repro,
2002-06-10,-1.90, 3.30, 20.15, 1.91, 2.06, 8.77, repro,
2002-06-11,-1.30, 3.38, 11.85, 1.82, 2.14, 8.36, repro,
2002-06-12,-1.70, 4.78, 28.21, 2.20, 2.71, 10.66, repro,
2002-06-13,-4.98, 1.90, 22.58, 1.85, 2.08, 8.46, repro,
2002-06-14,-1.66, 1.53, 16.14, 2.02, 2.20, 9.34, repro,
2002-06-15,-2.92, 2.65, 10.87, 2.10, 2.61, 10.09, repro,
2002-06-16,-0.69, 1.13, 28.56, 2.06, 2.52, 9.72, repro,
2002-06-17,0.23, 0.79, 6.33, 1.88, 2.15, 8.67, repro,
2002-06-18,-3.37, 5.35, 18.71, 1.86, 2.07, 8.37, repro,
2002-06-19,-0.64, 3.73, 6.53, 1.99, 2.33, 9.33, repro,
2002-06-20,-2.67, 2.58, 9.14, 1.97, 2.27, 9.07, repro,
2002-06-21,0.71, 1.18, -1.86, 1.93, 2.16, 8.78, repro,
2002-06-22,-2.51, 2.14, -0.07, 1.84, 2.07, 8.42, repro,
2002-06-23,-2.48, 3.92, 0.22, 2.04, 2.49, 9.62, repro,
2002-06-24,-0.18, 5.97, 20.20, 1.82, 2.03, 8.23, repro,
2002-06-25,-2.65, 2.48, 14.71, 1.88, 2.14, 8.28, repro,
2002-06-26,-1.69, 2.95, -6.06, 2.21, 2.39, 9.71, repro,
2002-06-28,-1.41, 4.62, 15.88, 4.14, 5.41, 23.74, repro,
2002-06-29,0.13, 2.85, 19.77, 1.80, 2.02, 8.28, repro,
2002-06-30,-2.22, 5.80, 3.42, 2.01, 2.19, 9.60, repro,
2002-07-01,0.88, 3.20, 2.34, 1.87, 2.09, 8.49, repro,
2002-07-02,-2.00, 4.38, 8.60, 1.87, 2.17, 8.70, repro,
2002-07-03,-2.56, 3.74, 3.42, 1.97, 2.12, 9.38, repro,
2002-07-04,-0.86, 4.61, 0.54, 2.21, 2.68, 10.75, repro,
2002-07-05,-1.27, 2.91, -1.49, 1.86, 2.08, 8.38, repro,
2002-07-06,-4.67, 3.30, 1.08, 2.01, 2.24, 9.45, repro,
2002-07-07,-3.24, 1.35, 5.43, 2.23, 2.74, 10.64, repro,
2002-07-08,-3.32, 4.19, -1.13, 2.00, 2.38, 9.38, repro,
2002-07-09,-2.57, 5.25, 11.24, 2.23, 2.73, 10.54, repro,
2002-07-10,-1.44, 2.79, 7.85, 1.82, 2.12, 8.33, repro,
2002-07-11,-2.05, 3.16, 7.87, 1.77, 2.00, 7.89, repro,
2002-07-12,-2.36, 2.08, 1.53, 1.90, 2.22, 8.61, repro,
2002-07-13,-0.64, 5.46, 13.22, 1.75, 1.96, 7.71, repro,
2002-07-14,-2.39, 3.87, 11.68, 1.90, 2.14, 8.82, repro,
2002-07-15,-1.83, 4.81, -0.34, 1.91, 2.19, 8.49, repro,
2002-07-16,-2.96, 2.65, 20.64, 1.94, 2.16, 8.89, repro,
2002-07-17,0.25, 6.06, 13.74, 1.98, 2.14, 8.89, repro,
2002-07-18,-4.23, 1.92, 5.23, 1.88, 2.22, 8.41, repro,
2002-07-19,-4.88, 3.93, -0.56, 2.11, 2.68, 10.31, repro,
2002-07-20,-4.06, 6.28, 2.53, 1.90, 2.21, 8.61, repro,
2002-07-21,0.03, 3.81, 4.34, 1.86, 2.19, 8.48, repro,
2002-07-22,-1.03, 3.59, -1.87, 1.84, 2.13, 8.31, repro,
2002-07-23,-1.27, 5.38, 1.49, 1.89, 2.26, 8.84, repro,
2002-07-24,-1.13, 5.77, 5.56, 2.08, 2.49, 10.01, repro,
2002-07-25,-0.39, 1.69, 10.08, 1.84, 2.06, 8.35, repro,
2002-07-26,-1.92, 7.54, 12.24, 2.20, 2.70, 10.90, repro,
2002-07-27,-5.14, 3.96, 2.08, 1.88, 2.11, 8.38, repro,
2002-07-28,-4.62, 4.17, 17.30, 1.91, 2.14, 8.77, repro,
2002-07-29,-1.10, 6.82, 5.57, 1.91, 2.22, 8.61, repro,
2002-07-30,-0.74, 4.37, 7.21, 1.96, 2.17, 8.94, repro,
2002-07-31,-0.41, 3.02, 8.62, 1.91, 2.20, 8.56, repro,
2002-08-01,1.17, 6.77, 4.77, 1.82, 2.13, 8.28, repro,
2002-08-02,-0.50, 5.17, 13.90, 2.20, 2.53, 10.26, repro,
2002-08-03,-1.57, 3.40, 8.68, 2.00, 2.44, 9.21, repro,
2002-08-04,-1.32, 3.27, 14.33, 1.93, 2.16, 8.70, repro,
2002-08-05,-0.95, 8.06, 14.04, 1.86, 2.16, 8.46, repro,
2002-08-06,-2.25, 7.22, 5.03, 1.85, 2.18, 8.38, repro,
2002-08-07,3.60, 6.61, 20.43, 1.95, 2.28, 8.87, repro,
2002-08-08,-1.72, 2.63, 9.35, 2.01, 2.36, 9.65, repro,
2002-08-09,1.23, 4.93, 6.88, 1.96, 2.21, 9.17, repro,
2002-08-10,-3.74, 3.39, -12.65, 1.90, 2.16, 8.68, repro,
2002-08-11,-3.13, 2.95, 7.14, 1.97, 2.23, 8.92, repro,
2002-08-12,-0.86, 7.07, -1.31, 1.92, 2.16, 8.72, repro,
2002-08-13,0.13, 1.95, 9.61, 1.98, 2.21, 9.14, repro,
2002-08-14,2.03, 3.59, 4.41, 1.96, 2.20, 8.99, repro,
2002-08-15,0.36, 3.55, 1.72, 1.97, 2.13, 8.97, repro,
2002-08-16,0.66, 7.55, 1.84, 2.02, 2.26, 9.12, repro,
2002-08-17,0.04, 1.26, 16.63, 2.11, 2.33, 9.79, repro,
2002-08-18,0.46, 4.15, 5.76, 2.13, 2.47, 9.88, repro,
2002-08-19,0.78, 2.81, 11.92, 2.19, 2.32, 9.77, repro,
2002-08-20,-1.75, 2.08, 4.86, 2.01, 2.45, 9.29, repro,
2002-08-21,-4.01, -1.92, 16.20, 2.28, 2.74, 11.06, repro,
2002-08-22,-2.20, 1.07, 20.18, 1.94, 2.39, 8.98, repro,
2002-08-23,0.36, 5.55, 6.32, 2.05, 2.40, 9.25, repro,
2002-08-24,-3.45, 2.10, 4.77, 1.88, 2.18, 8.65, repro,
2002-08-25,-0.27, 2.34, -1.60, 1.99, 2.44, 9.62, repro,
2002-08-26,-0.91, 0.09, -0.93, 1.83, 2.08, 8.30, repro,
2002-08-27,-2.35, 1.10, 11.44, 1.98, 2.47, 9.21, repro,
2002-08-28,-3.11, 0.59, -2.00, 1.96, 2.20, 8.84, repro,
2002-08-29,0.48, 1.98, 5.59, 1.89, 2.20, 8.47, repro,
2002-08-30,1.61, 4.16, 3.84, 2.13, 2.53, 9.44, repro,
2002-08-31,0.52, 2.51, 3.00, 2.13, 2.42, 10.03, repro,
2002-09-01,3.00, 2.82, 13.73, 1.82, 2.03, 8.07, repro,
2002-09-02,-0.55, 4.30, 9.01, 1.82, 2.05, 8.17, repro,
2002-09-03,-1.67, 2.65, 1.84, 2.28, 2.49, 10.61, repro,
2002-09-04,-2.59, 4.50, 4.25, 1.88, 2.15, 8.33, repro,
2002-09-05,-0.61, 3.09, 16.56, 1.79, 2.04, 7.97, repro,
2002-09-06,-2.32, 0.69, -4.11, 1.84, 2.06, 8.18, repro,
2002-09-07,-0.19, 1.98, 13.87, 1.83, 2.09, 8.26, repro,
2002-09-08,2.46, -0.06, 7.49, 1.83, 2.07, 8.32, repro,
2002-09-09,3.29, 6.95, 16.76, 2.15, 2.46, 10.03, repro,
2002-09-10,-4.65, 1.56, 4.49, 1.94, 2.14, 8.61, repro,
2002-09-11,-4.46, 2.02, 9.72, 1.87, 2.19, 8.39, repro,
2002-09-12,-1.21, 0.12, 10.38, 1.93, 2.28, 9.07, repro,
2002-09-13,-1.69, 5.12, 10.76, 2.30, 2.39, 10.67, repro,
2002-09-14,0.28, 0.10, 17.84, 1.84, 2.09, 8.27, repro,
2002-09-15,-0.19, 4.25, 21.97, 2.05, 2.28, 9.56, repro,
2002-09-16,-0.29, 2.58, 16.20, 1.88, 2.16, 8.62, repro,
2002-09-17,0.32, 3.81, 24.69, 1.91, 2.10, 8.74, repro,
2002-09-18,-0.51, 0.08, 16.88, 1.87, 2.16, 8.44, repro,
2002-09-19,-1.96, 2.62, 16.81, 1.83, 2.11, 8.25, repro,
2002-09-20,-1.98, 2.33, 9.97, 1.83, 2.08, 8.29, repro,
2002-09-21,-0.77, -0.74, 6.28, 2.00, 2.20, 9.25, repro,
2002-09-22,-1.92, 3.15, 10.53, 1.87, 2.26, 8.72, repro,
2002-09-23,1.42, 5.18, 21.59, 1.88, 2.22, 8.65, repro,
2002-09-24,0.69, 1.83, 10.45, 1.94, 2.26, 9.01, repro,
2002-09-25,0.29, 2.51, 9.99, 1.86, 2.20, 8.49, repro,
2002-09-26,1.31, 3.54, 5.27, 1.91, 2.36, 9.03, repro,
2002-09-27,0.58, 2.06, 3.59, 1.99, 2.38, 9.11, repro,
2002-09-28,-1.10, 2.40, 7.64, 1.88, 2.25, 8.78, repro,
2002-09-29,-1.46, 1.85, 11.84, 2.02, 2.22, 9.31, repro,
2002-09-30,1.56, 2.68, 5.98, 1.98, 2.41, 9.33, repro,
2002-10-01,0.11, 0.06, 8.93, 1.84, 2.13, 8.36, repro,
2002-10-02,-0.31, 2.52, 7.21, 2.03, 2.31, 9.13, repro,
2002-10-03,-3.34, -1.84, -19.05, 2.27, 2.68, 10.67, repro,
2002-10-04,2.30, 1.68, 9.25, 2.03, 2.32, 9.38, repro,
2002-10-05,-2.73, 0.36, 3.30, 2.01, 2.32, 9.36, repro,
2002-10-06,-0.50, -0.46, 2.29, 1.98, 2.39, 9.27, repro,
2002-10-07,2.45, 3.08, -0.79, 1.90, 2.21, 8.69, repro,
2002-10-08,-1.45, 3.18, -16.37, 2.02, 2.24, 9.42, repro,
2002-10-09,0.61, 5.20, 0.48, 1.97, 2.29, 9.26, repro,
2002-10-10,-0.64, 3.53, -6.86, 2.05, 2.34, 9.74, repro,
2002-10-11,2.13, 3.15, 2.91, 2.47, 2.84, 12.36, repro,
2002-10-12,-0.62, 1.91, -10.56, 2.03, 2.30, 9.58, repro,
2002-10-13,-1.19, 0.60, 9.56, 2.01, 2.20, 9.18, repro,
2002-10-14,-0.06, 2.92, 15.75, 2.00, 2.37, 9.36, repro,
2002-10-15,0.68, 3.06, 9.34, 2.25, 2.46, 10.17, repro,
2002-10-16,-0.14, 0.50, 16.00, 2.07, 2.30, 9.52, repro,
2002-10-17,0.10, 3.64, 0.89, 2.32, 2.58, 10.67, repro,
2002-10-24,-2.73, 7.28, -2.82, 2.08, 2.23, 9.47, repro,
2002-10-25,0.11, 3.74, 6.70, 1.97, 2.11, 8.95, repro,
2002-10-26,-3.15, -0.82, 10.51, 1.90, 2.12, 8.67, repro,
2002-10-27,-1.96, 0.24, -0.53, 1.87, 2.12, 8.28, repro,
2002-10-28,-3.56, 2.90, 6.70, 2.12, 2.34, 9.59, repro,
2002-10-29,-4.25, 0.91, 13.96, 1.82, 2.07, 8.17, repro,
2002-10-30,-3.52, 2.32, 4.14, 1.95, 2.13, 8.98, repro,
2002-10-31,-1.85, 0.99, 9.16, 1.89, 2.16, 8.48, repro,
2002-11-01,-2.05, -0.20, -1.49, 1.81, 2.05, 8.13, repro,
2002-11-02,0.43, 2.53, -9.99, 1.94, 2.09, 8.85, repro,
2002-11-03,-3.46, 3.15, -2.97, 1.94, 2.20, 8.80, repro,
2002-11-04,-3.61, 0.38, -6.94, 1.85, 2.09, 8.43, repro,
2002-11-05,0.15, 1.75, 0.67, 1.89, 2.08, 8.48, repro,
2002-11-06,-2.73, -0.77, 5.24, 1.99, 2.12, 8.98, repro,
2002-11-07,-1.61, 1.95, -7.53, 2.01, 2.19, 9.08, repro,
2002-11-08,-0.70, 3.07, 14.35, 2.20, 2.35, 9.97, repro,
2002-11-09,-1.83, 1.09, -8.05, 1.96, 2.18, 8.87, repro,
2002-11-10,-2.27, 3.22, 8.69, 1.88, 2.10, 8.45, repro,
2002-11-11,-1.84, 4.41, 4.48, 1.97, 2.18, 8.86, repro,
2002-11-12,-3.24, -0.38, 1.00, 2.19, 2.33, 9.83, repro,
2002-11-13,-3.02, -2.94, -8.55, 1.95, 2.14, 8.80, repro,
2002-11-14,-3.29, -0.82, 1.13, 2.12, 2.35, 9.34, repro,
2002-11-15,-2.09, -0.61, -1.24, 2.04, 2.26, 8.86, repro,
2002-11-16,-2.08, 2.62, -5.82, 2.02, 2.27, 8.89, repro,
2002-11-17,1.37, 5.29, 7.59, 2.01, 2.25, 9.11, repro,
2002-11-18,-2.07, 3.02, -7.23, 1.97, 2.18, 8.70, repro,
2002-11-19,-0.73, 2.83, 6.17, 1.85, 2.13, 8.20, repro,
2002-11-20,-0.82, 2.25, 6.14, 1.84, 2.12, 8.23, repro,
2002-11-21,-0.54, 2.34, 1.02, 1.84, 2.12, 8.20, repro,
2002-11-22,0.14, 2.99, 0.89, 1.81, 2.07, 8.17, repro,
2002-11-23,-2.45, -0.46, -0.30, 1.87, 2.08, 8.30, repro,
2002-11-24,-3.74, 1.09, -0.11, 1.85, 2.06, 8.20, repro,
