PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CALV
Station name,McNeese_State_Un
Begin Date, 2010-03-17
End Date, 2014-07-10
Release Date, 2019-08-30
Reference position, 12.5724451146 North Latitude, -86.8456059794 East Longitude, 287.38178 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-17,0.00, 0.00, 0.00, 1.88, 2.34, 9.69, repro,
2010-03-18,-1.55, 3.24, -16.38, 1.91, 2.38, 10.02, repro,
2010-03-19,-1.06, 1.75, -17.30, 1.88, 2.38, 9.73, repro,
2010-03-20,-2.90, 0.37, -22.37, 1.86, 2.26, 9.39, repro,
2010-03-21,-0.35, -0.06, -24.19, 1.87, 2.34, 9.63, repro,
2010-03-22,-0.16, -1.22, -7.33, 1.88, 2.25, 9.45, repro,
2010-03-23,2.61, 3.83, -2.04, 1.92, 2.34, 9.94, repro,
2010-03-24,2.72, 4.39, -20.47, 2.01, 2.44, 10.39, repro,
2010-03-25,3.48, 0.96, -33.39, 1.93, 2.46, 10.15, repro,
2010-03-26,-0.61, -4.88, 1.44, 1.89, 2.28, 9.17, repro,
2010-03-27,0.37, 0.95, -14.83, 1.89, 2.40, 9.77, repro,
2010-03-28,2.85, -1.26, -38.00, 1.97, 2.55, 10.26, repro,
2010-03-29,0.10, -4.43, -16.76, 2.09, 2.59, 10.58, repro,
2010-03-30,-1.35, -0.51, -25.01, 2.04, 2.62, 10.39, repro,
2010-03-31,-0.94, -3.85, -12.99, 1.91, 2.48, 9.95, repro,
2010-04-01,4.39, 0.25, -31.06, 1.93, 2.51, 10.03, repro,
2010-04-02,2.42, -0.94, -27.57, 1.99, 2.47, 10.10, repro,
2010-04-03,-0.51, -3.93, -15.80, 1.91, 2.46, 9.87, repro,
2010-04-04,-0.89, -3.36, -19.43, 2.01, 2.60, 10.45, repro,
2010-04-05,2.81, 1.06, -14.74, 1.88, 2.42, 9.57, repro,
2010-04-06,1.67, 1.22, -28.84, 1.93, 2.47, 10.00, repro,
2010-04-07,3.07, 1.82, -20.89, 2.01, 2.51, 10.42, repro,
2010-04-08,-0.83, -2.54, -32.57, 1.91, 2.47, 10.00, repro,
2010-04-09,0.23, -2.65, -32.62, 2.00, 2.65, 10.25, repro,
2010-04-10,2.07, 5.50, -12.01, 2.02, 2.67, 10.53, repro,
2010-04-11,2.02, -1.80, -30.06, 1.89, 2.41, 9.72, repro,
2010-04-12,-0.24, -1.48, -16.30, 2.10, 2.48, 10.30, repro,
2010-04-13,-1.06, -7.87, -13.56, 2.00, 2.38, 10.10, repro,
2010-04-14,-0.65, -0.41, -8.83, 1.97, 2.38, 9.88, repro,
2010-04-15,-1.60, -0.68, -14.99, 1.99, 2.53, 10.29, repro,
2010-04-16,0.31, -3.51, -25.28, 1.95, 2.26, 9.38, repro,
2010-04-17,-4.72, -4.14, 2.06, 1.89, 2.33, 9.43, repro,
2010-04-18,-1.03, -0.31, -10.35, 1.89, 2.28, 9.67, repro,
2010-04-19,-1.70, -1.41, -22.69, 2.02, 2.34, 10.06, repro,
2010-04-20,-3.97, -1.94, -13.84, 1.99, 2.36, 10.27, repro,
2010-04-21,-2.48, -0.00, -12.42, 1.95, 2.37, 9.83, repro,
2010-04-22,-2.12, -1.29, -9.58, 1.98, 2.36, 9.78, repro,
2010-04-23,-0.56, -0.28, -3.00, 1.92, 2.29, 9.75, repro,
2010-04-24,0.61, -1.63, -23.59, 1.87, 2.25, 9.18, repro,
2010-04-25,-2.23, -3.01, -14.01, 1.93, 2.45, 9.77, repro,
2010-04-26,0.81, -1.30, -10.80, 1.89, 2.25, 9.22, repro,
2010-04-27,-0.74, -0.45, -18.03, 1.96, 2.57, 10.46, repro,
2010-04-28,-4.72, -7.05, -2.00, 2.01, 2.35, 9.92, repro,
2010-04-29,2.84, -2.84, -5.17, 2.04, 2.42, 10.17, repro,
2010-04-30,-0.17, -0.42, -9.79, 1.94, 2.36, 9.78, repro,
2010-05-01,2.52, -0.28, -7.25, 1.85, 2.25, 9.07, repro,
2010-05-02,-1.05, -0.96, -17.53, 1.89, 2.32, 9.59, repro,
2010-05-03,3.03, -0.73, -28.73, 2.16, 2.51, 11.18, repro,
2010-05-04,-0.49, 3.42, -45.96, 1.95, 2.31, 9.84, repro,
2010-05-05,-1.17, 2.93, -24.70, 1.98, 2.25, 9.86, repro,
2010-05-06,0.11, 4.08, -26.07, 1.89, 2.31, 9.42, repro,
2010-05-07,1.81, 2.03, -33.80, 1.99, 2.51, 10.48, repro,
2010-05-08,-1.58, 1.49, -38.29, 2.00, 2.43, 10.47, repro,
2010-05-09,-0.65, 2.21, -23.96, 1.94, 2.30, 9.81, repro,
2010-05-10,5.47, 7.30, -23.37, 1.93, 2.32, 9.88, repro,
2010-05-11,4.29, 3.05, -30.27, 1.99, 2.40, 10.14, repro,
2010-05-12,2.83, -0.39, -14.45, 2.03, 2.36, 10.44, repro,
2010-05-13,4.77, 4.28, -25.28, 2.02, 2.40, 10.45, repro,
2010-05-14,2.04, 1.63, -15.39, 2.08, 2.44, 10.85, repro,
2010-05-15,-1.42, 1.46, -37.49, 2.06, 2.38, 10.54, repro,
2010-05-16,0.26, 0.57, -42.72, 1.99, 2.30, 9.99, repro,
2010-05-17,-2.80, -0.31, -31.40, 2.08, 2.47, 10.31, repro,
2010-05-18,2.59, 0.87, -10.91, 1.97, 2.34, 10.04, repro,
2010-05-19,3.88, -5.13, -21.92, 2.29, 2.73, 11.71, repro,
2010-05-20,3.53, -0.78, -51.90, 2.14, 2.66, 11.16, repro,
2010-05-21,-3.20, -5.66, -38.16, 2.10, 2.50, 11.06, repro,
2010-05-22,-1.04, -3.30, -45.26, 2.04, 2.39, 10.35, repro,
2010-05-23,0.29, -4.98, -44.98, 2.08, 2.44, 10.71, repro,
2010-05-24,-1.15, -4.82, -30.42, 1.97, 2.39, 10.24, repro,
2010-05-25,-3.87, -0.58, -27.52, 1.91, 2.34, 9.88, repro,
2010-05-26,0.97, -1.49, -33.08, 2.05, 2.54, 10.77, repro,
2010-05-27,-1.63, -2.76, -54.87, 2.01, 2.45, 10.56, repro,
2010-05-28,-2.05, -2.09, -34.91, 2.01, 2.44, 10.63, repro,
2010-05-29,-0.09, -1.51, -62.06, 1.95, 2.36, 10.04, repro,
2010-05-30,3.36, -4.48, -57.91, 1.91, 2.32, 9.86, repro,
2010-05-31,-1.57, -5.41, -51.77, 1.98, 2.44, 10.44, repro,
2010-06-01,-2.07, -7.79, -57.81, 1.98, 2.36, 10.25, repro,
2010-06-02,-0.06, -3.26, -50.89, 1.95, 2.34, 10.19, repro,
2010-06-03,-1.63, -6.80, -54.95, 2.11, 2.69, 10.98, repro,
2010-06-04,-0.49, -6.56, -44.09, 1.95, 2.34, 9.91, repro,
2010-06-05,-0.76, -2.84, -39.16, 1.92, 2.34, 9.93, repro,
2010-06-06,-2.33, 0.95, -54.38, 1.97, 2.44, 10.56, repro,
2010-06-07,-12.06, -3.40, -38.35, 2.00, 2.44, 10.44, repro,
2010-06-08,-2.23, 0.36, -46.43, 1.96, 2.37, 10.24, repro,
2010-06-09,-4.04, -0.39, -35.11, 1.96, 2.32, 9.99, repro,
2010-06-10,-0.61, -2.39, -33.79, 1.96, 2.41, 10.26, repro,
2010-06-11,1.69, 0.18, -35.09, 2.02, 2.41, 10.71, repro,
2010-06-12,-1.84, -1.29, -28.78, 1.98, 2.37, 10.43, repro,
2010-06-13,-4.02, 0.07, -35.40, 2.11, 2.44, 11.08, repro,
2010-06-14,-1.47, -5.42, -51.03, 1.96, 2.33, 10.21, repro,
2010-06-15,-2.13, -6.31, -36.12, 2.10, 2.46, 11.09, repro,
2010-06-16,0.77, -1.09, -53.12, 2.00, 2.35, 10.75, repro,
2010-06-17,1.11, 2.65, -46.50, 2.04, 2.50, 11.26, repro,
2010-06-18,0.48, 3.38, -37.60, 1.99, 2.38, 10.51, repro,
2010-06-19,-0.99, -1.96, -54.57, 1.98, 2.36, 10.53, repro,
2010-06-20,-0.10, -3.48, -61.71, 2.01, 2.40, 10.68, repro,
2010-06-21,-2.07, 1.58, -44.80, 2.01, 2.44, 10.90, repro,
2010-06-22,1.22, -3.19, -54.17, 2.10, 2.64, 11.29, repro,
2010-06-23,-3.45, -0.76, -50.12, 1.98, 2.30, 10.37, repro,
2010-06-24,-4.76, -4.39, -72.66, 2.41, 2.67, 12.56, repro,
2010-06-25,-1.12, 4.54, -45.41, 2.10, 2.41, 11.34, repro,
2010-06-26,-5.66, -4.67, -36.42, 2.06, 2.40, 10.95, repro,
2010-06-27,-0.05, -5.52, -46.25, 2.03, 2.38, 10.84, repro,
2010-06-28,-3.41, 0.10, -42.22, 2.01, 2.32, 10.68, repro,
2010-06-29,-1.78, -3.07, -40.34, 2.04, 2.37, 10.94, repro,
2010-06-30,-0.51, -2.17, -56.66, 2.19, 2.62, 11.78, repro,
2010-07-01,-1.11, -1.19, -56.48, 2.06, 2.40, 11.02, repro,
2010-07-02,-1.58, -3.18, -62.47, 2.24, 2.59, 11.89, repro,
2010-07-03,-1.29, -5.09, -59.72, 2.13, 2.49, 11.28, repro,
2010-07-04,-5.22, -3.54, -45.97, 2.12, 2.52, 11.54, repro,
2010-07-05,-1.49, -2.08, -55.23, 2.07, 2.49, 11.23, repro,
2010-07-06,-0.44, -0.21, -61.50, 2.10, 2.48, 11.26, repro,
2010-07-07,0.03, -1.26, -52.27, 2.10, 2.48, 11.40, repro,
2010-07-08,-1.23, -4.41, -38.99, 2.12, 2.55, 11.32, repro,
2010-07-09,-0.20, -0.93, -53.88, 2.04, 2.36, 10.83, repro,
2010-07-10,0.92, 0.57, -61.87, 2.01, 2.33, 10.67, repro,
