PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN53
Station name,CN53_Pro_TCI2015
Begin Date, 2015-10-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 21.7826513762 North Latitude, -72.2538659213 East Longitude, -15.67368 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-10-16,0.00, 0.00, 0.00, 1.65, 1.75, 7.77, repro,
2015-10-17,0.75, 0.01, -1.14, 1.63, 1.72, 7.65, repro,
2015-10-18,1.37, -0.20, -2.45, 1.73, 1.96, 8.07, repro,
2015-10-19,1.45, 1.59, 11.97, 1.62, 1.72, 7.67, repro,
2015-10-20,0.87, 2.48, -5.92, 1.75, 1.92, 8.17, repro,
2015-10-21,1.16, 0.19, -0.17, 1.62, 1.73, 7.66, repro,
2015-10-22,1.89, 1.27, 1.47, 1.71, 1.92, 8.04, repro,
2015-10-23,1.81, 1.06, 10.48, 1.63, 1.73, 7.61, repro,
2015-10-24,0.66, 2.69, 18.24, 1.77, 1.88, 8.55, repro,
2015-10-25,1.54, 2.63, 8.66, 1.76, 1.82, 8.24, repro,
2015-10-26,2.07, 2.48, 1.72, 1.65, 1.77, 7.76, repro,
2015-10-27,2.75, 1.20, -7.04, 1.63, 1.74, 7.69, repro,
2015-10-28,1.07, -0.43, 3.86, 1.63, 1.70, 7.63, repro,
2015-10-29,3.18, 1.07, 4.86, 1.63, 1.71, 7.63, repro,
2015-10-30,5.63, 1.79, 4.57, 1.68, 1.81, 8.06, repro,
2015-10-31,2.97, 4.62, -2.73, 1.84, 2.17, 8.62, repro,
2015-11-01,4.67, 1.81, 3.53, 1.63, 1.73, 7.70, repro,
2015-11-02,2.63, 3.87, 3.38, 1.62, 1.73, 7.68, repro,
2015-11-03,3.94, 0.32, 1.31, 1.64, 1.75, 7.74, repro,
2015-11-04,5.98, 1.16, -1.93, 1.65, 1.74, 7.75, repro,
2015-11-05,3.08, 0.30, 13.77, 1.97, 2.44, 9.57, repro,
2015-11-06,4.89, 2.59, -0.36, 1.70, 1.87, 8.08, repro,
2015-11-07,4.20, -1.28, 7.26, 1.67, 1.82, 7.97, repro,
2015-11-08,1.81, -0.97, 0.04, 1.66, 1.74, 7.78, repro,
2015-11-09,5.17, 0.82, -6.68, 1.70, 1.80, 8.02, repro,
2015-11-10,3.57, 0.07, 4.38, 1.65, 1.73, 7.65, repro,
2015-11-11,5.23, 1.56, 4.97, 1.64, 1.74, 7.71, repro,
2015-11-12,3.58, 1.11, -0.85, 1.64, 1.73, 7.68, repro,
2015-11-13,3.19, 1.40, 1.23, 1.66, 1.78, 7.69, repro,
2015-11-14,4.31, 0.66, -21.02, 1.62, 1.72, 7.64, repro,
2015-11-15,3.11, 0.30, -0.13, 1.68, 1.81, 7.78, repro,
2015-11-16,3.78, -0.28, -7.35, 1.73, 1.84, 8.05, repro,
2015-11-17,4.98, 1.08, 0.05, 1.67, 1.77, 7.84, repro,
2015-11-18,6.24, 0.58, -2.30, 1.68, 1.79, 7.78, repro,
2015-11-19,3.53, 1.64, 4.54, 1.63, 1.70, 7.53, repro,
2015-11-20,3.22, 2.02, 3.42, 1.61, 1.71, 7.50, repro,
2015-11-21,3.99, 0.83, -0.28, 1.64, 1.74, 7.66, repro,
2015-11-22,2.79, 1.15, 2.77, 1.64, 1.72, 7.62, repro,
2015-11-23,4.47, 2.57, 0.34, 1.64, 1.72, 7.66, repro,
2015-11-24,3.51, 0.60, 4.72, 1.73, 1.88, 8.07, repro,
2015-11-25,1.30, 4.30, -1.04, 1.81, 1.88, 8.34, repro,
2015-11-26,4.44, 2.37, 2.11, 1.68, 1.79, 7.84, repro,
2015-11-27,1.70, 4.02, -0.76, 1.68, 1.76, 7.82, repro,
2015-11-28,5.19, -0.00, -14.32, 1.65, 1.73, 7.67, repro,
2015-11-29,4.00, 1.06, -3.43, 1.63, 1.73, 7.60, repro,
2015-11-30,5.01, 1.40, 8.86, 1.64, 1.74, 7.63, repro,
2015-12-01,4.00, 1.19, 1.92, 1.66, 1.74, 7.63, repro,
2015-12-02,3.37, 1.46, -7.02, 1.64, 1.73, 7.65, repro,
2015-12-03,4.76, 0.05, -12.96, 1.63, 1.74, 7.65, repro,
2015-12-04,4.18, 1.15, -6.00, 1.63, 1.73, 7.59, repro,
2015-12-05,4.59, 1.45, 2.49, 1.65, 1.70, 7.59, repro,
2015-12-06,3.71, 2.53, 4.78, 1.65, 1.72, 7.65, repro,
2015-12-07,2.53, 2.54, -3.21, 1.68, 1.73, 7.93, repro,
2015-12-08,3.40, 0.18, 1.09, 1.69, 1.74, 7.98, repro,
2015-12-09,3.52, 0.61, 2.08, 1.67, 1.75, 7.94, repro,
2015-12-10,5.60, 3.05, -1.36, 1.68, 1.72, 7.86, repro,
2015-12-11,3.93, 0.65, 1.95, 1.71, 1.75, 8.04, repro,
2015-12-12,2.42, 2.05, 8.38, 1.73, 1.93, 8.36, repro,
2015-12-13,3.26, 1.72, 1.59, 1.66, 1.75, 7.81, repro,
2015-12-14,3.21, 1.72, 10.50, 1.61, 1.73, 7.58, repro,
2015-12-15,4.80, 3.63, 6.44, 1.60, 1.71, 7.47, repro,
2015-12-16,3.87, 2.56, 6.55, 1.64, 1.73, 7.64, repro,
2015-12-17,7.25, 2.06, -2.30, 1.70, 1.82, 8.17, repro,
2015-12-18,2.79, 3.80, 5.88, 1.64, 1.82, 7.80, repro,
2015-12-19,3.85, 3.42, 3.92, 1.62, 1.81, 7.71, repro,
2015-12-20,1.24, 3.64, -1.53, 1.70, 1.86, 8.30, repro,
2015-12-21,0.74, 2.30, -2.62, 1.66, 1.80, 7.85, repro,
2015-12-22,4.60, 0.66, 9.70, 1.62, 1.77, 7.58, repro,
2015-12-23,4.29, 2.63, -1.35, 1.61, 1.73, 7.55, repro,
2015-12-24,3.40, 3.80, 13.63, 1.62, 1.76, 7.62, repro,
2015-12-25,3.88, 4.38, 0.21, 1.63, 1.76, 7.71, repro,
2015-12-26,4.43, 1.74, -1.59, 1.61, 1.75, 7.56, repro,
2015-12-27,3.86, 2.75, 1.75, 1.62, 1.77, 7.64, repro,
2015-12-28,3.23, 2.25, 4.98, 1.61, 1.72, 7.49, repro,
2015-12-29,4.84, 0.75, 4.49, 1.61, 1.73, 7.54, repro,
2015-12-30,3.78, 3.78, 4.83, 1.60, 1.73, 7.49, repro,
2015-12-31,2.42, 4.02, 8.62, 1.62, 1.72, 7.62, repro,
2016-01-01,3.19, 3.06, 8.22, 1.62, 1.72, 7.59, repro,
2016-01-02,4.80, 2.22, -1.29, 1.62, 1.72, 7.60, repro,
2016-01-03,3.21, 2.51, -1.58, 1.64, 1.72, 7.56, repro,
2016-01-04,3.46, 2.84, -2.74, 1.60, 1.70, 7.45, repro,
2016-01-05,1.16, 3.61, -6.79, 1.59, 1.69, 7.47, repro,
2016-01-06,3.07, 2.01, 0.91, 1.62, 1.74, 7.63, repro,
2016-01-07,2.62, 1.97, 3.78, 1.65, 1.75, 7.67, repro,
2016-01-08,3.38, 2.50, 8.64, 1.68, 1.75, 7.77, repro,
2016-01-09,4.28, 2.96, 2.96, 1.64, 1.71, 7.61, repro,
2016-01-10,2.29, 3.79, 6.83, 1.59, 1.70, 7.48, repro,
2016-01-11,4.03, 4.18, -0.70, 1.59, 1.70, 7.53, repro,
2016-01-12,3.71, 4.08, 1.55, 1.60, 1.70, 7.54, repro,
2016-01-13,3.00, 5.53, 3.73, 1.60, 1.71, 7.56, repro,
2016-01-14,4.23, 2.89, 0.58, 1.59, 1.70, 7.48, repro,
2016-01-15,3.09, 3.17, 12.99, 1.65, 1.71, 7.76, repro,
2016-01-16,2.88, 2.60, 7.14, 1.60, 1.71, 7.56, repro,
2016-01-17,3.69, 4.20, 3.47, 1.60, 1.70, 7.57, repro,
2016-01-18,4.35, 4.27, -1.69, 1.67, 1.78, 8.03, repro,
2016-01-19,3.40, 4.13, 11.24, 1.62, 1.72, 7.65, repro,
2016-01-20,3.60, 4.59, 1.45, 1.60, 1.70, 7.50, repro,
2016-01-21,2.97, 3.53, 4.80, 1.59, 1.69, 7.46, repro,
2016-01-22,3.87, 3.48, 1.45, 1.59, 1.71, 7.55, repro,
2016-01-23,5.96, 3.44, 6.10, 1.70, 1.85, 8.16, repro,
2016-01-24,3.89, 3.07, 8.55, 1.63, 1.73, 7.80, repro,
2016-01-25,3.61, 2.61, 4.65, 1.63, 1.75, 7.68, repro,
2016-01-26,4.05, 4.04, 9.06, 1.63, 1.73, 7.58, repro,
2016-01-27,5.16, 2.81, -2.40, 1.62, 1.74, 7.63, repro,
2016-01-28,5.00, 4.06, -1.33, 1.62, 1.73, 7.61, repro,
2016-01-29,4.25, 2.52, -5.06, 1.64, 1.79, 7.77, repro,
2016-01-30,4.72, 4.02, 12.97, 1.67, 1.82, 7.80, repro,
2016-01-31,4.47, 2.70, 1.61, 1.66, 1.79, 7.73, repro,
2016-02-01,3.03, 3.53, 1.61, 1.61, 1.70, 7.55, repro,
2016-02-02,3.32, 2.69, 2.78, 1.62, 1.73, 7.69, repro,
2016-02-03,4.57, 3.30, 1.23, 1.64, 1.73, 7.65, repro,
2016-02-04,4.72, 3.23, 3.11, 1.64, 1.74, 7.67, repro,
2016-02-05,2.87, 4.15, -7.02, 1.63, 1.72, 7.63, repro,
2016-02-06,4.94, 4.79, -3.38, 1.65, 1.75, 7.70, repro,
2016-02-07,5.87, 3.09, 6.70, 1.63, 1.71, 7.57, repro,
2016-02-08,4.33, 2.91, 4.12, 1.64, 1.73, 7.64, repro,
2016-02-09,2.39, 4.38, 11.71, 2.38, 2.52, 10.85, repro,
2016-02-10,2.83, 4.10, 4.22, 1.63, 1.72, 7.60, repro,
2016-02-11,2.79, 3.67, 7.31, 1.62, 1.70, 7.55, repro,
2016-02-12,2.51, 4.93, 8.37, 1.61, 1.71, 7.56, repro,
2016-02-13,4.33, 3.69, -2.69, 1.63, 1.72, 7.61, repro,
2016-02-14,5.83, 3.50, -0.40, 1.65, 1.76, 7.72, repro,
2016-02-15,2.77, 3.89, 2.07, 1.65, 1.76, 7.76, repro,
2016-02-16,4.61, 4.22, 7.52, 1.64, 1.72, 7.60, repro,
2016-02-17,4.44, 3.74, -2.31, 1.61, 1.71, 7.54, repro,
2016-02-18,4.12, 2.87, -6.43, 1.63, 1.73, 7.59, repro,
2016-02-19,3.34, 4.08, -6.90, 1.64, 1.77, 7.68, repro,
2016-02-20,3.40, 5.18, 6.05, 1.66, 1.74, 7.83, repro,
2016-02-21,3.89, 3.55, 9.48, 1.63, 1.73, 7.63, repro,
2016-02-22,4.19, 3.34, 3.64, 1.62, 1.73, 7.63, repro,
2016-02-23,5.35, 3.94, 4.88, 1.61, 1.71, 7.58, repro,
2016-02-24,1.98, 3.83, 0.47, 1.62, 1.72, 7.57, repro,
2016-02-25,4.78, 5.16, 0.72, 1.62, 1.71, 7.51, repro,
2016-02-26,4.03, 4.11, -2.15, 1.89, 2.15, 9.06, repro,
2016-02-27,3.91, 4.03, 2.97, 1.64, 1.72, 7.64, repro,
2016-02-28,3.85, 4.45, 7.78, 1.65, 1.75, 7.76, repro,
2016-02-29,4.15, 4.42, -0.12, 1.65, 1.73, 7.73, repro,
2016-03-01,2.88, 2.77, -3.00, 1.61, 1.71, 7.51, repro,
2016-03-02,3.12, 4.98, 0.15, 1.63, 1.71, 7.55, repro,
2016-03-03,3.56, 2.96, -0.36, 1.66, 1.82, 7.83, repro,
2016-03-04,3.16, 2.41, 3.02, 1.66, 1.73, 7.92, repro,
2016-03-05,2.80, 3.70, -2.00, 1.63, 1.74, 7.65, repro,
2016-03-06,4.90, 3.79, -4.31, 1.63, 1.73, 7.59, repro,
2016-03-07,3.66, 1.99, -10.15, 1.65, 1.75, 7.84, repro,
2016-03-08,4.65, 2.50, 3.93, 1.66, 1.80, 7.93, repro,
2016-03-09,4.61, 4.91, 4.98, 1.64, 1.73, 7.70, repro,
2016-03-10,4.43, 3.02, 5.75, 1.63, 1.74, 7.72, repro,
2016-03-11,3.98, 3.06, -8.99, 1.61, 1.70, 7.60, repro,
2016-03-12,3.02, 5.65, 5.29, 1.60, 1.67, 7.50, repro,
2016-03-13,3.84, 5.09, -1.82, 1.60, 1.66, 7.48, repro,
2016-03-14,3.79, 3.63, -1.88, 1.66, 1.67, 7.78, repro,
2016-03-15,4.97, 2.94, 2.53, 1.70, 1.78, 8.16, repro,
2016-03-16,4.72, 3.17, -1.82, 1.70, 1.69, 8.03, repro,
2016-03-17,1.56, 3.87, 1.69, 1.77, 1.84, 8.41, repro,
2016-03-18,3.65, 3.54, 2.45, 1.66, 1.74, 7.93, repro,
2016-03-19,4.35, 3.20, -0.70, 1.63, 1.77, 7.76, repro,
2016-03-20,4.94, 3.38, 1.54, 1.59, 1.65, 7.48, repro,
2016-03-21,3.37, 3.88, 5.56, 1.59, 1.68, 7.54, repro,
2016-03-22,3.96, 3.23, 7.21, 1.60, 1.66, 7.49, repro,
2016-03-23,3.92, 4.81, 9.28, 1.62, 1.68, 7.61, repro,
2016-03-24,3.68, 4.27, 10.17, 1.62, 1.66, 7.57, repro,
2016-03-25,4.19, 4.34, 6.06, 1.62, 1.70, 7.61, repro,
2016-03-26,3.19, 3.72, 8.74, 1.61, 1.65, 7.58, repro,
2016-03-27,2.92, 3.65, 2.99, 1.60, 1.66, 7.56, repro,
2016-03-28,4.45, 4.24, -4.46, 1.61, 1.66, 7.50, repro,
2016-03-29,3.77, 5.28, -6.09, 1.65, 1.72, 7.67, repro,
2016-03-30,4.89, 3.58, 10.80, 1.66, 1.71, 7.74, repro,
2016-03-31,4.41, 4.68, 2.55, 1.62, 1.72, 7.69, repro,
2016-04-01,4.75, 3.77, 0.18, 1.61, 1.67, 7.54, repro,
2016-04-02,2.91, 4.75, 1.00, 1.60, 1.68, 7.54, repro,
2016-04-03,3.77, 5.26, 2.00, 1.61, 1.69, 7.66, repro,
2016-04-04,1.64, 5.47, -0.38, 1.65, 1.69, 7.75, repro,
2016-04-05,4.61, 2.95, 4.95, 1.61, 1.67, 7.59, repro,
2016-04-06,2.19, 5.06, 12.32, 1.62, 1.68, 7.55, repro,
2016-04-07,0.58, 5.38, 5.52, 1.61, 1.67, 7.57, repro,
2016-04-08,0.99, 3.58, -0.56, 1.65, 1.74, 7.85, repro,
2016-04-09,-0.01, 3.69, 2.75, 1.65, 1.71, 7.78, repro,
2016-04-10,2.11, 5.13, -1.46, 1.62, 1.68, 7.63, repro,
2016-04-11,1.07, 3.12, -3.64, 1.64, 1.74, 7.77, repro,
2016-04-12,3.00, 5.13, 8.70, 1.64, 1.81, 7.91, repro,
2016-04-13,3.32, 5.19, 5.53, 1.60, 1.68, 7.55, repro,
2016-04-14,4.25, 2.75, 7.06, 1.60, 1.71, 7.62, repro,
2016-04-15,2.02, 3.45, 4.00, 1.61, 1.70, 7.57, repro,
2016-04-16,1.18, 5.70, 4.72, 1.61, 1.68, 7.60, repro,
2016-04-17,2.16, 5.84, 12.03, 1.61, 1.72, 7.66, repro,
2016-04-18,3.88, 4.14, -0.12, 1.59, 1.71, 7.60, repro,
2016-04-19,2.45, 5.06, 5.33, 1.61, 1.75, 7.72, repro,
2016-04-20,1.93, 7.08, 11.21, 1.63, 1.82, 7.97, repro,
2016-04-21,4.18, 4.87, 3.68, 1.61, 1.71, 7.74, repro,
2016-04-22,3.82, 6.10, 6.38, 1.61, 1.72, 7.68, repro,
2016-04-23,1.43, 5.02, -0.68, 1.60, 1.70, 7.61, repro,
2016-04-24,3.71, 3.84, 7.20, 1.59, 1.71, 7.57, repro,
2016-04-25,2.57, 4.50, 6.14, 1.60, 1.71, 7.69, repro,
2016-04-26,1.16, 7.08, 14.11, 1.62, 1.71, 7.75, repro,
2016-04-27,1.66, 5.85, 6.18, 1.64, 1.77, 7.87, repro,
2016-04-28,2.95, 4.55, 1.87, 1.61, 1.72, 7.63, repro,
2016-04-29,3.73, 3.38, -0.68, 1.59, 1.70, 7.52, repro,
2016-04-30,3.80, 3.21, -7.52, 1.73, 1.99, 8.58, repro,
2016-05-01,2.89, 6.32, 6.70, 1.64, 1.75, 7.72, repro,
2016-05-02,3.08, 5.01, 1.75, 1.71, 1.79, 8.15, repro,
2016-05-03,3.96, 4.19, 0.40, 1.70, 1.80, 8.09, repro,
2016-05-04,4.03, 6.72, 0.10, 1.63, 1.74, 7.72, repro,
2016-05-05,4.38, 4.59, 9.30, 1.64, 1.80, 7.83, repro,
2016-05-06,4.02, 4.84, -3.82, 1.73, 1.93, 8.28, repro,
2016-05-07,3.25, 7.27, -3.19, 1.73, 1.85, 8.20, repro,
2016-05-08,4.80, 4.09, 3.76, 1.69, 1.78, 8.07, repro,
2016-05-09,4.54, 5.50, 3.06, 1.60, 1.71, 7.56, repro,
2016-05-10,4.46, 4.48, 1.29, 1.70, 1.90, 8.14, repro,
2016-05-11,4.73, 4.00, 5.14, 1.61, 1.73, 7.68, repro,
2016-05-12,2.97, 5.96, 11.93, 1.61, 1.72, 7.61, repro,
2016-05-13,3.27, 5.19, -0.29, 1.62, 1.72, 7.64, repro,
2016-05-14,4.84, 5.46, 3.07, 1.62, 1.72, 7.65, repro,
2016-05-15,2.80, 7.96, 8.18, 1.62, 1.72, 7.61, repro,
2016-05-16,3.61, 3.95, 6.27, 1.61, 1.73, 7.61, repro,
2016-05-17,1.62, 4.67, -0.58, 1.61, 1.73, 7.59, repro,
2016-05-18,3.12, 4.16, 3.72, 1.60, 1.71, 7.59, repro,
2016-05-19,5.08, 5.05, 6.05, 1.63, 1.76, 7.66, repro,
2016-05-20,1.29, 6.51, 2.73, 1.66, 1.76, 7.88, repro,
2016-05-21,2.92, 4.48, 10.41, 1.60, 1.71, 7.60, repro,
2016-05-22,0.78, 4.01, 16.23, 1.68, 1.75, 8.06, repro,
2016-05-23,1.01, 4.32, 5.84, 1.62, 1.78, 7.86, repro,
2016-05-24,5.39, 5.83, 16.41, 1.70, 1.82, 7.96, repro,
2016-05-25,2.81, 9.63, -1.17, 1.72, 1.84, 8.25, repro,
2016-05-26,1.27, 7.05, 8.90, 1.61, 1.74, 7.76, repro,
2016-05-27,3.04, 5.76, 5.53, 1.69, 1.84, 7.92, repro,
2016-05-28,3.11, 5.18, 1.99, 1.62, 1.74, 7.74, repro,
2016-05-29,3.96, 5.64, -8.95, 1.67, 1.81, 8.06, repro,
2016-05-30,4.16, 6.23, 15.69, 1.62, 1.74, 7.72, repro,
2016-05-31,4.80, 5.19, 11.23, 1.67, 1.88, 8.05, repro,
2016-06-01,4.35, 6.33, 2.27, 1.61, 1.71, 7.59, repro,
2016-06-02,3.04, 3.31, 3.47, 1.66, 1.76, 7.95, repro,
2016-06-03,3.28, 5.64, 4.16, 1.73, 1.77, 8.29, repro,
2016-06-04,4.40, 5.94, 8.41, 1.64, 1.75, 7.83, repro,
2016-06-05,2.58, 4.46, 13.01, 1.62, 1.72, 7.67, repro,
2016-06-06,5.20, 7.08, 8.99, 1.64, 1.74, 7.71, repro,
2016-06-07,2.86, 4.93, 4.98, 1.61, 1.71, 7.58, repro,
2016-06-08,4.22, 4.78, 10.75, 1.62, 1.73, 7.62, repro,
2016-06-09,3.08, 7.55, 5.25, 1.60, 1.71, 7.55, repro,
2016-06-10,2.66, 5.88, 2.99, 1.61, 1.71, 7.62, repro,
2016-06-11,4.44, 3.58, -0.25, 1.74, 1.91, 8.32, repro,
2016-06-12,3.04, 6.70, -7.96, 1.67, 1.82, 7.96, repro,
2016-06-13,2.51, 4.47, -11.82, 1.65, 1.77, 7.92, repro,
2016-06-14,2.35, 6.45, -1.35, 1.62, 1.72, 7.64, repro,
2016-06-15,2.97, 4.26, 9.17, 1.59, 1.72, 7.56, repro,
2016-06-16,3.27, 6.19, 2.99, 1.61, 1.71, 7.56, repro,
2016-06-17,3.21, 4.61, 5.04, 1.60, 1.71, 7.61, repro,
2016-06-18,3.16, 5.76, -4.77, 1.62, 1.72, 7.69, repro,
2016-06-19,4.92, 5.50, 8.71, 1.65, 1.75, 7.96, repro,
2016-06-20,2.74, 6.28, 4.75, 1.86, 1.90, 8.90, repro,
2016-06-21,0.90, 6.43, 12.57, 1.70, 1.88, 8.04, repro,
2016-06-22,1.83, 6.11, 3.45, 1.62, 1.74, 7.67, repro,
2016-06-23,2.44, 6.68, -3.27, 1.69, 1.78, 7.99, repro,
2016-06-24,0.26, 3.41, 6.01, 1.80, 1.82, 8.69, repro,
2016-06-25,2.14, 3.19, 5.53, 1.64, 1.78, 7.97, repro,
2016-06-26,2.48, 5.60, -9.98, 1.73, 1.93, 8.28, repro,
2016-06-27,3.41, 7.11, 12.46, 1.70, 1.83, 8.25, repro,
2016-06-28,2.58, 7.40, 7.89, 1.63, 1.74, 7.77, repro,
2016-06-29,2.37, 5.56, -0.73, 1.64, 1.76, 7.70, repro,
2016-06-30,3.75, 4.72, 8.17, 1.62, 1.72, 7.74, repro,
2016-07-01,1.17, 4.22, -1.54, 1.62, 1.73, 7.73, repro,
2016-07-02,2.30, 5.90, -1.12, 1.63, 1.75, 7.69, repro,
2016-07-03,2.11, 5.44, 11.61, 1.63, 1.77, 7.74, repro,
2016-07-04,2.68, 8.14, 3.04, 1.64, 1.81, 7.91, repro,
2016-07-05,2.37, 6.97, 13.45, 1.69, 1.79, 8.03, repro,
2016-07-06,3.23, 4.48, 3.32, 1.64, 1.74, 7.79, repro,
2016-07-07,1.27, 6.33, -1.52, 1.62, 1.73, 7.68, repro,
2016-07-08,2.84, 7.37, -4.29, 1.73, 1.92, 8.18, repro,
2016-07-09,1.18, 8.38, 6.18, 1.68, 1.76, 7.77, repro,
2016-07-10,2.89, 5.63, 10.25, 1.60, 1.72, 7.58, repro,
2016-07-11,2.51, 6.53, 11.19, 1.61, 1.71, 7.59, repro,
2016-07-12,3.49, 6.71, 2.82, 1.62, 1.73, 7.67, repro,
2016-07-13,3.53, 9.87, -5.35, 1.76, 1.95, 8.41, repro,
2016-07-14,2.30, 5.41, -0.92, 1.72, 1.83, 8.24, repro,
2016-07-15,4.35, 5.41, -0.10, 1.78, 1.92, 8.33, repro,
2016-07-16,4.76, 8.65, 5.72, 1.71, 1.80, 8.08, repro,
2016-07-17,2.29, 7.54, 1.59, 1.63, 1.74, 7.80, repro,
2016-07-18,4.16, 4.95, 1.30, 1.69, 1.83, 8.13, repro,
2016-07-19,5.15, 3.87, -7.70, 1.74, 1.82, 8.40, repro,
2016-07-20,0.55, 5.76, 1.87, 1.68, 1.78, 8.03, repro,
2016-07-21,5.11, 6.75, -3.10, 1.64, 1.78, 7.68, repro,
2016-07-22,3.51, 6.40, 6.29, 1.66, 1.73, 7.83, repro,
2016-07-23,3.34, 7.22, 3.00, 1.61, 1.72, 7.58, repro,
2016-07-24,2.50, 5.80, 8.17, 1.64, 1.76, 7.83, repro,
2016-07-25,1.68, 3.36, 0.05, 1.73, 1.87, 8.36, repro,
2016-07-26,2.55, 6.90, 2.77, 1.67, 1.75, 7.76, repro,
2016-07-27,1.75, 6.56, -0.79, 1.70, 1.80, 7.86, repro,
2016-07-28,5.14, 7.23, 7.03, 1.65, 1.76, 7.77, repro,
2016-07-29,2.43, 7.60, -1.88, 1.64, 1.77, 7.84, repro,
2016-07-30,3.70, 6.10, 2.48, 1.65, 1.77, 7.94, repro,
2016-07-31,4.45, 7.15, -6.26, 1.70, 1.77, 8.06, repro,
2016-08-01,1.78, 6.56, -9.37, 1.80, 2.14, 8.93, repro,
2016-08-02,2.86, 6.52, 2.82, 1.63, 1.72, 7.61, repro,
2016-08-03,2.60, 8.88, -2.34, 1.63, 1.75, 7.74, repro,
2016-08-04,2.34, 7.31, 7.84, 1.62, 1.74, 7.71, repro,
2016-08-05,5.16, 7.59, 9.89, 1.62, 1.71, 7.59, repro,
2016-08-06,2.14, 4.97, -4.41, 1.63, 1.77, 7.79, repro,
2016-08-07,3.55, 7.48, 5.36, 1.61, 1.75, 7.72, repro,
2016-08-08,3.12, 7.77, 1.16, 1.61, 1.73, 7.66, repro,
2016-08-09,2.56, 6.94, -1.11, 1.61, 1.72, 7.58, repro,
2016-08-10,3.18, 7.53, 0.31, 1.66, 1.77, 7.84, repro,
2016-08-11,1.28, 7.55, -9.54, 1.71, 1.88, 8.21, repro,
2016-08-12,4.76, 6.98, 20.51, 1.73, 1.82, 8.15, repro,
2016-08-13,2.99, 7.42, 7.37, 1.64, 1.77, 7.74, repro,
2016-08-14,4.02, 8.60, -0.39, 1.73, 1.83, 8.23, repro,
2016-08-15,1.04, 7.41, -7.44, 1.73, 1.95, 8.13, repro,
2016-08-16,2.17, 9.24, -10.49, 1.93, 2.27, 9.66, repro,
2016-08-17,-0.25, 12.18, 3.18, 1.71, 1.91, 8.37, repro,
2016-08-18,2.14, 9.59, 7.51, 1.63, 1.73, 7.66, repro,
2016-08-19,4.27, 6.45, 3.68, 1.71, 1.83, 7.90, repro,
2016-08-20,1.71, 8.29, 5.56, 1.61, 1.72, 7.57, repro,
2016-08-21,3.56, 6.94, 6.57, 1.60, 1.72, 7.56, repro,
2016-08-22,3.04, 7.70, 11.38, 1.83, 2.10, 8.98, repro,
2016-08-23,5.97, 5.50, 10.57, 1.68, 1.91, 8.11, repro,
2016-08-24,5.04, 7.43, 3.91, 1.74, 1.92, 8.32, repro,
2016-08-25,4.48, 8.61, 3.02, 1.62, 1.73, 7.68, repro,
2016-08-26,5.09, 8.47, -5.30, 1.71, 1.83, 8.28, repro,
2016-08-27,2.19, 7.05, -2.12, 1.61, 1.74, 7.56, repro,
2016-08-28,1.89, 5.87, 12.06, 1.65, 1.86, 7.95, repro,
2016-08-29,2.34, 8.01, -10.49, 1.60, 1.73, 7.67, repro,
2016-08-30,4.55, 8.80, 9.12, 1.60, 1.72, 7.54, repro,
2016-08-31,3.89, 8.85, -0.51, 1.61, 1.72, 7.54, repro,
2016-09-01,3.95, 7.56, 3.03, 1.60, 1.73, 7.52, repro,
2016-09-02,1.93, 7.95, 2.08, 1.72, 1.83, 7.96, repro,
2016-09-03,1.80, 9.62, -2.77, 1.63, 1.75, 7.71, repro,
2016-09-04,2.79, 7.96, 3.61, 1.61, 1.71, 7.52, repro,
2016-09-05,4.59, 8.12, 5.10, 1.61, 1.77, 7.65, repro,
2016-09-06,6.21, 1.70, 5.39, 1.68, 1.89, 7.97, repro,
2016-09-07,2.72, 7.88, -0.24, 1.74, 1.88, 8.23, repro,
2016-09-08,2.72, 7.53, 4.99, 1.80, 1.93, 8.38, repro,
2016-09-09,2.79, 6.60, -3.49, 1.71, 1.90, 8.20, repro,
2016-09-10,2.58, 7.68, -9.12, 1.69, 1.82, 7.79, repro,
2016-09-11,2.56, 5.53, -5.68, 1.66, 1.73, 7.69, repro,
2016-09-12,2.62, 6.89, 6.61, 1.64, 1.75, 7.63, repro,
2016-09-13,5.43, 7.56, 5.99, 1.82, 2.25, 8.85, repro,
2016-09-14,0.60, 9.08, 9.23, 1.75, 1.88, 8.37, repro,
2016-09-15,-1.20, 6.74, 11.12, 1.74, 1.89, 8.27, repro,
2016-09-16,4.88, 7.11, 13.91, 1.72, 1.95, 8.12, repro,
2016-09-17,3.78, 4.61, 9.13, 1.66, 1.86, 7.92, repro,
2016-09-18,3.01, 10.33, 5.84, 1.74, 1.92, 8.26, repro,
2016-09-19,4.12, 8.57, 7.42, 1.65, 1.74, 7.64, repro,
2016-09-20,3.24, 8.70, 0.86, 1.69, 1.82, 7.79, repro,
2016-09-21,2.17, 8.37, 2.90, 1.77, 2.10, 8.41, repro,
2016-09-22,3.80, 8.23, -6.99, 1.74, 1.84, 8.13, repro,
2016-09-23,1.70, 9.55, -5.85, 1.72, 1.87, 7.83, repro,
