PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P725
Station name,SJExpRangeCN2006
Begin Date, 2006-10-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.0888952257 North Latitude, -119.7456068380 East Longitude, 330.94759 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-20,0.00, 0.00, 0.00, 2.28, 1.93, 9.20, repro,
2006-10-21,-0.41, 0.17, -1.95, 2.23, 1.85, 8.60, repro,
2006-10-22,-1.46, -0.10, -2.50, 2.09, 1.73, 8.16, repro,
2006-10-23,-0.50, 0.13, -3.95, 2.14, 1.80, 8.27, repro,
2006-10-24,-0.44, 0.33, -2.47, 2.11, 1.76, 8.01, repro,
2006-10-25,0.10, 0.31, -0.08, 2.25, 1.84, 8.60, repro,
2006-10-26,-0.03, 1.07, -2.76, 2.03, 1.78, 7.93, repro,
2006-10-27,0.31, 1.00, -4.87, 2.01, 1.75, 7.85, repro,
2006-10-28,-1.28, 0.96, -7.74, 2.23, 1.86, 8.60, repro,
2006-10-29,-2.65, 0.56, -0.80, 2.00, 1.71, 7.74, repro,
2006-10-30,-0.99, 0.37, 1.48, 1.94, 1.62, 7.41, repro,
2006-10-31,-1.36, 0.69, -2.13, 1.99, 1.71, 7.71, repro,
2006-11-01,-1.02, -0.59, -0.64, 2.07, 1.71, 8.02, repro,
2006-11-02,0.72, 1.10, -6.35, 1.97, 1.67, 7.61, repro,
2006-11-03,-0.20, 0.95, -0.48, 1.99, 1.72, 7.75, repro,
2006-11-04,-0.54, 1.22, -7.93, 2.03, 1.71, 7.75, repro,
2006-11-05,-2.00, -0.24, -9.91, 2.11, 1.79, 8.22, repro,
2006-11-06,-1.13, -0.00, -11.31, 1.94, 1.64, 7.49, repro,
2006-11-07,0.44, 0.79, -7.29, 2.08, 1.78, 8.09, repro,
2006-11-08,-1.89, 1.30, 0.63, 2.03, 1.70, 7.80, repro,
2006-11-09,-0.70, 0.68, -3.33, 2.07, 1.78, 8.05, repro,
2006-11-10,-0.23, 0.63, -4.32, 2.01, 1.65, 7.62, repro,
2006-11-11,-0.32, 0.74, -3.60, 2.04, 1.70, 7.85, repro,
2006-11-12,-1.11, 0.63, -8.86, 2.10, 1.78, 8.07, repro,
2006-11-13,0.15, 0.95, -6.01, 2.06, 1.70, 7.70, repro,
2006-11-14,-0.27, -0.72, -3.77, 1.94, 1.62, 7.38, repro,
2006-11-15,-0.72, 1.90, -11.83, 1.92, 1.61, 7.27, repro,
2006-11-16,-1.10, 1.94, -4.58, 1.97, 1.69, 7.51, repro,
2006-11-17,1.23, 0.69, -6.94, 1.94, 1.63, 7.38, repro,
2006-11-18,-0.24, 1.35, -12.09, 1.95, 1.63, 7.39, repro,
2006-11-19,-1.11, 0.49, -17.82, 1.93, 1.62, 7.33, repro,
2006-11-20,-0.51, 0.61, -21.72, 1.93, 1.61, 7.29, repro,
2006-11-21,-1.92, 0.64, -0.52, 1.93, 1.62, 7.30, repro,
2006-11-22,-1.26, -0.02, -17.19, 1.94, 1.63, 7.41, repro,
2006-11-23,-0.84, 0.02, -13.21, 1.98, 1.68, 7.61, repro,
2006-11-24,-0.51, -0.21, -8.47, 2.02, 1.70, 7.73, repro,
2006-11-25,-0.93, 0.65, -8.06, 1.97, 1.63, 7.40, repro,
2006-11-26,-1.26, 0.60, -5.93, 1.97, 1.65, 7.49, repro,
2006-11-27,-1.08, -0.50, -9.01, 1.96, 1.63, 7.40, repro,
