PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN19
Station name,ArubaNethARU2013
Begin Date, 2013-06-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 12.6118482196 North Latitude, -70.0485007501 East Longitude, -0.36594 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-06-15,0.00, 0.00, 0.00, 1.58, 1.79, 7.36, repro,
2013-06-16,-0.57, -0.24, -15.13, 1.65, 1.88, 7.79, repro,
2013-06-17,2.40, 0.50, -13.93, 1.58, 1.81, 7.44, repro,
2013-06-18,1.88, 1.06, 1.83, 1.62, 1.82, 7.57, repro,
2013-06-19,0.76, 0.04, -6.49, 1.63, 1.81, 7.63, repro,
2013-06-20,1.80, 1.23, -0.85, 1.69, 1.90, 7.78, repro,
2013-06-21,-0.08, -0.40, 5.21, 1.62, 1.84, 7.69, repro,
2013-06-22,0.31, -1.42, -3.63, 1.62, 1.85, 7.72, repro,
2013-06-23,2.68, -0.80, -6.13, 1.65, 1.94, 7.93, repro,
2013-06-24,1.62, -0.53, -4.42, 1.58, 1.83, 7.53, repro,
2013-06-25,0.96, -1.90, -2.90, 1.60, 1.84, 7.57, repro,
2013-06-26,3.74, 1.75, 3.49, 1.61, 1.93, 7.60, repro,
2013-06-27,2.19, 1.62, -4.97, 1.60, 1.81, 7.49, repro,
2013-06-28,1.56, 0.00, 4.51, 1.58, 1.81, 7.47, repro,
2013-06-29,2.47, 0.09, -6.12, 1.75, 2.01, 8.12, repro,
2013-06-30,0.89, -0.14, 13.39, 1.61, 1.81, 7.58, repro,
2013-07-01,2.55, 0.20, 6.46, 1.59, 1.81, 7.50, repro,
2013-07-02,0.96, -1.88, -3.75, 1.64, 2.01, 7.89, repro,
2013-07-03,1.64, -1.34, 0.57, 1.58, 1.81, 7.43, repro,
2013-07-04,3.64, -2.97, -0.71, 1.77, 1.95, 8.45, repro,
2013-07-05,2.25, 1.05, -2.66, 1.60, 1.94, 7.54, repro,
2013-07-06,1.37, 0.91, 7.63, 1.67, 2.09, 7.81, repro,
2013-07-07,2.60, -1.32, 5.29, 1.55, 1.80, 7.33, repro,
2013-07-08,2.13, -0.93, -7.10, 1.56, 1.81, 7.39, repro,
2013-07-09,2.71, -1.50, -2.93, 1.65, 1.99, 7.94, repro,
2013-07-10,1.77, -1.40, -2.29, 1.56, 1.81, 7.36, repro,
2013-07-11,1.93, -1.96, 0.77, 1.58, 1.79, 7.39, repro,
2013-07-12,0.80, -2.32, -16.03, 1.94, 2.64, 9.22, repro,
2013-07-13,2.79, -1.06, 1.49, 1.54, 1.79, 7.31, repro,
2013-07-14,1.65, 0.13, 4.01, 1.57, 1.82, 7.45, repro,
2013-07-15,2.66, 0.90, 4.70, 1.56, 1.81, 7.39, repro,
2013-07-16,1.07, 0.16, 2.59, 1.56, 1.82, 7.35, repro,
2013-07-17,3.77, 1.82, 0.99, 1.66, 2.09, 7.86, repro,
2013-07-18,1.61, 0.69, 1.64, 1.56, 1.82, 7.40, repro,
2013-07-19,3.07, 0.42, 3.61, 1.76, 2.18, 8.30, repro,
2013-07-20,0.22, -1.69, 0.07, 1.62, 1.98, 7.70, repro,
2013-07-21,2.10, -0.08, -2.64, 1.60, 1.95, 7.63, repro,
2013-07-22,2.02, -1.52, 1.79, 1.64, 1.94, 7.82, repro,
2013-07-23,0.33, -0.36, -5.10, 1.68, 2.13, 8.08, repro,
2013-07-24,1.66, 0.44, 3.91, 1.58, 1.92, 7.61, repro,
2013-07-25,1.94, -0.65, 5.25, 1.57, 1.88, 7.51, repro,
2013-07-26,2.38, -0.09, 2.88, 1.56, 1.84, 7.43, repro,
2013-07-27,1.71, 0.24, 0.24, 1.60, 1.93, 7.55, repro,
2013-07-28,2.20, -0.84, 6.92, 1.56, 1.84, 7.43, repro,
2013-07-29,3.05, 1.45, 6.19, 1.56, 1.85, 7.46, repro,
2013-07-30,2.16, 0.06, 2.21, 1.55, 1.82, 7.38, repro,
2013-07-31,1.38, -1.57, 1.78, 1.56, 1.82, 7.38, repro,
2013-08-01,2.01, -0.40, 0.41, 1.56, 1.82, 7.42, repro,
2013-08-02,1.22, 0.28, -1.77, 1.55, 1.83, 7.38, repro,
2013-08-03,-1.09, 1.67, -8.91, 1.59, 1.85, 7.57, repro,
2013-08-04,-2.23, -1.47, -6.44, 1.55, 1.86, 7.45, repro,
2013-08-05,0.88, -1.87, -3.45, 1.61, 1.96, 7.63, repro,
2013-08-06,1.54, 0.35, -2.61, 1.57, 1.82, 7.42, repro,
2013-08-07,3.19, -1.20, 4.93, 1.57, 1.82, 7.45, repro,
2013-08-08,0.69, 1.45, 9.23, 1.67, 2.02, 7.92, repro,
2013-08-09,2.12, -0.24, -4.65, 1.59, 1.86, 7.56, repro,
2013-08-10,1.27, 1.55, 6.15, 1.69, 2.12, 8.05, repro,
2013-08-11,1.43, 0.45, -0.59, 1.62, 1.88, 7.68, repro,
2013-08-12,2.55, 1.19, -5.74, 1.63, 1.91, 7.79, repro,
2013-08-13,1.06, -1.02, 9.70, 1.59, 1.90, 7.63, repro,
2013-08-14,1.66, 0.06, -1.74, 1.58, 1.84, 7.56, repro,
2013-08-15,1.60, -1.04, -3.88, 1.54, 1.80, 7.33, repro,
2013-08-16,1.29, -0.82, -1.28, 1.55, 1.81, 7.41, repro,
2013-08-17,3.22, 0.75, -5.28, 1.65, 2.04, 7.91, repro,
2013-08-18,2.69, 0.46, -13.01, 1.55, 1.82, 7.35, repro,
2013-08-19,1.30, -1.04, -4.14, 1.63, 1.99, 7.77, repro,
2013-08-20,1.76, -1.25, -1.00, 1.59, 1.84, 7.62, repro,
2013-08-21,3.26, -0.09, 1.83, 1.55, 1.81, 7.39, repro,
2013-08-22,1.84, 1.43, -2.31, 1.56, 1.83, 7.44, repro,
2013-08-23,1.31, 0.37, -9.73, 1.63, 1.95, 7.68, repro,
2013-08-24,3.39, 0.41, -5.96, 1.58, 1.84, 7.44, repro,
2013-08-25,2.24, -1.13, -7.19, 1.58, 1.85, 7.52, repro,
2013-08-26,1.16, -1.56, -3.19, 1.56, 1.83, 7.38, repro,
2013-08-27,1.40, 0.24, -2.12, 1.61, 1.91, 7.65, repro,
2013-08-28,1.43, -1.33, -3.25, 1.61, 1.92, 7.77, repro,
2013-08-29,1.60, 1.22, -7.72, 1.58, 1.89, 7.52, repro,
2013-08-30,2.35, -0.75, -8.71, 1.54, 1.82, 7.35, repro,
2013-08-31,2.82, -0.14, -9.32, 1.57, 1.83, 7.38, repro,
2013-09-01,3.36, -1.12, -8.16, 1.56, 1.84, 7.38, repro,
2013-09-02,2.82, -1.56, -13.34, 1.84, 2.09, 8.67, repro,
2013-09-03,2.65, -0.88, -6.64, 1.70, 2.01, 8.16, repro,
2013-09-04,3.52, -1.10, -10.10, 1.71, 2.10, 8.23, repro,
2013-09-05,4.24, -0.42, -2.17, 1.68, 2.14, 8.09, repro,
2013-09-06,2.65, 0.05, -8.18, 1.54, 1.82, 7.32, repro,
2013-09-07,2.68, 0.37, -1.59, 1.55, 1.81, 7.40, repro,
2013-09-08,2.76, -0.92, -1.50, 1.55, 1.83, 7.45, repro,
2013-09-09,4.32, -1.38, -4.70, 1.66, 2.08, 7.99, repro,
2013-09-10,5.40, -0.59, 2.70, 1.64, 1.97, 7.74, repro,
2013-09-11,3.48, -2.58, -1.35, 1.56, 1.83, 7.39, repro,
2013-09-12,2.86, -1.97, -7.42, 1.56, 1.84, 7.42, repro,
2013-09-13,0.26, -0.12, -6.92, 1.75, 2.24, 8.34, repro,
2013-09-14,3.36, -0.20, -1.28, 1.58, 1.87, 7.48, repro,
2013-09-15,0.89, -0.49, -7.06, 1.57, 1.84, 7.47, repro,
2013-09-16,2.92, -2.82, -1.74, 1.56, 1.84, 7.45, repro,
2013-09-17,4.76, -1.75, 4.91, 1.59, 1.87, 7.53, repro,
2013-09-18,2.38, -1.28, -5.54, 1.56, 1.82, 7.43, repro,
2013-09-19,3.03, -1.20, 0.95, 1.55, 1.81, 7.40, repro,
2013-09-20,3.27, -1.04, -8.30, 1.55, 1.81, 7.35, repro,
2013-09-21,2.59, -0.68, -6.82, 1.56, 1.82, 7.38, repro,
2013-09-22,3.58, -0.08, -3.97, 1.58, 1.83, 7.42, repro,
2013-09-23,3.98, -3.74, -4.51, 1.69, 1.91, 7.96, repro,
2013-09-24,4.74, -2.00, -3.47, 1.55, 1.81, 7.38, repro,
2013-09-25,3.06, -0.81, -1.62, 1.56, 1.86, 7.41, repro,
2013-09-26,4.46, -1.20, -4.97, 1.66, 2.01, 7.80, repro,
2013-09-27,3.39, -0.86, 5.99, 1.57, 1.87, 7.51, repro,
2013-09-28,2.72, -1.72, -2.44, 1.57, 1.83, 7.44, repro,
2013-09-29,2.72, -1.41, -1.36, 1.66, 1.95, 7.89, repro,
2013-09-30,2.72, -1.92, -16.36, 1.58, 1.87, 7.58, repro,
2013-10-01,2.55, -3.89, 1.70, 1.63, 1.89, 7.69, repro,
2013-10-02,4.38, -0.07, 7.55, 1.68, 1.99, 7.97, repro,
2013-10-03,2.98, 0.22, 2.51, 1.58, 1.93, 7.58, repro,
2013-10-04,3.41, -1.64, 1.47, 1.57, 1.88, 7.50, repro,
2013-10-05,4.30, -0.72, 8.84, 1.66, 1.95, 7.77, repro,
2013-10-06,3.71, -2.02, 2.42, 1.58, 1.85, 7.44, repro,
2013-10-07,5.60, -0.74, 3.71, 1.60, 1.87, 7.55, repro,
2013-10-08,3.18, -2.44, -4.18, 1.56, 1.83, 7.42, repro,
2013-10-09,2.29, -1.49, 1.32, 1.63, 2.01, 7.81, repro,
2013-10-10,3.26, -3.84, -10.18, 1.60, 1.91, 7.68, repro,
2013-10-11,1.73, -3.27, 1.20, 1.58, 1.86, 7.52, repro,
2013-10-12,1.08, -2.55, -4.62, 1.65, 1.98, 7.76, repro,
2013-10-13,4.02, -2.11, 0.87, 1.61, 1.96, 7.74, repro,
2013-10-14,1.02, -1.54, -2.49, 1.61, 1.93, 7.63, repro,
2013-10-15,3.06, -1.18, -3.95, 1.63, 1.99, 7.81, repro,
2013-10-16,1.70, -1.48, -6.52, 1.79, 2.17, 8.41, repro,
2013-10-17,2.70, -0.89, 2.48, 1.70, 2.13, 8.14, repro,
2013-10-18,3.29, -2.48, 9.10, 1.66, 2.12, 8.10, repro,
2013-10-19,3.28, -0.67, 6.68, 1.72, 2.10, 8.25, repro,
2013-10-20,4.02, -1.49, 1.83, 1.81, 2.27, 8.70, repro,
2013-10-21,2.13, 1.62, 0.19, 1.80, 2.01, 8.82, repro,
2013-10-22,4.60, -0.00, 2.65, 1.64, 1.92, 7.72, repro,
2013-10-23,2.84, -1.29, 6.48, 1.60, 1.93, 7.62, repro,
2013-10-24,2.35, 0.75, -10.63, 1.88, 2.28, 9.02, repro,
2013-10-25,2.11, -0.03, -15.85, 1.66, 2.03, 7.76, repro,
2013-10-26,1.93, -0.65, -8.23, 1.55, 1.86, 7.42, repro,
2013-10-27,2.05, -0.64, -1.29, 1.72, 2.08, 8.14, repro,
2013-10-28,3.52, 1.07, -7.11, 1.68, 2.02, 8.03, repro,
2013-10-29,2.32, -1.83, -8.95, 1.71, 2.04, 8.12, repro,
2013-10-30,2.58, 0.69, -15.33, 1.74, 2.23, 8.52, repro,
2013-10-31,4.02, 0.08, -10.48, 1.63, 1.99, 7.81, repro,
2013-11-01,5.17, 0.20, -7.63, 1.69, 2.14, 8.13, repro,
2013-11-02,2.72, 0.38, 0.03, 1.60, 1.97, 7.67, repro,
2013-11-03,5.15, 0.07, 8.18, 1.65, 2.08, 7.99, repro,
2013-11-04,1.90, -1.50, 2.41, 1.64, 2.08, 7.86, repro,
2013-11-05,5.11, 0.76, -7.52, 1.68, 2.10, 8.14, repro,
2013-11-06,3.19, -0.95, -3.29, 1.60, 1.92, 7.60, repro,
2013-11-07,2.48, 0.70, 1.50, 1.61, 1.98, 7.73, repro,
2013-11-08,1.91, -0.56, 1.55, 1.58, 1.90, 7.58, repro,
2013-11-09,4.02, 0.20, -5.47, 1.68, 2.02, 7.96, repro,
2013-11-10,1.62, 1.10, -5.70, 1.66, 1.95, 7.81, repro,
2013-11-11,-0.29, 1.72, -17.11, 1.61, 1.99, 7.82, repro,
2013-11-12,0.67, -0.23, -9.32, 1.71, 2.08, 7.92, repro,
2013-11-13,1.38, 0.57, -1.88, 1.69, 2.06, 7.95, repro,
2013-11-14,0.58, 1.01, 1.29, 1.69, 2.02, 8.14, repro,
2013-11-15,1.72, -0.26, -11.70, 1.66, 2.07, 8.03, repro,
2013-11-16,2.11, -0.75, -5.66, 1.60, 1.99, 7.64, repro,
2013-11-17,1.78, -0.94, -7.64, 1.60, 1.92, 7.56, repro,
2013-11-18,0.25, 2.19, -15.49, 1.78, 2.25, 8.50, repro,
2013-11-19,-0.99, -0.11, -8.01, 1.74, 2.23, 8.34, repro,
2013-11-20,0.94, -0.55, -7.34, 1.67, 2.07, 7.93, repro,
2013-11-21,1.04, -0.11, -2.73, 1.77, 2.19, 8.29, repro,
2013-11-22,2.34, -0.96, -13.34, 1.64, 1.94, 7.74, repro,
2013-11-23,1.02, 1.47, -5.80, 1.60, 1.90, 7.57, repro,
2013-11-24,1.08, 0.17, -12.21, 1.66, 2.01, 7.91, repro,
2013-11-25,0.72, 0.92, -17.47, 1.66, 1.98, 7.90, repro,
2013-11-26,0.28, 2.20, -11.99, 1.64, 1.94, 7.77, repro,
2013-11-27,-0.94, 1.64, -7.94, 1.67, 2.10, 7.97, repro,
2013-11-28,-1.72, 1.22, -16.49, 1.66, 2.00, 7.98, repro,
2013-11-29,2.97, 0.87, -15.71, 1.67, 2.10, 8.08, repro,
2013-11-30,0.62, 0.77, -7.10, 1.79, 2.05, 8.64, repro,
2013-12-01,1.26, -1.10, -4.60, 1.57, 1.88, 7.59, repro,
2013-12-02,2.33, -0.59, -6.63, 1.65, 1.99, 7.82, repro,
2013-12-03,0.02, -0.11, -10.48, 1.59, 1.92, 7.59, repro,
2013-12-04,1.34, -1.59, -7.59, 1.56, 1.87, 7.48, repro,
2013-12-05,-0.48, 0.06, -1.40, 1.61, 1.97, 7.73, repro,
2013-12-06,1.20, 0.77, -12.74, 1.67, 2.10, 8.03, repro,
2013-12-07,-1.18, -0.09, -5.44, 1.62, 1.99, 7.72, repro,
2013-12-08,2.05, -1.05, -7.49, 1.67, 1.91, 7.78, repro,
2013-12-09,2.40, -0.70, -8.58, 1.61, 1.95, 7.63, repro,
2013-12-10,1.14, 1.96, -23.58, 1.69, 1.96, 7.97, repro,
2013-12-11,-2.16, -0.16, -13.58, 1.63, 1.89, 7.58, repro,
2013-12-12,-2.15, 0.60, -2.69, 1.73, 2.07, 8.00, repro,
2013-12-13,2.37, -0.38, -10.23, 1.59, 1.88, 7.55, repro,
2013-12-14,0.12, 1.57, -15.49, 1.72, 2.01, 8.03, repro,
2013-12-15,1.35, 1.57, 1.25, 1.62, 1.96, 7.87, repro,
2013-12-16,1.35, 1.28, -8.62, 1.70, 2.02, 8.00, repro,
2013-12-17,-1.26, -1.07, -7.77, 1.57, 1.87, 7.53, repro,
2013-12-18,-0.55, -0.22, -10.64, 1.65, 2.04, 7.98, repro,
2013-12-19,4.12, -3.40, -5.76, 1.68, 2.03, 8.09, repro,
2013-12-20,1.16, 1.30, -26.77, 1.94, 2.45, 9.21, repro,
2013-12-21,2.26, -2.19, -4.16, 1.72, 2.10, 8.47, repro,
2013-12-22,-0.68, -3.28, -1.31, 1.73, 1.99, 8.09, repro,
2013-12-23,1.92, -2.06, -3.38, 1.67, 1.94, 7.84, repro,
2013-12-24,-0.13, -0.37, -4.30, 1.66, 1.95, 8.06, repro,
2013-12-25,2.13, -2.40, -7.89, 1.73, 2.04, 8.40, repro,
2013-12-26,1.97, -1.91, -18.65, 1.61, 1.90, 7.67, repro,
2013-12-27,0.50, -1.45, -14.18, 1.66, 1.92, 7.80, repro,
2013-12-28,0.61, -1.48, -12.65, 1.59, 1.92, 7.66, repro,
2013-12-29,-0.75, -1.52, -12.84, 1.64, 1.95, 7.87, repro,
2013-12-30,-0.72, -0.68, -12.74, 1.60, 1.95, 7.89, repro,
2013-12-31,1.61, -0.11, -1.88, 1.67, 2.04, 8.17, repro,
2014-01-01,1.63, -1.09, -3.65, 1.60, 1.91, 7.60, repro,
2014-01-02,3.35, 2.48, -3.65, 1.79, 2.06, 8.54, repro,
2014-01-03,-1.23, -1.26, -4.19, 1.70, 1.99, 8.03, repro,
2014-01-04,2.95, 0.37, 0.46, 1.78, 2.10, 8.32, repro,
2014-01-05,2.64, -0.58, -4.08, 1.63, 1.94, 7.80, repro,
2014-01-06,1.77, 0.13, -5.85, 1.68, 1.95, 7.88, repro,
2014-01-07,1.32, -0.47, -8.14, 1.61, 1.93, 7.64, repro,
2014-01-08,3.46, 1.67, -10.35, 1.66, 1.98, 7.98, repro,
2014-01-09,2.93, -1.82, 2.93, 1.84, 2.18, 8.92, repro,
2014-01-10,3.04, 1.04, -1.00, 1.79, 2.14, 8.41, repro,
2014-01-11,4.03, 0.06, 1.18, 1.68, 2.03, 7.93, repro,
2014-01-12,4.39, -2.19, 2.02, 1.66, 2.01, 7.84, repro,
2014-01-13,4.65, -0.56, -7.29, 1.66, 2.00, 7.92, repro,
2014-01-14,2.10, -1.77, -1.00, 1.62, 1.92, 7.80, repro,
2014-01-15,0.75, 1.55, 5.07, 1.61, 1.89, 7.66, repro,
2014-01-16,1.94, 2.06, 0.32, 1.68, 2.02, 8.14, repro,
2014-01-17,2.18, -1.80, 5.04, 1.65, 1.97, 8.03, repro,
2014-01-18,0.89, 2.35, -12.52, 1.59, 1.96, 7.62, repro,
2014-01-19,3.62, 0.55, 0.51, 1.69, 2.00, 8.13, repro,
2014-01-20,3.09, 0.22, 0.52, 1.56, 1.87, 7.54, repro,
2014-01-21,2.98, -1.30, 7.10, 1.63, 1.90, 7.80, repro,
2014-01-22,0.77, 0.53, -2.36, 1.62, 1.98, 7.87, repro,
2014-01-23,3.38, 1.28, 3.11, 1.69, 1.98, 8.05, repro,
2014-01-24,3.53, 0.58, 0.17, 1.65, 2.05, 8.00, repro,
2014-01-25,4.85, 1.37, 4.10, 1.73, 2.02, 8.34, repro,
2014-01-26,1.69, -0.45, -2.37, 1.59, 1.90, 7.60, repro,
2014-01-27,3.14, 0.03, -7.55, 1.62, 1.92, 7.89, repro,
2014-01-28,1.33, -0.23, -3.32, 1.67, 1.92, 8.04, repro,
2014-01-29,2.55, -0.97, -0.37, 1.62, 1.90, 7.85, repro,
2014-01-30,5.41, -1.04, 2.00, 1.85, 2.21, 8.93, repro,
2014-01-31,1.64, -1.07, -8.25, 1.72, 1.94, 8.14, repro,
2014-02-01,2.30, -1.36, -3.47, 1.66, 1.89, 7.88, repro,
2014-02-02,2.91, -2.03, 3.44, 1.63, 1.90, 7.76, repro,
2014-02-03,2.85, -0.49, -2.38, 1.77, 2.01, 8.34, repro,
2014-02-04,1.04, 1.86, 4.92, 1.64, 1.95, 7.95, repro,
2014-02-05,1.93, 0.76, -2.17, 1.60, 1.90, 7.65, repro,
2014-02-06,1.37, 1.92, -6.36, 1.68, 2.03, 8.00, repro,
2014-02-07,1.82, 0.98, -3.69, 1.89, 2.17, 9.02, repro,
2014-02-08,2.66, 0.42, -6.00, 1.61, 1.93, 7.74, repro,
2014-02-09,0.45, -2.04, -14.10, 1.72, 2.14, 8.27, repro,
2014-02-10,1.76, 0.17, -5.86, 1.64, 1.94, 7.85, repro,
2014-02-11,-0.12, -1.05, -9.69, 1.70, 2.03, 7.96, repro,
2014-02-12,2.00, -0.62, -6.35, 1.61, 1.87, 7.73, repro,
2014-02-13,1.55, -0.24, -14.51, 1.72, 2.13, 8.19, repro,
2014-02-14,1.32, 0.17, -7.66, 1.62, 1.95, 7.88, repro,
2014-02-15,1.35, -2.95, -0.64, 1.67, 1.89, 7.85, repro,
2014-02-16,0.80, -0.34, -3.72, 1.62, 1.87, 7.77, repro,
2014-02-17,1.91, -1.35, -3.82, 1.68, 1.98, 8.00, repro,
2014-02-18,0.62, -1.68, -6.75, 1.62, 1.94, 7.96, repro,
2014-02-19,0.75, -0.71, -7.31, 1.75, 1.92, 8.37, repro,
2014-02-20,0.56, -2.20, -6.69, 1.71, 1.94, 8.32, repro,
2014-02-21,1.67, -2.77, -10.61, 1.73, 1.97, 8.04, repro,
2014-02-22,1.10, -1.33, -9.51, 1.68, 1.91, 7.97, repro,
2014-02-23,1.48, -1.11, -12.12, 1.94, 2.30, 9.79, repro,
2014-02-24,0.58, -0.31, -10.70, 1.56, 1.85, 7.55, repro,
2014-02-25,3.28, 0.48, -5.74, 1.67, 2.05, 8.11, repro,
2014-02-26,2.55, -0.20, -3.03, 1.68, 1.95, 8.24, repro,
2014-02-27,3.10, -1.98, -4.72, 1.60, 1.90, 7.80, repro,
2014-02-28,2.97, -1.49, -6.49, 1.76, 2.09, 8.57, repro,
2014-03-01,-0.11, -1.31, -7.53, 1.66, 1.97, 7.87, repro,
2014-03-02,3.40, -0.25, -2.05, 1.62, 1.92, 7.88, repro,
2014-03-03,1.88, 0.84, -6.90, 1.88, 2.19, 9.04, repro,
2014-03-04,2.73, -0.60, -4.14, 2.00, 2.32, 9.69, repro,
2014-03-05,2.72, -1.23, 2.41, 1.81, 2.20, 8.67, repro,
2014-03-06,2.27, -0.31, -3.89, 1.70, 2.02, 8.29, repro,
2014-03-07,1.87, -0.93, 1.54, 1.80, 2.16, 8.73, repro,
2014-03-08,2.85, 0.03, -8.13, 1.73, 1.94, 8.50, repro,
2014-03-09,0.76, -0.21, -10.82, 1.59, 1.85, 7.63, repro,
2014-03-10,3.22, -1.69, -8.08, 1.58, 1.89, 7.70, repro,
2014-03-11,1.55, -0.71, -2.45, 1.66, 1.89, 7.97, repro,
2014-03-12,2.59, -1.13, -2.23, 1.60, 1.85, 7.69, repro,
2014-03-13,3.21, -0.64, -1.60, 1.67, 1.93, 8.18, repro,
2014-03-14,3.04, -1.60, -3.53, 1.58, 1.85, 7.62, repro,
2014-03-15,1.68, -0.63, -4.57, 1.63, 1.87, 7.88, repro,
2014-03-16,1.34, -0.12, -5.38, 1.65, 1.99, 7.95, repro,
2014-03-17,3.25, -0.61, -8.17, 1.64, 1.85, 7.76, repro,
2014-03-18,2.01, -0.75, 0.93, 1.57, 1.84, 7.54, repro,
2014-03-19,1.52, 0.34, -10.03, 1.57, 1.83, 7.57, repro,
2014-03-20,1.51, -1.56, 4.37, 1.64, 1.90, 7.89, repro,
2014-03-21,2.11, -1.17, -3.03, 1.60, 1.88, 7.75, repro,
2014-03-22,0.76, -0.43, -1.65, 1.57, 1.87, 7.61, repro,
2014-03-23,2.36, 1.75, -2.82, 1.58, 1.88, 7.65, repro,
2014-03-24,0.23, -0.89, -8.43, 1.57, 1.87, 7.60, repro,
2014-03-25,4.37, -1.85, -0.75, 1.66, 1.92, 8.09, repro,
2014-03-26,1.96, -0.43, -17.00, 1.65, 1.91, 7.98, repro,
2014-03-27,2.11, 0.04, -2.30, 1.62, 1.89, 7.84, repro,
2014-03-28,0.30, -1.75, -4.21, 1.59, 1.89, 7.71, repro,
2014-03-29,2.61, -2.04, -8.64, 1.65, 2.03, 7.91, repro,
2014-03-30,1.68, -0.28, -5.26, 1.58, 1.87, 7.68, repro,
2014-03-31,1.52, 0.38, -5.57, 1.62, 1.88, 8.08, repro,
2014-04-01,3.20, -1.02, -2.29, 1.62, 2.01, 7.91, repro,
2014-04-02,2.19, 0.17, -4.70, 1.59, 1.89, 7.75, repro,
2014-04-03,0.18, 0.10, -5.68, 1.60, 1.88, 7.79, repro,
2014-04-04,2.85, 0.00, 0.18, 1.59, 1.92, 7.69, repro,
2014-04-05,2.41, -1.10, -10.92, 1.56, 1.86, 7.55, repro,
2014-04-06,1.48, 1.54, -13.07, 1.65, 1.98, 8.07, repro,
2014-04-07,1.65, 0.32, -3.10, 1.59, 1.86, 7.74, repro,
2014-04-08,2.82, 0.80, -4.80, 1.62, 1.89, 7.85, repro,
2014-04-09,2.21, -0.21, -10.22, 1.59, 1.87, 7.75, repro,
2014-04-10,2.39, 0.25, -16.05, 1.63, 1.94, 7.97, repro,
2014-04-11,2.10, -1.25, -7.29, 1.65, 1.95, 8.01, repro,
2014-04-12,2.37, -0.15, -8.36, 1.66, 1.94, 8.11, repro,
2014-04-13,3.07, -0.62, -4.95, 1.61, 1.91, 7.89, repro,
2014-04-14,1.83, 0.78, -0.53, 1.61, 1.87, 7.81, repro,
2014-04-15,0.81, 1.71, 4.67, 1.64, 1.95, 7.99, repro,
2014-04-16,0.29, 0.76, -2.28, 1.67, 2.07, 8.17, repro,
2014-04-17,2.84, 1.97, -7.35, 1.69, 2.02, 8.07, repro,
2014-04-18,2.16, 1.93, -6.87, 1.59, 1.91, 7.71, repro,
2014-04-19,2.90, 0.12, 5.32, 1.66, 2.00, 8.06, repro,
2014-04-20,3.54, -0.24, -3.84, 1.59, 1.86, 7.77, repro,
2014-04-21,2.90, 1.93, 2.35, 1.61, 1.92, 7.91, repro,
2014-04-22,2.69, -0.04, -4.64, 1.59, 1.88, 7.80, repro,
2014-04-23,3.02, -0.36, -0.68, 1.62, 1.95, 7.92, repro,
2014-04-24,2.79, 0.60, 2.61, 1.63, 1.89, 7.91, repro,
2014-04-25,2.65, -1.49, 1.19, 1.56, 1.87, 7.58, repro,
2014-04-26,2.36, 0.28, -0.75, 1.55, 1.89, 7.60, repro,
2014-04-27,2.32, -0.88, 1.17, 1.56, 1.90, 7.63, repro,
2014-04-28,1.87, 0.24, 1.32, 1.69, 2.10, 8.08, repro,
2014-04-29,3.51, 0.50, 4.36, 1.59, 1.92, 7.63, repro,
2014-04-30,2.71, 0.45, 9.51, 1.58, 1.86, 7.56, repro,
2014-05-01,1.87, 0.79, 1.78, 1.55, 1.82, 7.43, repro,
2014-05-02,2.82, 2.34, -4.54, 1.55, 1.84, 7.55, repro,
2014-05-03,2.93, 0.14, 1.06, 1.60, 1.92, 7.72, repro,
2014-05-04,1.47, -0.93, 2.01, 1.68, 2.08, 7.97, repro,
2014-05-05,0.53, 0.66, 4.92, 1.60, 1.95, 7.67, repro,
2014-05-06,0.72, 1.65, -1.74, 1.66, 2.03, 7.91, repro,
2014-05-07,2.90, -1.10, -7.13, 1.63, 1.90, 7.85, repro,
2014-05-08,2.75, 0.53, 0.09, 1.59, 1.88, 7.54, repro,
2014-05-09,2.14, -0.07, 1.00, 1.63, 1.91, 7.81, repro,
2014-05-10,2.93, 1.19, -1.21, 1.58, 1.88, 7.57, repro,
2014-05-11,1.10, 0.75, 2.54, 1.57, 1.87, 7.56, repro,
2014-05-12,2.56, -0.37, -6.11, 1.64, 1.97, 7.79, repro,
2014-05-13,2.43, -0.05, -6.04, 1.56, 1.88, 7.62, repro,
2014-05-14,3.20, 0.91, 2.32, 1.63, 2.03, 7.95, repro,
2014-05-15,1.14, 0.38, -3.67, 1.58, 1.89, 7.75, repro,
2014-05-16,2.26, 0.83, -3.32, 1.55, 1.85, 7.49, repro,
2014-05-17,1.15, 1.71, -5.43, 1.59, 1.93, 7.65, repro,
2014-05-18,2.76, 1.99, -0.32, 1.56, 1.87, 7.59, repro,
2014-05-19,1.64, 0.52, -13.83, 1.55, 1.86, 7.48, repro,
2014-05-20,0.92, -1.20, -15.47, 1.70, 1.95, 8.14, repro,
2014-05-21,1.57, -0.72, -10.18, 1.60, 1.88, 7.67, repro,
2014-05-22,3.12, 0.22, -8.80, 1.57, 1.89, 7.57, repro,
2014-05-23,1.14, 1.02, -7.88, 1.61, 1.88, 7.73, repro,
2014-05-24,2.04, -1.22, 1.47, 1.61, 1.87, 7.69, repro,
