PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB37
Station name,Paxson2___AK2004
Begin Date, 2004-07-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 62.9673228136 North Latitude, -145.4518793871 East Longitude, 1136.61456 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-07-14,0.00, 0.00, 0.00, 2.36, 1.55, 7.67, repro,
2004-07-15,2.63, -0.94, 5.93, 2.38, 1.57, 7.75, repro,
2004-07-16,2.62, -0.74, 0.47, 2.50, 1.65, 8.20, repro,
2004-07-17,0.19, 0.19, -0.45, 2.47, 1.62, 8.06, repro,
2004-07-18,2.29, -1.52, 8.96, 2.44, 1.62, 7.87, repro,
2004-07-19,3.86, 0.77, 7.39, 2.45, 1.65, 8.05, repro,
2004-07-20,3.74, 0.87, 4.98, 2.47, 1.67, 8.25, repro,
2004-07-21,1.76, 0.10, 4.18, 2.37, 1.58, 7.73, repro,
2004-07-22,-0.33, -0.08, 2.84, 2.46, 1.63, 8.03, repro,
2004-07-23,-0.45, 0.27, 1.33, 2.75, 1.83, 8.79, repro,
2004-07-24,2.16, -1.75, -2.66, 2.41, 1.60, 7.79, repro,
2004-07-25,-0.00, 0.89, -1.93, 4.22, 2.79, 12.98, repro,
2004-07-26,0.41, -1.67, -2.99, 2.41, 1.60, 7.87, repro,
2004-07-27,-0.83, 1.22, 2.07, 3.54, 2.39, 11.49, repro,
2004-07-28,0.04, -0.73, 13.98, 2.36, 1.55, 7.64, repro,
2004-07-29,0.94, 0.67, 10.22, 2.37, 1.55, 7.66, repro,
2004-07-30,4.04, -1.19, 0.25, 2.36, 1.55, 7.64, repro,
2004-07-31,1.36, -0.84, -6.06, 2.39, 1.56, 7.71, repro,
2004-08-01,2.26, 0.37, 6.27, 2.37, 1.56, 7.66, repro,
2004-08-02,1.62, -2.43, 4.41, 2.42, 1.58, 7.81, repro,
2004-08-03,4.72, 0.16, 10.60, 2.40, 1.60, 7.85, repro,
2004-08-04,2.66, -1.02, 10.84, 2.37, 1.59, 7.78, repro,
2004-08-05,2.95, 0.08, 8.24, 2.36, 1.59, 7.88, repro,
2004-08-06,2.15, -1.12, 12.79, 2.40, 1.59, 7.97, repro,
2004-08-07,2.59, -0.52, 4.97, 2.58, 1.71, 8.67, repro,
2004-08-08,2.81, -2.09, 14.06, 2.37, 1.56, 7.77, repro,
2004-08-09,4.97, -0.71, 0.80, 2.36, 1.56, 7.71, repro,
2004-08-10,4.11, -0.47, 8.23, 2.35, 1.55, 7.62, repro,
2004-08-11,6.03, -2.05, 8.09, 2.38, 1.57, 7.74, repro,
2004-08-12,3.24, -2.64, 5.08, 2.44, 1.61, 7.88, repro,
2004-08-13,3.76, -3.11, 7.10, 2.45, 1.58, 7.89, repro,
2004-08-14,5.56, -2.50, 6.34, 2.36, 1.56, 7.76, repro,
2004-08-15,3.77, -1.35, 5.07, 2.33, 1.57, 7.64, repro,
2004-08-16,6.54, -2.73, 11.57, 2.49, 1.67, 7.96, repro,
2004-08-17,4.11, -4.48, 11.29, 2.37, 1.57, 7.75, repro,
2004-08-18,5.24, -2.84, 8.46, 2.39, 1.58, 7.82, repro,
2004-08-19,5.41, -3.17, 9.66, 2.36, 1.58, 7.77, repro,
2004-08-20,2.84, -3.63, 10.97, 2.50, 1.69, 8.27, repro,
2004-08-21,4.90, -2.45, 11.53, 2.38, 1.60, 7.82, repro,
2004-08-22,4.58, -2.41, 12.53, 2.47, 1.61, 8.01, repro,
2004-08-23,3.79, -3.80, 14.97, 2.38, 1.58, 7.79, repro,
2004-08-24,3.78, -3.98, 18.94, 2.35, 1.57, 7.67, repro,
2004-08-25,3.03, -4.94, 15.60, 2.36, 1.58, 7.78, repro,
2004-08-26,4.37, -2.72, 13.53, 2.36, 1.56, 7.70, repro,
2004-08-27,1.50, -5.63, 10.55, 2.35, 1.55, 7.68, repro,
2004-08-28,2.28, -3.42, 13.37, 2.41, 1.59, 7.94, repro,
2004-08-29,1.58, -3.95, 5.38, 2.42, 1.60, 7.93, repro,
2004-08-30,7.70, -4.30, 15.31, 3.32, 2.14, 10.23, repro,
2004-08-31,7.68, -3.25, 12.47, 2.64, 1.73, 8.41, repro,
2004-09-01,2.23, -2.98, 14.82, 2.42, 1.61, 7.82, repro,
2004-09-02,2.67, -2.29, 11.46, 2.35, 1.58, 7.71, repro,
2004-09-03,-0.40, -4.61, 17.67, 2.37, 1.57, 7.75, repro,
2004-09-04,1.54, -3.91, 11.85, 2.35, 1.56, 7.67, repro,
2004-09-05,1.31, -3.45, 8.92, 2.41, 1.59, 7.86, repro,
2004-09-06,2.78, -4.51, 7.89, 2.71, 1.84, 9.03, repro,
2004-09-07,3.04, -6.08, 6.30, 2.46, 1.62, 7.90, repro,
2004-09-08,4.78, -4.64, 6.26, 2.41, 1.60, 7.84, repro,
2004-09-09,2.65, -3.99, 13.49, 2.38, 1.57, 7.72, repro,
2004-09-10,4.52, -3.52, 17.58, 2.37, 1.56, 7.76, repro,
2004-09-11,5.36, -4.15, 23.85, 2.41, 1.63, 7.81, repro,
2004-09-12,4.41, -6.74, 26.91, 2.36, 1.58, 7.74, repro,
2004-09-13,1.59, -6.09, 19.50, 2.51, 1.68, 8.11, repro,
2004-09-14,1.31, -4.66, 21.49, 2.57, 1.70, 8.17, repro,
2004-09-15,2.48, -4.26, 16.10, 2.36, 1.58, 7.73, repro,
2004-09-16,1.74, -4.18, 14.85, 2.40, 1.59, 7.89, repro,
2004-09-17,1.57, -4.43, 12.69, 2.38, 1.57, 7.78, repro,
2004-09-18,1.43, -4.02, 13.64, 2.37, 1.57, 7.74, repro,
2004-09-19,2.15, -4.75, 17.67, 2.36, 1.55, 7.67, repro,
2004-09-20,1.75, -4.93, 20.77, 2.36, 1.58, 7.73, repro,
2004-09-21,2.22, -4.81, 25.03, 2.44, 1.62, 7.89, repro,
2004-09-22,0.78, -4.85, 22.12, 2.39, 1.59, 7.84, repro,
2004-09-23,3.84, -6.49, 21.37, 2.36, 1.56, 7.70, repro,
2004-09-24,3.51, -7.38, 24.22, 2.34, 1.55, 7.65, repro,
2004-09-25,2.85, -6.90, 20.29, 2.35, 1.56, 7.72, repro,
2004-09-26,4.33, -4.61, 26.16, 2.34, 1.56, 7.71, repro,
2004-09-27,5.32, -5.26, 21.59, 2.36, 1.56, 7.74, repro,
2004-09-28,4.63, -4.73, 16.37, 2.36, 1.56, 7.71, repro,
2004-09-29,5.37, -4.28, 12.54, 2.33, 1.55, 7.65, repro,
2004-09-30,4.18, -0.38, 13.69, 2.32, 1.55, 7.63, repro,
2004-10-01,2.68, -5.54, 9.10, 2.33, 1.56, 7.70, repro,
2004-10-02,2.62, -5.60, 12.36, 2.40, 1.59, 7.90, repro,
2004-10-03,3.05, -8.62, 20.06, 2.46, 1.66, 8.05, repro,
2004-10-04,7.78, -7.06, 11.23, 2.38, 1.58, 7.72, repro,
2004-10-05,3.43, -7.35, 25.25, 2.34, 1.57, 7.70, repro,
2004-10-06,4.45, -5.67, 18.73, 2.35, 1.56, 7.68, repro,
2004-10-07,4.08, -6.68, 13.22, 2.34, 1.56, 7.68, repro,
2004-10-08,3.31, -6.40, 14.24, 2.50, 1.63, 7.96, repro,
2004-10-09,2.70, -6.68, 20.20, 2.42, 1.60, 7.81, repro,
2004-10-10,3.22, -7.23, 16.54, 2.38, 1.59, 7.73, repro,
2004-10-11,3.54, -6.20, 12.38, 2.40, 1.60, 7.80, repro,
2004-10-12,2.82, -6.59, 8.04, 2.37, 1.58, 7.73, repro,
2004-10-13,4.75, -5.99, 13.58, 2.66, 1.76, 8.54, repro,
2004-10-14,3.71, -5.32, 10.95, 2.55, 1.66, 8.12, repro,
2004-10-15,5.04, -6.51, 2.47, 2.43, 1.62, 7.89, repro,
2004-10-16,3.46, -7.43, 9.10, 2.36, 1.59, 7.95, repro,
2004-10-17,3.71, -6.02, 11.39, 2.36, 1.56, 7.73, repro,
2004-10-18,2.94, -5.81, 7.91, 2.34, 1.56, 7.66, repro,
2004-10-19,2.37, -6.28, 12.57, 2.42, 1.61, 7.86, repro,
2004-10-20,3.09, -6.87, 11.57, 2.46, 1.64, 8.01, repro,
2004-10-21,4.34, -7.52, 10.23, 2.38, 1.60, 7.77, repro,
2004-10-22,3.29, -8.96, 10.59, 2.44, 1.64, 7.94, repro,
2004-10-23,2.24, -9.37, 13.81, 2.34, 1.55, 7.65, repro,
2004-10-24,3.52, -9.73, 17.83, 2.35, 1.55, 7.65, repro,
2004-10-25,2.86, -8.59, 15.30, 2.40, 1.59, 7.75, repro,
2004-10-26,3.28, -7.35, 10.32, 2.44, 1.62, 7.92, repro,
2004-10-27,3.53, -7.47, 19.12, 2.40, 1.60, 7.77, repro,
2004-10-28,2.54, -7.38, 23.86, 2.32, 1.56, 7.64, repro,
2004-10-29,2.48, -8.73, 20.43, 2.38, 1.58, 7.74, repro,
2004-10-30,2.62, -9.30, 20.69, 2.55, 1.69, 8.11, repro,
2004-10-31,2.56, -8.68, 14.66, 2.41, 1.58, 7.76, repro,
2004-11-01,3.96, -8.87, 8.87, 2.40, 1.59, 7.74, repro,
2004-11-02,4.16, -9.16, 14.82, 2.35, 1.57, 7.65, repro,
2004-11-03,3.39, -8.21, 24.67, 2.40, 1.63, 7.76, repro,
2004-11-04,2.36, -8.79, 25.81, 2.35, 1.56, 7.67, repro,
2004-11-05,2.60, -8.62, 18.10, 2.37, 1.55, 7.67, repro,
2004-11-06,2.80, -9.01, 8.22, 2.41, 1.58, 7.85, repro,
2004-11-07,2.99, -8.87, 7.73, 2.54, 1.67, 8.24, repro,
2004-11-08,5.87, -9.26, 10.59, 3.45, 2.24, 10.51, repro,
2004-11-09,2.57, -8.71, 17.51, 3.48, 2.29, 11.41, repro,
2004-11-10,2.15, -7.74, 12.46, 3.38, 2.23, 11.08, repro,
2004-11-11,4.88, -9.18, 10.56, 2.41, 1.59, 7.87, repro,
2004-11-12,3.64, -9.62, 8.90, 2.48, 1.64, 8.03, repro,
2004-11-13,4.46, -9.38, 17.45, 2.38, 1.57, 7.70, repro,
2004-11-14,4.09, -9.12, 15.16, 2.36, 1.57, 7.70, repro,
2004-11-15,3.35, -10.03, 19.59, 2.38, 1.57, 7.76, repro,
2004-11-16,3.53, -8.80, 16.49, 2.37, 1.58, 7.80, repro,
2004-11-17,3.89, -9.27, 8.66, 2.35, 1.56, 7.72, repro,
2004-11-18,3.42, -10.08, 8.67, 2.39, 1.58, 7.82, repro,
2004-11-19,4.68, -9.34, 11.18, 2.46, 1.63, 7.93, repro,
2004-11-20,3.87, -8.57, 11.88, 2.50, 1.67, 8.05, repro,
2004-11-21,4.89, -9.14, 11.27, 2.71, 1.79, 8.92, repro,
2004-11-22,6.69, -11.12, 11.14, 2.45, 1.62, 8.02, repro,
2004-11-23,5.37, -11.18, 12.89, 2.39, 1.59, 7.79, repro,
2004-11-24,6.31, -9.18, 15.66, 2.48, 1.65, 7.94, repro,
2004-11-25,5.08, -10.65, 14.04, 2.66, 1.82, 8.51, repro,
2004-11-26,3.99, -9.77, 6.50, 2.47, 1.62, 7.96, repro,
2004-11-27,2.84, -10.57, 5.35, 2.47, 1.65, 7.98, repro,
2004-11-28,2.82, -8.95, 7.21, 2.51, 1.64, 8.04, repro,
2004-11-29,4.52, -10.50, 6.15, 2.34, 1.57, 7.61, repro,
2004-11-30,5.23, -12.18, 11.43, 2.33, 1.57, 7.62, repro,
2004-12-01,2.07, -12.13, 12.52, 2.49, 1.66, 8.04, repro,
2004-12-02,4.65, -11.65, 12.65, 2.43, 1.61, 7.91, repro,
2004-12-03,5.09, -11.98, 6.87, 2.44, 1.60, 7.97, repro,
2004-12-04,6.52, -10.68, 2.56, 2.46, 1.62, 7.89, repro,
2004-12-05,4.70, -11.61, 7.62, 2.39, 1.60, 7.76, repro,
2004-12-06,5.17, -11.97, 9.11, 2.55, 1.72, 8.49, repro,
2004-12-07,4.52, -10.04, 16.04, 2.52, 1.67, 8.19, repro,
2004-12-08,4.23, -11.53, 16.55, 2.41, 1.62, 7.90, repro,
2004-12-09,3.95, -11.96, 16.44, 2.33, 1.58, 7.69, repro,
2004-12-10,4.25, -11.49, 6.61, 2.40, 1.63, 7.90, repro,
2004-12-11,4.78, -10.71, 9.99, 2.47, 1.64, 8.28, repro,
2004-12-12,3.44, -11.53, 5.82, 2.49, 1.70, 8.49, repro,
2004-12-13,3.47, -11.46, -0.43, 2.38, 1.60, 7.89, repro,
2004-12-14,2.33, -11.45, 3.13, 2.37, 1.59, 7.79, repro,
2004-12-15,3.22, -10.93, 0.05, 2.43, 1.60, 7.92, repro,
2004-12-16,1.83, -11.11, 9.49, 2.43, 1.60, 7.96, repro,
2004-12-17,1.94, -11.07, 5.02, 2.32, 1.55, 7.63, repro,
2004-12-18,3.52, -11.34, 2.97, 2.40, 1.59, 7.87, repro,
2004-12-19,1.53, -10.48, 12.05, 2.38, 1.57, 7.78, repro,
2004-12-20,3.39, -11.85, 4.48, 2.91, 1.89, 9.28, repro,
2004-12-21,2.45, -10.60, -3.31, 2.40, 1.63, 8.10, repro,
2004-12-22,0.75, -10.18, 0.08, 2.41, 1.63, 8.10, repro,
2004-12-23,-0.12, -4.40, 12.60, 2.36, 1.57, 7.75, repro,
2004-12-24,1.66, -5.47, 11.41, 2.38, 1.58, 7.84, repro,
2004-12-25,1.45, -4.42, -2.42, 2.40, 1.57, 7.82, repro,
2004-12-26,0.15, -6.78, 1.98, 2.42, 1.61, 7.87, repro,
2004-12-27,2.13, -8.52, 8.07, 2.39, 1.61, 7.88, repro,
2004-12-28,0.95, -9.18, 6.05, 2.49, 1.69, 8.13, repro,
2004-12-29,3.30, -6.91, 0.27, 2.58, 1.72, 8.45, repro,
2004-12-30,1.37, -8.67, -6.26, 2.51, 1.66, 8.25, repro,
2004-12-31,2.01, -7.44, 0.62, 2.55, 1.69, 8.29, repro,
2005-01-01,1.39, -9.40, -1.65, 2.42, 1.63, 7.92, repro,
2005-01-02,1.83, -11.04, -3.46, 2.77, 1.85, 8.81, repro,
2005-01-03,-0.41, -9.44, 5.00, 2.55, 1.71, 8.59, repro,
2005-01-04,0.88, -10.46, 9.38, 2.49, 1.66, 8.12, repro,
2005-01-05,3.74, -11.35, -0.86, 2.46, 1.63, 8.08, repro,
2005-01-06,3.56, -11.78, -4.02, 2.50, 1.68, 8.35, repro,
2005-01-07,0.87, -12.31, -17.48, 2.48, 1.66, 8.17, repro,
2005-01-08,2.66, -11.94, -7.83, 2.53, 1.73, 8.59, repro,
2005-01-09,4.01, -12.43, -10.57, 2.39, 1.62, 7.93, repro,
2005-01-10,4.80, -11.74, -4.24, 2.52, 1.72, 8.93, repro,
2005-01-11,5.17, -12.48, -10.35, 2.45, 1.65, 8.40, repro,
2005-01-12,6.15, -11.86, -16.50, 2.67, 1.81, 9.27, repro,
2005-01-13,4.92, -12.37, -13.98, 2.48, 1.70, 8.46, repro,
2005-01-14,5.36, -13.33, -11.03, 2.48, 1.71, 8.42, repro,
2005-01-15,5.28, -13.34, -10.41, 2.48, 1.74, 8.77, repro,
2005-01-16,4.46, -12.69, -2.56, 2.48, 1.68, 8.06, repro,
2005-01-17,6.39, -14.35, -3.20, 2.73, 1.85, 9.19, repro,
2005-01-18,6.95, -12.25, 1.91, 2.83, 1.91, 9.30, repro,
2005-01-19,5.12, -13.17, 1.39, 2.85, 1.95, 9.66, repro,
2005-01-20,3.73, -12.15, -5.49, 2.39, 1.61, 8.15, repro,
2005-01-21,3.55, -12.08, 0.93, 2.65, 1.81, 9.22, repro,
2005-01-22,5.60, -10.52, 7.02, 2.51, 1.70, 8.59, repro,
2005-01-23,4.88, -12.50, -1.55, 2.37, 1.60, 7.82, repro,
2005-01-24,4.15, -12.03, -1.10, 2.35, 1.58, 7.76, repro,
2005-01-25,5.15, -12.18, -1.85, 2.51, 1.70, 8.76, repro,
2005-01-26,5.70, -13.05, -4.94, 2.31, 1.56, 7.68, repro,
2005-01-27,5.92, -12.32, 2.83, 2.34, 1.55, 7.68, repro,
2005-01-28,5.03, -12.27, -0.16, 2.40, 1.63, 8.30, repro,
2005-01-29,7.28, -12.27, -4.43, 2.36, 1.57, 7.77, repro,
2005-01-30,5.89, -12.69, -0.14, 2.40, 1.60, 8.03, repro,
2005-01-31,5.57, -14.33, 3.92, 2.37, 1.60, 8.00, repro,
2005-02-01,6.46, -14.31, -2.88, 2.32, 1.55, 7.66, repro,
2005-02-02,5.45, -14.54, 0.43, 2.31, 1.55, 7.70, repro,
2005-02-03,6.65, -14.22, -5.56, 2.40, 1.61, 7.95, repro,
2005-02-04,5.72, -13.84, -10.88, 2.33, 1.56, 7.70, repro,
2005-02-05,5.94, -13.47, -9.22, 2.36, 1.57, 7.84, repro,
2005-02-06,4.76, -14.49, -6.88, 2.35, 1.56, 7.83, repro,
2005-02-07,6.09, -14.63, 1.97, 2.44, 1.61, 7.96, repro,
2005-02-08,5.96, -15.17, 9.71, 2.45, 1.64, 8.02, repro,
2005-02-09,7.05, -14.32, 8.71, 2.46, 1.64, 8.01, repro,
2005-02-10,3.84, -13.69, 8.87, 2.41, 1.58, 7.90, repro,
2005-02-11,5.35, -14.81, 2.67, 2.34, 1.55, 7.72, repro,
2005-02-12,5.47, -14.86, -2.08, 2.32, 1.54, 7.65, repro,
2005-02-13,5.65, -13.95, 2.30, 2.30, 1.53, 7.60, repro,
2005-02-14,3.53, -12.87, -4.53, 2.31, 1.55, 7.65, repro,
2005-02-15,3.04, -12.72, -2.29, 2.33, 1.56, 7.74, repro,
2005-02-16,4.17, -15.02, -12.41, 2.47, 1.66, 8.18, repro,
2005-02-17,4.65, -14.14, -5.46, 2.40, 1.59, 7.93, repro,
2005-02-18,5.99, -14.46, -2.85, 2.55, 1.73, 8.46, repro,
2005-02-19,5.74, -14.67, -2.04, 2.38, 1.60, 7.88, repro,
2005-02-20,4.60, -14.75, -5.00, 2.35, 1.56, 7.71, repro,
2005-02-21,6.18, -16.65, -0.89, 2.36, 1.56, 7.78, repro,
2005-02-22,6.15, -16.45, -4.31, 2.35, 1.55, 7.73, repro,
2005-02-23,6.45, -15.55, -9.53, 2.43, 1.61, 7.89, repro,
2005-02-24,6.98, -18.35, 0.66, 2.36, 1.58, 7.73, repro,
2005-02-25,6.21, -14.41, -2.48, 2.38, 1.59, 7.80, repro,
2005-02-26,5.42, -13.97, -2.51, 2.37, 1.58, 7.83, repro,
2005-02-27,4.21, -15.61, -5.38, 2.42, 1.58, 7.95, repro,
2005-02-28,6.26, -15.38, -1.84, 2.40, 1.58, 7.90, repro,
2005-03-01,6.42, -14.07, 0.42, 2.40, 1.59, 7.86, repro,
2005-03-02,7.87, -15.52, 4.43, 2.36, 1.58, 7.80, repro,
2005-03-03,8.48, -15.40, 6.50, 2.38, 1.58, 7.84, repro,
2005-03-04,5.84, -16.64, 0.00, 2.39, 1.57, 7.86, repro,
2005-03-05,4.57, -15.91, 12.65, 2.45, 1.59, 7.93, repro,
2005-03-06,10.02, -16.22, 3.96, 2.61, 1.75, 8.69, repro,
2005-03-07,8.20, -17.03, 2.79, 2.54, 1.74, 8.46, repro,
2005-03-08,8.07, -15.59, 1.03, 2.49, 1.64, 8.18, repro,
2005-03-09,10.01, -18.03, -4.38, 2.51, 1.66, 8.08, repro,
2005-03-10,4.16, -15.70, 3.54, 2.40, 1.59, 7.87, repro,
2005-03-11,1.80, -14.37, 3.12, 2.40, 1.58, 7.86, repro,
2005-03-12,3.78, -15.33, -2.20, 2.37, 1.58, 7.80, repro,
2005-03-13,2.82, -15.53, -10.13, 2.36, 1.58, 7.77, repro,
2005-03-14,4.00, -15.44, -15.62, 2.53, 1.68, 8.46, repro,
2005-03-15,6.21, -15.12, -8.29, 2.44, 1.62, 7.90, repro,
2005-03-16,6.86, -17.90, 3.53, 2.44, 1.62, 7.94, repro,
2005-03-17,3.18, -16.08, -8.29, 2.57, 1.71, 8.29, repro,
2005-03-18,6.23, -15.72, -11.40, 2.38, 1.58, 7.81, repro,
2005-03-19,5.38, -14.77, -10.78, 2.40, 1.58, 7.91, repro,
2005-03-20,5.45, -15.94, -0.01, 2.38, 1.59, 7.78, repro,
2005-03-21,5.54, -15.09, -4.15, 3.65, 2.55, 12.92, repro,
2005-03-22,4.89, -15.52, -4.86, 2.37, 1.57, 7.75, repro,
2005-03-23,5.48, -15.49, -2.61, 2.36, 1.57, 7.76, repro,
2005-03-24,5.44, -16.19, -6.45, 2.37, 1.58, 7.82, repro,
2005-03-25,6.24, -15.97, -3.31, 2.43, 1.62, 7.99, repro,
2005-03-26,7.45, -18.25, 4.76, 2.42, 1.62, 7.95, repro,
2005-03-27,3.53, -19.02, 12.58, 2.45, 1.62, 7.94, repro,
2005-03-28,2.07, -16.29, 10.90, 2.46, 1.63, 7.92, repro,
2005-03-29,3.00, -16.57, 8.43, 2.44, 1.62, 7.93, repro,
2005-03-30,0.69, -18.04, 6.00, 2.40, 1.59, 7.89, repro,
2005-03-31,2.62, -19.17, -2.07, 2.40, 1.62, 8.21, repro,
2005-04-01,3.61, -16.72, 5.22, 2.37, 1.59, 7.79, repro,
2005-04-02,5.15, -16.76, 3.47, 2.37, 1.57, 7.74, repro,
2005-04-03,5.25, -17.21, 1.80, 2.42, 1.62, 7.92, repro,
2005-04-04,6.64, -17.83, 5.24, 2.45, 1.66, 8.05, repro,
2005-04-05,8.23, -16.44, -4.27, 2.59, 1.76, 8.48, repro,
2005-04-06,7.41, -16.14, 2.99, 2.45, 1.62, 7.92, repro,
2005-04-07,6.50, -15.82, 5.17, 2.38, 1.57, 7.80, repro,
2005-04-08,6.60, -17.03, -0.45, 2.38, 1.56, 7.75, repro,
2005-04-09,5.28, -16.42, 3.24, 2.36, 1.56, 7.68, repro,
2005-04-10,7.06, -17.45, -3.20, 2.38, 1.56, 7.74, repro,
2005-04-11,4.22, -17.95, -9.55, 2.43, 1.60, 7.85, repro,
2005-04-12,4.56, -19.36, -10.10, 2.60, 1.70, 8.56, repro,
2005-04-13,5.38, -18.51, -8.38, 2.61, 1.71, 8.46, repro,
2005-04-14,5.34, -17.08, -4.17, 2.57, 1.63, 8.14, repro,
2005-04-15,6.15, -16.97, -0.67, 2.46, 1.60, 7.91, repro,
2005-04-16,6.82, -16.21, 0.87, 2.42, 1.61, 7.90, repro,
2005-04-17,7.12, -16.01, -0.87, 2.35, 1.57, 7.75, repro,
2005-04-18,3.18, -17.30, -7.12, 2.37, 1.58, 7.78, repro,
2005-04-19,3.75, -16.25, -0.46, 2.38, 1.57, 7.80, repro,
2005-04-20,4.10, -16.85, -12.25, 2.47, 1.65, 8.07, repro,
2005-04-21,8.63, -16.76, -12.42, 2.39, 1.59, 7.83, repro,
2005-04-22,5.56, -18.56, -9.66, 2.37, 1.58, 7.82, repro,
2005-04-23,7.17, -16.68, -11.90, 2.37, 1.57, 7.79, repro,
2005-04-24,8.09, -17.80, -12.27, 2.37, 1.58, 7.80, repro,
2005-04-25,8.82, -18.19, -14.06, 2.40, 1.58, 7.84, repro,
2005-04-26,18.78, -20.59, -15.82, 2.45, 1.61, 7.93, repro,
2005-04-27,12.70, -18.37, -12.54, 2.41, 1.60, 7.87, repro,
2005-04-28,11.42, -21.60, -11.97, 2.41, 1.60, 7.82, repro,
2005-04-29,7.74, -23.76, -10.71, 2.41, 1.59, 7.85, repro,
2005-04-30,12.11, -22.89, -11.22, 2.43, 1.62, 7.90, repro,
2005-05-01,9.00, -19.25, 1.38, 2.62, 1.75, 8.37, repro,
2005-05-02,7.72, -18.77, -13.16, 2.40, 1.58, 7.80, repro,
2005-05-03,9.75, -19.17, -7.79, 2.45, 1.62, 7.89, repro,
2005-05-04,7.49, -17.96, -4.31, 2.38, 1.58, 7.77, repro,
2005-05-05,8.21, -17.41, -4.24, 2.39, 1.58, 7.79, repro,
2005-05-06,9.03, -18.23, -5.40, 2.36, 1.57, 7.73, repro,
2005-05-07,10.66, -19.01, -2.71, 2.41, 1.58, 7.87, repro,
2005-05-08,16.79, -19.17, -5.89, 2.98, 1.97, 10.14, repro,
2005-05-09,10.35, -21.48, -1.32, 2.39, 1.58, 7.83, repro,
2005-05-10,13.15, -19.39, -5.90, 2.43, 1.63, 8.25, repro,
2005-05-11,13.14, -18.83, -7.38, 2.45, 1.63, 8.19, repro,
2005-05-12,12.57, -20.67, -5.25, 2.52, 1.68, 8.14, repro,
2005-05-13,8.08, -19.07, 0.44, 2.52, 1.65, 8.08, repro,
2005-05-14,5.45, -21.11, -1.69, 2.44, 1.62, 8.02, repro,
2005-05-15,5.58, -18.28, -4.37, 2.79, 1.92, 9.29, repro,
2005-05-16,6.90, -17.55, 1.40, 2.80, 1.86, 9.10, repro,
2005-05-17,7.66, -20.14, -0.19, 2.59, 1.72, 8.88, repro,
2005-05-18,11.67, -19.70, 5.78, 2.60, 1.72, 8.78, repro,
2005-05-19,10.24, -20.63, 7.82, 2.43, 1.62, 8.00, repro,
2005-05-20,9.55, -23.00, 7.30, 2.65, 1.73, 8.52, repro,
2005-05-21,6.27, -21.42, 4.71, 2.61, 1.74, 8.75, repro,
2005-05-22,5.38, -22.50, -0.40, 2.46, 1.62, 8.12, repro,
2005-05-23,10.07, -19.90, 2.42, 2.46, 1.62, 8.04, repro,
2005-05-24,10.12, -21.01, -8.03, 2.42, 1.61, 7.94, repro,
2005-05-25,10.67, -20.31, -9.57, 2.41, 1.60, 7.95, repro,
2005-05-26,7.98, -20.65, -8.59, 2.41, 1.61, 7.94, repro,
2005-05-27,12.82, -19.22, 2.93, 2.51, 1.70, 8.49, repro,
2005-05-28,7.27, -19.51, 1.45, 2.46, 1.61, 8.04, repro,
2005-05-29,13.68, -20.52, -1.38, 2.61, 1.77, 9.21, repro,
2005-05-30,10.03, -20.37, -2.39, 2.89, 1.91, 9.34, repro,
2005-05-31,10.84, -22.67, -7.32, 2.42, 1.62, 8.01, repro,
2005-06-01,9.31, -20.96, -3.51, 2.38, 1.57, 7.73, repro,
2005-06-02,10.08, -19.18, -6.45, 2.39, 1.57, 7.77, repro,
2005-06-03,10.76, -20.93, -3.01, 2.40, 1.57, 7.80, repro,
2005-06-04,10.28, -21.58, 6.08, 2.39, 1.59, 7.80, repro,
2005-06-05,11.78, -20.82, 3.21, 2.41, 1.60, 7.81, repro,
2005-06-06,11.86, -21.31, 2.74, 2.36, 1.57, 7.71, repro,
2005-06-07,12.49, -20.78, 1.08, 2.42, 1.57, 7.84, repro,
2005-06-08,12.34, -20.30, 2.38, 2.39, 1.58, 7.87, repro,
2005-06-09,12.60, -17.75, 6.74, 2.39, 1.58, 7.82, repro,
2005-06-10,12.66, -18.96, -3.19, 2.41, 1.61, 7.84, repro,
2005-06-11,15.00, -20.53, 6.24, 2.42, 1.61, 7.86, repro,
2005-06-12,12.05, -19.22, 6.58, 2.65, 1.72, 8.42, repro,
2005-06-13,11.26, -18.61, -2.59, 2.79, 1.79, 9.00, repro,
2005-06-14,11.93, -17.94, -2.84, 2.45, 1.62, 7.97, repro,
2005-06-15,11.95, -19.76, 8.69, 2.45, 1.63, 8.21, repro,
2005-06-16,12.54, -20.06, -0.11, 2.59, 1.75, 8.45, repro,
2005-06-17,11.48, -17.51, 3.33, 2.47, 1.64, 8.05, repro,
2005-06-18,11.69, -19.61, 7.44, 2.40, 1.57, 7.90, repro,
2005-06-19,10.38, -18.36, 2.29, 2.37, 1.56, 7.76, repro,
2005-06-20,8.94, -22.96, 7.75, 2.36, 1.57, 7.75, repro,
2005-06-21,9.71, -20.41, -0.06, 2.36, 1.56, 7.71, repro,
2005-06-22,13.88, -19.58, 7.81, 2.37, 1.57, 7.76, repro,
