PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WDLM
Station name,Wood_Lake
Begin Date, 1999-07-21
End Date, 2013-05-27
Release Date, 2019-08-30
Reference position, 44.6722127739 North Latitude, -95.4485829568 East Longitude, 294.55122 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-07-21,0.00, 0.00, 0.00, 2.63, 1.93, 8.61, repro,
1999-07-23,1.60, 3.20, 4.70, 2.80, 2.07, 9.15, repro,
1999-07-24,0.50, 0.82, -2.93, 2.49, 1.81, 8.23, repro,
1999-07-26,3.29, 0.21, -1.85, 2.46, 1.79, 8.10, repro,
1999-08-02,0.95, 1.92, -0.86, 2.31, 1.72, 7.75, repro,
1999-08-10,1.16, 3.93, 4.81, 2.47, 1.80, 8.16, repro,
1999-08-12,3.97, 2.33, 6.37, 2.35, 1.75, 7.84, repro,
1999-08-13,2.08, 1.89, -0.84, 2.36, 1.72, 7.76, repro,
1999-08-14,2.99, 1.17, 5.20, 2.35, 1.71, 7.69, repro,
1999-08-15,2.70, 2.99, 9.19, 2.48, 1.83, 8.41, repro,
1999-08-16,3.09, 3.88, -3.80, 2.35, 1.72, 7.81, repro,
1999-08-17,5.13, 2.95, 0.83, 2.39, 1.75, 7.88, repro,
1999-08-19,4.92, 1.63, 6.88, 2.31, 1.70, 7.63, repro,
1999-08-20,3.40, 3.00, 6.63, 2.36, 1.75, 7.85, repro,
1999-08-22,6.30, 1.63, 8.37, 2.38, 1.75, 7.95, repro,
1999-08-23,5.34, 3.17, 13.13, 2.58, 1.90, 8.59, repro,
1999-08-24,2.54, 2.55, 10.28, 2.35, 1.77, 8.05, repro,
1999-08-25,2.75, 3.02, 9.73, 2.37, 1.76, 7.99, repro,
1999-08-26,2.86, 2.81, 19.19, 2.43, 1.78, 8.00, repro,
1999-08-27,2.20, 2.98, 13.23, 2.44, 1.82, 8.21, repro,
1999-08-28,7.79, 0.96, 5.10, 2.43, 1.81, 8.22, repro,
1999-08-29,4.04, 1.68, -5.35, 2.92, 2.45, 12.89, repro,
1999-08-30,1.40, 3.30, 15.90, 2.49, 1.86, 8.40, repro,
1999-08-31,3.51, 2.68, 8.79, 2.47, 1.83, 8.31, repro,
1999-09-01,1.11, 1.75, 15.33, 2.55, 1.89, 8.46, repro,
1999-09-02,4.59, 0.47, 7.49, 2.41, 1.80, 8.17, repro,
1999-09-03,3.02, 1.48, 2.57, 2.47, 1.79, 8.38, repro,
1999-09-04,1.71, 0.37, 5.50, 2.57, 1.88, 8.65, repro,
1999-09-05,4.61, 0.79, 12.12, 2.34, 1.72, 7.84, repro,
1999-09-06,3.42, 0.11, 11.16, 2.42, 1.78, 8.16, repro,
1999-09-07,3.20, 1.52, 19.20, 2.53, 1.89, 8.39, repro,
1999-09-08,0.58, 0.61, 15.03, 2.55, 1.91, 8.68, repro,
1999-09-09,3.68, 0.14, 12.02, 2.47, 1.78, 8.29, repro,
1999-09-10,2.92, -0.32, 11.80, 2.35, 1.75, 7.92, repro,
1999-09-11,3.96, -1.93, 4.55, 2.48, 1.81, 8.20, repro,
1999-09-12,4.34, -0.93, 3.21, 2.40, 1.73, 7.92, repro,
1999-09-13,4.27, -2.84, 5.82, 2.65, 1.94, 8.89, repro,
1999-09-14,2.59, -0.27, 11.82, 2.39, 1.77, 7.97, repro,
1999-09-15,2.95, -0.43, 13.23, 2.44, 1.79, 8.26, repro,
1999-09-16,4.55, -0.47, 5.51, 2.43, 1.80, 8.16, repro,
1999-09-17,4.29, -0.02, 6.03, 2.49, 1.84, 8.49, repro,
1999-09-18,1.99, 0.51, 7.80, 2.52, 1.84, 8.43, repro,
1999-09-19,3.14, -0.04, 13.32, 2.38, 1.77, 8.05, repro,
1999-09-20,2.17, -2.60, -0.48, 2.46, 1.78, 8.38, repro,
1999-09-21,2.70, -0.77, 1.05, 2.42, 1.81, 8.16, repro,
1999-09-22,2.33, -0.93, 10.53, 2.61, 1.98, 8.92, repro,
1999-09-23,3.02, 0.44, 7.98, 2.51, 1.85, 8.46, repro,
1999-09-24,3.07, 1.33, 12.01, 2.50, 1.87, 8.52, repro,
1999-09-25,2.20, -0.03, 16.64, 2.42, 1.81, 8.21, repro,
1999-09-26,2.44, 1.13, 21.93, 2.69, 1.95, 9.22, repro,
1999-09-27,2.93, -1.25, 1.65, 2.65, 1.99, 9.09, repro,
1999-09-28,4.12, -0.71, -3.69, 2.54, 1.87, 8.62, repro,
1999-09-29,2.94, -0.58, -5.24, 2.89, 2.11, 9.91, repro,
1999-09-30,0.62, -2.49, 8.04, 3.04, 2.25, 10.84, repro,
1999-10-01,3.47, -2.44, 7.24, 2.80, 2.10, 9.97, repro,
1999-10-02,3.29, -1.01, 8.02, 2.51, 1.87, 8.47, repro,
1999-10-03,1.82, -0.60, 0.06, 2.56, 1.88, 8.65, repro,
1999-10-04,2.47, -0.44, 1.75, 2.47, 1.81, 8.31, repro,
1999-10-05,1.49, -0.13, -6.54, 3.84, 2.78, 12.86, repro,
1999-10-06,3.22, -0.98, 7.02, 2.42, 1.80, 8.21, repro,
1999-10-07,3.29, 1.79, 13.68, 2.44, 1.76, 7.99, repro,
1999-10-08,0.44, 1.95, 9.35, 2.55, 1.92, 8.66, repro,
1999-10-09,2.86, 1.89, 9.57, 2.51, 1.85, 8.35, repro,
1999-10-10,1.41, 0.02, 9.69, 2.45, 1.81, 8.30, repro,
1999-10-11,0.69, 0.08, -2.49, 2.49, 1.82, 8.44, repro,
1999-10-12,0.57, 0.74, 3.88, 2.69, 1.96, 9.16, repro,
1999-10-13,2.33, -0.17, 8.39, 2.61, 1.87, 8.75, repro,
1999-10-14,2.70, 0.03, 8.69, 2.41, 1.78, 8.07, repro,
1999-10-15,2.45, 0.15, 14.50, 2.52, 1.87, 8.45, repro,
1999-10-16,-0.01, -1.34, -1.37, 2.30, 1.69, 7.84, repro,
1999-10-17,1.24, -2.56, -4.91, 2.31, 1.68, 7.78, repro,
1999-10-18,-1.33, -0.70, -0.07, 2.58, 1.89, 8.71, repro,
1999-10-19,2.06, -0.49, -3.33, 2.42, 1.85, 8.17, repro,
1999-10-20,0.52, -1.24, -5.89, 2.28, 1.70, 7.71, repro,
1999-10-21,0.27, -0.22, 10.37, 2.36, 1.74, 7.96, repro,
1999-10-22,2.90, -1.49, 5.88, 2.97, 2.07, 10.10, repro,
1999-10-23,0.58, -1.32, -6.88, 2.39, 1.76, 8.06, repro,
1999-10-24,0.98, -0.94, -7.44, 2.34, 1.75, 7.83, repro,
1999-10-25,0.54, 0.69, -0.39, 2.28, 1.72, 7.68, repro,
1999-10-26,2.23, -1.03, 2.16, 2.23, 1.65, 7.44, repro,
1999-10-27,0.15, -0.32, 1.02, 2.44, 1.82, 8.09, repro,
1999-10-28,1.08, 0.47, 2.39, 2.38, 1.76, 7.91, repro,
1999-10-29,2.46, 0.57, 3.67, 2.44, 1.79, 8.22, repro,
1999-10-30,-1.20, -0.33, 0.07, 2.30, 1.68, 7.74, repro,
1999-10-31,0.54, -0.15, 0.12, 2.53, 1.89, 8.36, repro,
1999-11-01,0.28, -1.62, 0.68, 2.44, 1.80, 8.12, repro,
1999-11-02,1.72, -2.01, 0.20, 2.38, 1.75, 7.99, repro,
1999-11-03,0.75, -1.04, 2.19, 2.40, 1.77, 8.02, repro,
1999-11-04,0.78, -1.31, -0.38, 2.40, 1.77, 7.94, repro,
1999-11-05,-0.92, -4.10, 4.93, 5.02, 3.35, 14.85, repro,
1999-11-06,1.33, -2.56, -4.80, 2.40, 1.78, 8.01, repro,
1999-11-07,0.65, 0.38, -1.98, 2.41, 1.75, 8.12, repro,
1999-11-08,0.12, 0.95, 4.34, 2.45, 1.79, 8.17, repro,
1999-11-09,0.95, 1.33, 4.36, 2.36, 1.72, 7.98, repro,
1999-11-10,1.85, -0.73, 4.48, 2.36, 1.75, 7.92, repro,
1999-11-11,1.48, -1.09, -2.76, 2.30, 1.72, 7.92, repro,
1999-11-12,0.67, -0.85, -2.51, 2.40, 1.76, 8.00, repro,
1999-11-13,-0.27, 0.42, 2.68, 2.50, 1.81, 8.52, repro,
1999-11-19,1.86, -0.92, 2.42, 2.32, 1.72, 7.85, repro,
1999-11-20,3.89, -0.25, 3.01, 2.36, 1.76, 7.98, repro,
1999-11-21,2.01, -1.16, 10.06, 2.70, 2.00, 9.00, repro,
1999-11-22,2.46, -1.15, 5.08, 2.60, 1.85, 8.49, repro,
1999-11-23,1.15, -3.56, -6.84, 2.79, 2.15, 9.65, repro,
1999-11-24,1.14, -0.90, -11.08, 2.83, 2.11, 9.76, repro,
1999-11-25,2.29, -2.17, -7.01, 2.70, 2.08, 9.21, repro,
1999-11-26,2.57, -0.18, -0.68, 2.57, 2.00, 9.02, repro,
1999-11-27,1.61, -1.53, -2.33, 2.29, 1.73, 7.82, repro,
1999-11-28,3.01, -2.10, -10.28, 2.40, 1.77, 7.95, repro,
1999-11-29,1.95, -1.85, -21.87, 2.31, 1.79, 8.09, repro,
1999-11-30,0.19, -1.18, -16.13, 2.50, 1.94, 8.49, repro,
1999-12-01,2.06, -0.20, -4.70, 2.59, 2.06, 9.13, repro,
1999-12-02,1.62, -0.39, 1.58, 2.35, 1.80, 8.09, repro,
1999-12-03,1.44, -1.07, -0.62, 2.75, 2.07, 9.42, repro,
1999-12-04,1.18, -2.76, -8.34, 2.57, 1.97, 8.59, repro,
1999-12-05,2.85, -2.62, -5.77, 2.34, 1.80, 8.10, repro,
1999-12-06,4.07, -1.76, -6.80, 2.46, 1.93, 8.61, repro,
1999-12-07,2.00, -1.91, 2.26, 2.46, 1.86, 8.37, repro,
1999-12-08,1.65, -1.04, -10.94, 2.87, 2.18, 9.91, repro,
1999-12-09,2.31, -1.46, -8.66, 2.45, 1.87, 8.41, repro,
1999-12-10,2.38, -2.44, -8.03, 2.29, 1.77, 8.02, repro,
1999-12-11,3.10, -0.76, -5.83, 2.43, 1.95, 8.76, repro,
1999-12-12,2.62, -0.04, 1.72, 2.43, 1.84, 8.20, repro,
1999-12-13,2.52, -1.79, 0.90, 2.54, 1.93, 8.83, repro,
1999-12-14,1.58, -2.26, -7.35, 2.66, 1.97, 9.11, repro,
1999-12-15,0.54, -2.82, -5.81, 2.62, 1.96, 9.16, repro,
1999-12-16,4.23, -4.12, -5.54, 2.77, 2.12, 9.82, repro,
1999-12-17,2.81, -2.43, -3.63, 2.53, 2.00, 9.01, repro,
1999-12-18,2.74, -0.69, 1.11, 2.47, 1.87, 8.49, repro,
1999-12-19,1.12, -1.29, 2.17, 2.30, 1.73, 7.75, repro,
1999-12-20,4.78, -5.38, -1.74, 2.43, 1.78, 8.16, repro,
1999-12-21,2.74, -4.49, -9.55, 2.64, 1.88, 8.82, repro,
1999-12-22,0.97, -3.17, -9.87, 2.99, 2.22, 9.71, repro,
1999-12-23,0.39, -3.11, -9.23, 2.56, 1.97, 9.09, repro,
1999-12-24,2.68, -2.95, -9.31, 2.52, 1.91, 8.86, repro,
1999-12-25,0.18, -1.15, -6.21, 2.29, 1.75, 7.91, repro,
1999-12-26,1.61, -4.09, -3.51, 2.44, 1.89, 8.51, repro,
1999-12-27,2.10, -2.68, -5.97, 2.27, 1.69, 7.66, repro,
1999-12-28,0.88, -1.63, 4.27, 2.50, 1.81, 8.30, repro,
1999-12-29,0.01, -1.76, 3.63, 2.38, 1.80, 8.15, repro,
1999-12-30,2.29, -2.61, 3.28, 2.35, 1.77, 8.00, repro,
1999-12-31,2.34, -1.66, -2.98, 2.37, 1.73, 7.91, repro,
2000-01-04,2.68, -4.12, -7.57, 2.47, 1.82, 8.23, repro,
2000-01-05,3.83, -2.66, -6.08, 2.51, 1.91, 8.86, repro,
2000-01-06,2.65, -2.59, -10.18, 2.33, 1.68, 7.71, repro,
2000-01-07,2.28, -3.27, -11.63, 2.41, 1.81, 8.04, repro,
2000-01-08,2.49, 0.18, -0.54, 2.25, 1.66, 7.56, repro,
2000-01-09,3.07, -1.82, 5.83, 2.23, 1.66, 7.55, repro,
2000-01-10,2.84, -2.51, 5.22, 2.29, 1.73, 7.74, repro,
2000-01-11,4.67, -3.30, -2.02, 2.35, 1.70, 7.81, repro,
2000-01-12,4.95, -3.95, -8.11, 2.47, 1.78, 8.17, repro,
2000-01-13,4.33, -2.86, -12.12, 2.61, 1.85, 8.36, repro,
2000-01-14,3.00, -1.56, -16.46, 2.57, 1.85, 8.29, repro,
2000-01-15,2.41, -2.24, -11.83, 2.45, 1.80, 8.04, repro,
2000-01-16,3.78, -3.43, -22.90, 2.32, 1.72, 7.78, repro,
2000-01-17,3.55, -2.19, -18.18, 2.42, 1.76, 8.04, repro,
2000-01-18,3.16, -4.79, -12.86, 2.34, 1.72, 7.79, repro,
2000-01-19,3.70, -4.03, -9.39, 3.70, 2.67, 12.36, repro,
2000-01-20,1.91, -5.21, -12.89, 2.96, 2.22, 10.17, repro,
2000-01-21,5.19, -5.49, -4.71, 2.64, 2.10, 9.62, repro,
2000-01-22,2.47, -3.30, 2.04, 2.48, 1.85, 8.41, repro,
2000-01-23,3.74, -4.17, -1.13, 3.68, 2.97, 13.80, repro,
2000-01-24,3.02, -3.59, -6.16, 2.32, 1.81, 8.08, repro,
2000-01-25,4.34, -3.97, -9.17, 2.96, 2.28, 10.32, repro,
2000-01-26,3.60, -4.38, -6.77, 2.39, 1.80, 7.97, repro,
2000-01-27,2.23, -3.07, -12.04, 2.48, 1.85, 8.29, repro,
2000-01-28,4.02, -4.04, -11.71, 2.37, 1.76, 7.96, repro,
2000-01-29,4.28, -3.57, -9.66, 2.53, 1.85, 8.47, repro,
2000-01-30,3.51, -2.59, -2.89, 2.46, 1.84, 8.21, repro,
2000-01-31,2.68, -4.21, -4.23, 2.45, 1.84, 8.17, repro,
2000-02-01,1.68, -2.10, -3.32, 2.48, 1.90, 8.42, repro,
2000-02-02,4.55, -1.96, -5.63, 2.48, 1.88, 8.19, repro,
2000-02-03,3.81, -3.12, -3.43, 2.60, 1.93, 8.68, repro,
2000-02-04,4.36, -3.53, -11.35, 2.35, 1.85, 8.14, repro,
2000-02-05,4.64, -3.50, -4.31, 2.45, 1.89, 8.28, repro,
2000-02-06,4.53, -2.77, -8.36, 2.30, 1.76, 7.82, repro,
2000-02-07,3.62, -3.04, -8.58, 2.47, 1.88, 8.31, repro,
2000-02-08,4.31, -2.91, -3.76, 2.45, 1.97, 8.52, repro,
2000-02-09,3.19, -1.68, -0.20, 2.36, 1.77, 7.88, repro,
2000-02-10,4.85, -2.55, -5.68, 2.29, 1.74, 7.68, repro,
2000-02-11,5.73, -2.53, -11.09, 2.25, 1.69, 7.55, repro,
2000-02-12,6.20, -2.97, -6.62, 2.53, 2.00, 8.84, repro,
2000-02-13,5.10, -2.43, 0.71, 2.23, 1.68, 7.45, repro,
2000-02-14,3.51, -2.85, 3.11, 2.27, 1.75, 7.69, repro,
2000-02-15,5.40, -2.19, 3.19, 2.32, 1.70, 7.63, repro,
2000-02-16,5.72, -3.24, -10.44, 2.28, 1.74, 7.63, repro,
2000-02-17,4.67, -1.62, -11.87, 2.25, 1.69, 7.48, repro,
2000-02-18,4.46, -2.16, -9.54, 2.27, 1.69, 7.54, repro,
2000-02-19,3.72, -2.30, -13.10, 2.25, 1.70, 7.50, repro,
2000-02-20,3.61, -2.20, -6.13, 2.32, 1.76, 7.68, repro,
2000-02-21,4.94, -0.32, -1.52, 2.33, 1.76, 7.73, repro,
2000-02-22,3.15, 0.55, 3.26, 2.31, 1.76, 7.71, repro,
2000-02-23,3.47, 0.78, 4.14, 2.32, 1.73, 7.78, repro,
2000-02-24,3.43, 0.34, 2.34, 2.23, 1.69, 7.48, repro,
2000-02-25,2.65, 0.65, 7.40, 2.26, 1.68, 7.51, repro,
2000-02-26,1.10, -0.55, 12.47, 2.51, 1.90, 8.35, repro,
2000-02-27,2.88, -0.64, 5.21, 2.28, 1.68, 7.48, repro,
2000-02-28,1.76, -1.84, 0.21, 2.41, 1.81, 8.16, repro,
2000-02-29,1.96, -0.14, 3.61, 2.43, 1.86, 8.04, repro,
2000-03-01,1.88, -2.50, 1.35, 3.09, 2.58, 10.68, repro,
2000-03-02,2.67, -2.16, -3.22, 2.33, 1.75, 7.60, repro,
2000-03-03,1.83, -0.02, -0.30, 2.32, 1.76, 7.73, repro,
2000-03-04,0.89, 0.67, 3.85, 2.54, 1.93, 8.47, repro,
2000-03-05,4.33, -0.67, -0.82, 3.91, 2.55, 11.78, repro,
2000-03-06,0.19, 1.77, -6.53, 2.70, 2.12, 8.90, repro,
2000-03-07,2.53, 1.41, -3.76, 2.43, 1.79, 8.08, repro,
2000-03-08,-0.41, -1.13, 9.08, 2.40, 1.81, 7.95, repro,
2000-03-09,2.14, -2.20, 1.44, 2.44, 1.84, 8.43, repro,
2000-03-10,2.94, -2.78, -14.75, 2.50, 1.91, 8.50, repro,
2000-03-11,1.83, -1.73, -16.75, 2.36, 1.80, 7.91, repro,
2000-03-12,0.57, -2.58, -10.80, 2.41, 1.85, 8.14, repro,
2000-03-13,2.64, -1.11, -4.20, 2.58, 1.99, 8.57, repro,
2000-03-14,3.61, -0.26, -4.62, 2.40, 1.85, 8.12, repro,
2000-03-15,1.28, -2.23, -6.98, 2.51, 1.91, 8.62, repro,
2000-03-16,1.53, -2.60, -8.67, 2.38, 1.81, 8.07, repro,
2000-03-17,1.54, -2.50, -8.61, 2.32, 1.81, 7.82, repro,
2000-03-18,1.48, -0.44, -3.64, 2.42, 1.85, 8.12, repro,
2000-03-19,2.28, -1.43, -1.87, 2.39, 1.80, 8.13, repro,
2000-03-20,1.97, -0.41, -6.01, 2.45, 1.86, 8.30, repro,
2000-03-21,0.63, -0.57, -9.52, 2.41, 1.81, 8.17, repro,
2000-03-22,0.03, -0.28, -4.91, 2.36, 1.79, 7.98, repro,
2000-03-23,1.41, 0.38, -9.48, 2.48, 1.90, 8.63, repro,
2000-03-24,0.79, 0.38, -4.87, 2.37, 1.79, 7.99, repro,
2000-03-25,1.46, -1.73, -5.07, 2.33, 1.74, 7.70, repro,
2000-03-26,1.50, -1.47, -3.43, 2.38, 1.83, 7.94, repro,
2000-03-27,1.30, -2.62, -7.10, 2.42, 1.87, 8.16, repro,
2000-03-28,1.97, -3.04, -4.82, 2.31, 1.74, 7.64, repro,
2000-03-29,2.96, -1.50, -1.83, 2.36, 1.81, 7.87, repro,
2000-03-30,1.92, -1.82, -10.85, 2.30, 1.73, 7.57, repro,
2000-03-31,1.55, -0.78, -9.21, 2.44, 1.90, 8.34, repro,
2000-04-01,1.51, -0.83, -9.90, 2.41, 1.83, 7.96, repro,
2000-04-02,1.56, -1.54, -3.45, 2.38, 1.85, 8.37, repro,
2000-04-03,2.18, -2.14, -7.85, 2.31, 1.72, 7.57, repro,
2000-04-04,1.55, -1.81, -6.85, 2.35, 1.75, 7.67, repro,
2000-04-05,1.69, -0.66, 0.39, 2.29, 1.74, 7.65, repro,
2000-04-06,1.75, -3.58, -3.47, 2.78, 2.06, 9.24, repro,
2000-04-07,1.46, -3.24, -16.91, 2.46, 1.87, 8.31, repro,
2000-04-08,3.06, -2.01, -10.87, 2.36, 1.76, 7.83, repro,
2000-04-09,3.52, -1.96, -7.89, 2.34, 1.74, 7.77, repro,
2000-04-10,2.56, -1.62, -15.24, 2.37, 1.81, 8.21, repro,
2000-04-11,1.76, -3.19, -13.73, 2.26, 1.68, 7.39, repro,
2000-04-12,3.52, -3.40, -16.42, 2.45, 1.79, 7.79, repro,
2000-04-13,1.55, -0.05, -12.85, 2.50, 1.82, 8.05, repro,
2000-04-14,3.22, -1.26, -8.46, 2.34, 1.73, 7.64, repro,
2000-04-15,3.43, -1.57, -2.16, 2.26, 1.69, 7.49, repro,
2000-04-16,3.17, -1.15, -5.44, 2.30, 1.70, 7.61, repro,
2000-04-17,-0.55, -1.03, -4.49, 2.39, 1.72, 7.62, repro,
2000-04-18,0.17, -0.78, -4.59, 2.36, 1.73, 7.57, repro,
2000-04-19,1.48, 0.12, -1.19, 2.36, 1.76, 7.73, repro,
2000-04-20,1.24, -1.65, 0.41, 2.30, 1.72, 7.60, repro,
2000-04-21,0.93, -0.84, -9.39, 2.35, 1.76, 7.71, repro,
2000-04-22,1.18, 0.10, 0.11, 2.29, 1.67, 7.45, repro,
2000-04-23,2.90, 0.72, 1.96, 2.28, 1.68, 7.45, repro,
2000-04-24,0.05, 0.19, -2.62, 2.33, 1.74, 7.69, repro,
2000-04-25,-0.56, -0.85, -10.77, 2.29, 1.69, 7.45, repro,
2000-04-26,-0.67, 0.03, -9.07, 2.40, 1.73, 7.75, repro,
2000-04-27,1.04, -0.43, -4.82, 2.30, 1.69, 7.51, repro,
2000-04-28,-0.04, -0.68, -6.03, 2.37, 1.72, 7.64, repro,
2000-04-29,0.06, -0.82, -7.08, 2.38, 1.73, 7.65, repro,
2000-04-30,-0.13, -0.29, -8.04, 2.43, 1.81, 8.09, repro,
2000-05-01,0.49, -0.13, 4.13, 2.44, 1.79, 7.98, repro,
2000-05-02,0.72, -0.45, -5.54, 2.56, 1.87, 8.36, repro,
2000-05-03,1.76, 1.96, -0.39, 2.50, 1.86, 8.01, repro,
2000-05-04,0.47, 1.62, -0.10, 2.37, 1.73, 7.64, repro,
2000-05-05,0.72, 2.99, -0.01, 2.31, 1.70, 7.55, repro,
2000-05-06,0.91, 1.56, 0.31, 2.31, 1.70, 7.57, repro,
2000-05-07,-0.77, 0.38, 7.89, 2.34, 1.75, 7.68, repro,
2000-05-08,-1.05, 0.54, 6.69, 2.48, 1.86, 8.14, repro,
2000-05-09,0.76, -0.31, -3.72, 2.37, 1.74, 7.63, repro,
2000-05-10,1.07, 0.97, 6.21, 2.38, 1.79, 7.93, repro,
2000-05-11,1.01, 0.92, 6.90, 2.41, 1.74, 7.74, repro,
2000-05-12,0.63, 0.21, 8.10, 2.41, 1.75, 7.83, repro,
2000-05-13,0.56, -2.54, 0.78, 2.39, 1.73, 7.69, repro,
2000-05-14,0.16, -1.54, -8.94, 2.30, 1.71, 7.53, repro,
2000-05-15,-0.15, -0.65, -8.27, 2.32, 1.74, 7.68, repro,
2000-05-16,1.66, 0.06, -1.80, 2.33, 1.70, 7.71, repro,
2000-05-17,2.10, 0.61, 6.17, 2.47, 1.82, 8.26, repro,
2000-05-18,1.16, -1.40, 3.77, 2.27, 1.68, 7.49, repro,
2000-05-19,1.19, -1.37, -8.79, 2.26, 1.68, 7.49, repro,
2000-05-20,-0.11, 0.30, -2.47, 2.31, 1.74, 7.64, repro,
2000-05-21,-0.93, 1.17, -1.87, 2.29, 1.70, 7.66, repro,
2000-05-22,-2.28, 0.60, 3.78, 2.29, 1.69, 7.56, repro,
2000-05-23,-0.47, 0.84, 5.40, 2.39, 1.77, 7.89, repro,
2000-05-24,1.57, -0.59, 3.47, 2.48, 1.84, 8.12, repro,
2000-05-25,0.52, 1.21, 4.12, 2.33, 1.74, 7.62, repro,
2000-05-26,2.52, 0.74, 1.66, 2.36, 1.74, 7.68, repro,
2000-05-27,1.48, -0.15, 2.28, 2.32, 1.71, 7.55, repro,
2000-05-28,1.48, -0.37, -0.97, 2.32, 1.74, 7.57, repro,
2000-05-29,0.04, -0.04, -1.29, 2.28, 1.66, 7.44, repro,
2000-05-30,1.72, 0.91, 5.70, 2.53, 1.94, 8.30, repro,
2000-05-31,0.96, 0.69, 0.73, 2.26, 1.68, 7.44, repro,
2000-06-01,0.01, 1.52, 0.51, 2.32, 1.76, 7.85, repro,
2000-06-02,0.37, -0.37, -7.20, 2.20, 1.63, 7.30, repro,
2000-06-03,-0.01, 0.04, -6.85, 2.23, 1.65, 7.39, repro,
2000-06-04,1.09, 0.30, -5.11, 2.24, 1.65, 7.44, repro,
2000-06-05,0.01, 0.07, -8.38, 2.23, 1.63, 7.32, repro,
2000-06-06,0.51, 1.37, -6.07, 2.21, 1.64, 7.34, repro,
2000-06-07,0.28, 3.77, -0.61, 2.24, 1.64, 7.40, repro,
2000-06-08,-0.42, 2.56, 10.54, 2.28, 1.68, 7.59, repro,
2000-06-09,-1.13, 4.69, 6.62, 2.42, 1.86, 8.08, repro,
2000-06-10,-1.36, 2.65, 7.06, 2.27, 1.67, 7.55, repro,
2000-06-12,-0.77, 2.66, -5.50, 2.41, 1.77, 8.07, repro,
2000-06-13,2.35, 3.98, -0.45, 2.31, 1.72, 7.74, repro,
2000-06-14,1.62, 2.32, 2.95, 2.25, 1.65, 7.50, repro,
2000-06-15,1.50, 0.79, 3.17, 2.32, 1.68, 7.50, repro,
2000-06-16,0.81, 1.03, 6.61, 2.25, 1.65, 7.47, repro,
2000-06-17,2.52, 1.77, -7.43, 2.50, 1.92, 8.37, repro,
2000-06-18,0.12, 2.96, 5.11, 2.71, 1.97, 9.08, repro,
2000-06-19,-0.67, 2.14, 1.29, 2.29, 1.70, 7.69, repro,
2000-06-20,0.86, 1.69, 10.90, 2.29, 1.67, 7.66, repro,
2000-06-21,-0.41, 1.18, 4.41, 2.32, 1.72, 7.68, repro,
2000-06-22,-0.95, 2.40, -4.98, 2.30, 1.71, 7.66, repro,
2000-06-23,-2.02, 1.92, 0.89, 2.46, 1.84, 8.28, repro,
2000-06-24,-1.75, 4.25, 11.04, 2.31, 1.68, 7.50, repro,
2000-06-25,-1.89, 3.53, 1.48, 2.28, 1.69, 7.61, repro,
2000-06-26,0.04, 1.99, -8.29, 2.34, 1.77, 7.91, repro,
2000-06-27,-1.17, 2.79, -9.90, 2.38, 1.80, 8.05, repro,
2000-06-28,-0.65, 2.71, -2.27, 2.37, 1.74, 7.79, repro,
2000-06-29,0.74, 2.25, -6.68, 2.36, 1.72, 7.67, repro,
2000-06-30,-2.38, 4.32, 2.25, 2.29, 1.70, 7.59, repro,
2000-07-01,-2.96, 4.28, 3.29, 2.29, 1.67, 7.58, repro,
2000-07-02,-3.18, 5.34, 9.97, 2.66, 1.88, 8.57, repro,
2000-07-03,-0.63, 2.77, -2.32, 2.29, 1.67, 7.55, repro,
2000-07-04,0.39, 3.06, -2.57, 2.29, 1.69, 7.61, repro,
2000-07-05,-4.12, 3.67, 3.99, 2.39, 1.74, 8.05, repro,
2000-07-06,-1.74, 3.78, -2.21, 2.27, 1.67, 7.53, repro,
2000-07-07,-2.22, 4.76, -8.41, 2.30, 1.67, 7.57, repro,
2000-07-08,-0.15, 3.86, -0.04, 2.29, 1.69, 7.65, repro,
2000-07-09,-0.88, 4.28, -6.54, 2.63, 1.92, 8.49, repro,
2000-07-10,-0.35, 3.16, 4.75, 2.52, 1.85, 8.33, repro,
2000-07-11,-0.34, 2.26, 7.89, 2.32, 1.69, 7.57, repro,
2000-07-12,-1.50, 2.68, -2.50, 2.74, 1.94, 8.86, repro,
2000-07-13,-0.77, 3.79, 6.31, 2.74, 2.00, 9.11, repro,
2000-07-14,-0.70, 0.11, 4.41, 2.62, 1.93, 8.58, repro,
2000-07-15,0.39, 1.05, -1.80, 2.51, 1.84, 8.24, repro,
2000-07-16,-3.91, 5.39, 5.93, 2.79, 1.98, 9.14, repro,
2000-07-17,-0.75, 0.80, 5.50, 2.72, 2.03, 8.90, repro,
2000-07-18,0.94, -1.65, 3.53, 2.87, 2.18, 9.79, repro,
2000-07-19,-0.01, 0.40, -5.67, 2.38, 1.77, 7.93, repro,
2000-07-20,-1.03, -0.34, 0.69, 2.31, 1.70, 7.65, repro,
2000-07-21,0.27, -0.37, 0.14, 2.81, 2.14, 9.32, repro,
2000-07-22,0.72, 2.02, -0.77, 2.34, 1.72, 7.61, repro,
2000-07-23,0.67, 0.54, -12.24, 2.33, 1.71, 7.65, repro,
2000-07-24,0.23, 2.33, -2.07, 2.34, 1.70, 7.71, repro,
