PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P737
Station name,FlounceRocOR2008
Begin Date, 2008-06-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.7271420563 North Latitude, -122.6096358450 East Longitude, 1245.75866 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-26,0.00, 0.00, 0.00, 2.30, 1.81, 8.33, repro,
2008-06-27,-0.82, -0.22, -0.57, 2.37, 1.80, 8.44, repro,
2008-06-28,-1.19, -1.19, -7.80, 2.36, 1.86, 8.71, repro,
2008-06-29,-0.84, 0.88, -0.09, 2.25, 1.74, 8.12, repro,
2008-06-30,-0.61, 0.47, -12.81, 2.37, 1.86, 8.65, repro,
2008-07-01,1.00, -0.26, -1.88, 2.25, 1.72, 8.03, repro,
2008-07-02,-0.88, 0.92, -5.03, 2.28, 1.75, 8.13, repro,
2008-07-03,-1.61, -0.03, 2.26, 2.26, 1.77, 8.19, repro,
2008-07-04,0.68, 2.73, -8.42, 2.53, 1.95, 9.26, repro,
2008-07-05,1.30, -0.87, -2.34, 2.23, 1.75, 8.08, repro,
2008-07-06,-0.41, -0.10, 1.13, 2.50, 1.88, 8.61, repro,
2008-07-07,-0.07, 0.71, -6.12, 2.49, 1.94, 8.85, repro,
2008-07-08,0.35, -0.72, -3.90, 2.33, 1.79, 8.18, repro,
2008-07-09,-0.52, 1.22, -5.57, 2.26, 1.77, 8.16, repro,
2008-07-10,-1.03, -0.56, 7.00, 2.33, 1.81, 8.50, repro,
2008-07-11,0.90, 1.52, -6.36, 2.33, 1.87, 8.64, repro,
2008-07-12,-1.28, -0.78, 8.30, 2.38, 1.79, 8.33, repro,
2008-07-13,0.73, -0.06, 0.09, 2.26, 1.72, 8.07, repro,
2008-07-14,-1.09, -0.28, 8.13, 2.24, 1.72, 7.98, repro,
2008-07-15,0.65, 1.14, -2.49, 2.39, 1.83, 8.43, repro,
2008-07-16,-0.30, -0.30, -0.50, 2.34, 1.79, 8.30, repro,
2008-07-17,-0.21, -0.45, 0.91, 2.29, 1.76, 8.25, repro,
2008-07-18,-1.94, 0.78, 3.73, 2.53, 1.91, 8.99, repro,
2008-07-19,0.38, 1.39, 1.29, 2.30, 1.70, 8.08, repro,
2008-07-20,-0.53, 0.46, 6.34, 2.29, 1.76, 8.15, repro,
2008-07-21,-0.01, 0.30, 7.55, 2.70, 2.16, 10.11, repro,
2008-07-22,1.67, 0.92, -4.85, 2.42, 1.81, 8.71, repro,
2008-07-23,-1.29, 0.25, 3.19, 2.31, 1.76, 8.28, repro,
2008-07-24,-1.30, 1.03, 0.65, 2.27, 1.72, 8.05, repro,
2008-07-25,-0.70, -0.54, 12.85, 2.33, 1.75, 8.09, repro,
2008-07-26,-0.16, 1.38, 2.46, 2.40, 1.81, 8.41, repro,
2008-07-27,-1.00, 0.02, 14.54, 2.21, 1.69, 7.84, repro,
2008-07-28,-0.94, 0.65, 14.88, 2.34, 1.80, 8.26, repro,
2008-07-29,-2.27, 0.43, 15.44, 2.30, 1.69, 8.09, repro,
2008-07-30,-2.05, 1.38, 11.49, 2.49, 1.85, 8.67, repro,
2008-07-31,-1.47, 0.99, 12.21, 2.31, 1.74, 7.96, repro,
2008-08-01,-0.13, 1.89, 7.08, 2.25, 1.73, 8.04, repro,
2008-08-02,-2.80, 1.07, 10.75, 2.25, 1.70, 7.91, repro,
2008-08-03,-0.67, -0.20, 7.95, 2.25, 1.74, 8.04, repro,
2008-08-04,-0.52, -0.16, 13.19, 2.22, 1.70, 7.87, repro,
2008-08-05,-0.53, 2.20, 5.54, 2.24, 1.71, 7.89, repro,
2008-08-06,-0.85, 1.72, 4.07, 2.45, 1.83, 8.55, repro,
2008-08-07,-1.03, 1.35, 11.98, 2.35, 1.76, 8.20, repro,
2008-08-08,1.43, 0.09, 9.54, 2.45, 1.86, 8.69, repro,
2008-08-09,-0.87, 1.40, 5.89, 2.73, 2.07, 9.92, repro,
2008-08-10,-0.21, 0.10, 3.34, 2.47, 1.82, 8.54, repro,
2008-08-11,-1.34, 0.20, 8.49, 2.73, 2.06, 9.81, repro,
2008-08-12,-3.09, 1.19, 14.33, 2.40, 1.73, 8.50, repro,
2008-08-13,-2.70, 0.37, 18.74, 2.28, 1.72, 8.10, repro,
2008-08-14,-0.92, 0.95, 5.83, 2.29, 1.70, 8.00, repro,
2008-08-15,-0.76, 0.18, 14.13, 2.28, 1.72, 8.13, repro,
2008-08-16,-0.25, 0.66, 5.74, 2.40, 1.75, 8.57, repro,
2008-08-17,-2.60, -0.30, 18.06, 2.29, 1.73, 8.07, repro,
2008-08-18,-2.75, 0.30, 21.59, 2.32, 1.75, 8.27, repro,
2008-08-19,0.44, 2.50, 7.80, 2.45, 1.84, 8.61, repro,
2008-08-20,-1.43, 1.55, 12.99, 2.38, 1.81, 8.47, repro,
2008-08-21,-0.75, 2.50, 3.19, 2.36, 1.75, 8.39, repro,
2008-08-22,0.49, 1.88, 6.13, 2.33, 1.72, 8.13, repro,
2008-08-23,-0.80, 0.38, 12.21, 2.29, 1.68, 7.88, repro,
2008-08-24,-0.38, 2.46, 4.60, 2.29, 1.74, 8.12, repro,
2008-08-25,-0.17, 3.63, 5.15, 2.34, 1.75, 8.33, repro,
2008-08-26,-0.28, 1.60, 9.55, 2.31, 1.72, 8.09, repro,
2008-08-27,-0.95, -0.34, 18.39, 2.35, 1.77, 8.26, repro,
2008-08-28,1.57, 0.67, 6.13, 2.43, 1.80, 8.32, repro,
2008-08-29,-0.96, 1.41, 7.38, 2.31, 1.73, 8.08, repro,
2008-08-30,-0.78, 1.02, 6.66, 2.41, 1.79, 8.46, repro,
2008-08-31,-0.15, -0.73, 9.70, 2.36, 1.79, 8.32, repro,
2008-09-01,0.12, -0.16, 3.64, 2.31, 1.71, 8.07, repro,
2008-09-02,0.59, 0.84, 2.56, 2.33, 1.76, 8.24, repro,
2008-09-03,0.76, 0.74, 4.66, 2.31, 1.72, 8.04, repro,
2008-09-04,1.45, 2.20, 2.46, 2.44, 1.87, 8.75, repro,
2008-09-05,0.59, 1.42, 5.15, 2.50, 1.89, 8.68, repro,
2008-09-06,-1.59, 0.98, 13.72, 2.35, 1.79, 8.29, repro,
2008-09-07,0.34, 1.79, 12.31, 2.46, 1.87, 8.81, repro,
2008-09-08,-0.72, 0.75, 6.99, 2.35, 1.77, 8.28, repro,
2008-09-09,-1.14, 1.37, 9.47, 2.35, 1.76, 8.29, repro,
2008-09-10,0.97, 1.99, 11.05, 2.38, 1.81, 8.42, repro,
2008-09-11,0.19, 2.05, 6.86, 2.45, 1.83, 8.56, repro,
2008-09-12,-0.40, 1.92, 15.50, 2.39, 1.79, 8.24, repro,
2008-09-13,0.57, 1.81, 14.89, 2.37, 1.78, 8.40, repro,
2008-09-14,0.25, 1.51, 14.36, 2.29, 1.72, 8.05, repro,
2008-09-15,0.27, 2.39, 10.71, 2.28, 1.70, 7.96, repro,
2008-09-16,-1.19, 1.59, 6.53, 2.55, 1.95, 9.10, repro,
2008-09-17,2.02, 4.01, 1.37, 2.98, 2.47, 10.97, repro,
2008-09-18,0.34, 2.99, 6.95, 2.38, 1.73, 8.09, repro,
2008-09-19,1.38, 1.43, 8.04, 2.34, 1.73, 8.17, repro,
2008-09-20,1.33, 1.71, 8.29, 2.30, 1.71, 8.12, repro,
2008-09-21,0.58, 0.92, 14.30, 2.29, 1.69, 7.95, repro,
2008-09-22,1.04, 0.91, 0.94, 2.50, 2.01, 9.37, repro,
2008-09-23,0.84, 1.96, 5.39, 2.31, 1.71, 8.17, repro,
2008-09-24,0.11, 3.40, 4.17, 2.41, 1.78, 8.51, repro,
2008-09-25,-1.60, 3.01, 8.11, 2.31, 1.70, 8.01, repro,
2008-09-26,-0.29, 1.67, 11.66, 2.42, 1.81, 8.40, repro,
2008-09-27,-1.06, 0.96, 14.54, 2.35, 1.78, 8.41, repro,
2008-09-28,-0.56, 0.96, 10.13, 2.33, 1.72, 8.26, repro,
2008-09-29,0.88, 2.06, 4.52, 2.43, 1.80, 8.58, repro,
2008-09-30,-0.17, 0.73, 8.52, 2.38, 1.76, 8.44, repro,
2008-10-01,-0.62, -2.15, 16.73, 2.36, 1.75, 8.36, repro,
2008-10-02,-2.79, 2.54, 11.61, 2.41, 1.79, 8.60, repro,
2008-10-03,0.05, 0.39, 15.01, 2.35, 1.78, 8.42, repro,
2008-10-04,-1.01, 0.90, 14.04, 2.38, 1.79, 8.49, repro,
2008-10-05,-0.62, 1.30, 15.13, 2.34, 1.78, 8.40, repro,
2008-10-06,0.63, 1.24, 6.20, 2.32, 1.72, 8.10, repro,
2008-10-07,1.15, 1.22, 11.71, 2.38, 1.80, 8.54, repro,
2008-10-08,0.81, 1.98, 3.84, 2.36, 1.80, 8.38, repro,
2008-10-09,0.90, 1.18, -1.02, 2.34, 1.81, 8.31, repro,
2008-10-10,-0.88, 3.58, -1.20, 2.67, 2.26, 10.07, repro,
2008-10-11,-0.22, 1.40, -4.45, 2.46, 1.86, 8.72, repro,
2008-10-12,0.16, 1.29, 0.07, 2.37, 1.83, 8.62, repro,
2008-10-13,-0.06, 0.17, 7.01, 2.29, 1.77, 8.28, repro,
2008-10-14,0.28, 1.37, -3.52, 2.24, 1.73, 8.09, repro,
2008-10-15,0.04, 1.98, 5.29, 2.74, 2.32, 10.50, repro,
2008-10-16,0.65, 1.53, 1.03, 2.39, 1.81, 8.58, repro,
2008-10-17,0.41, 1.27, 1.53, 2.44, 1.88, 8.86, repro,
2008-10-18,0.42, 1.32, 0.18, 2.26, 1.73, 8.11, repro,
2008-10-19,-0.30, 0.08, 6.67, 2.44, 1.88, 8.67, repro,
2008-10-20,-1.96, 0.03, 7.75, 2.26, 1.71, 7.93, repro,
2008-10-21,-0.54, 2.67, 0.85, 2.39, 1.80, 8.36, repro,
2008-10-22,-0.51, 1.68, 1.24, 2.32, 1.74, 8.21, repro,
2008-10-23,0.65, 1.83, 8.91, 2.30, 1.77, 8.32, repro,
2008-10-24,0.68, 1.41, 3.92, 2.39, 1.81, 8.58, repro,
2008-10-25,-0.93, -0.82, 8.35, 2.38, 1.82, 8.52, repro,
2008-10-26,-0.75, 1.54, 1.36, 2.32, 1.76, 8.28, repro,
2008-10-27,-0.47, 0.84, 0.51, 2.42, 1.82, 8.57, repro,
2008-10-28,-0.53, 0.84, 6.81, 2.35, 1.72, 8.01, repro,
2008-10-29,0.43, 1.90, 2.38, 2.47, 1.84, 8.63, repro,
2008-10-30,-1.40, -0.41, 17.71, 2.36, 1.79, 8.42, repro,
2008-10-31,-2.28, 0.03, 14.00, 2.38, 1.77, 8.34, repro,
2008-11-01,-4.92, -2.27, 20.83, 2.35, 1.81, 8.47, repro,
2008-11-02,1.05, 2.09, 5.17, 2.29, 1.76, 8.18, repro,
2008-11-03,0.81, -0.07, 7.30, 2.36, 1.83, 8.64, repro,
2008-11-04,-2.04, 0.57, 21.98, 2.32, 1.79, 8.33, repro,
2008-11-05,2.59, 2.58, -3.09, 2.36, 1.76, 8.27, repro,
2008-11-06,-1.21, 2.44, -3.65, 2.43, 1.90, 8.96, repro,
2008-11-07,0.59, 1.05, -1.05, 2.30, 1.76, 8.20, repro,
2008-11-08,0.16, -0.67, 5.11, 2.29, 1.74, 8.17, repro,
2008-11-09,1.08, -0.22, 4.01, 2.37, 1.81, 8.55, repro,
2008-11-10,0.50, 0.09, 8.55, 2.30, 1.79, 8.31, repro,
2008-11-11,-0.45, 0.60, 0.81, 2.40, 1.94, 8.90, repro,
2008-11-12,0.01, 0.24, -6.69, 2.51, 2.03, 9.44, repro,
2008-11-13,0.22, 1.96, -0.63, 2.40, 1.82, 8.71, repro,
2008-11-14,1.24, 0.10, -0.83, 2.28, 1.82, 8.43, repro,
2008-11-15,0.98, 1.18, -2.04, 2.25, 1.76, 8.08, repro,
2008-11-16,1.05, -0.71, -1.52, 2.34, 1.81, 8.46, repro,
2008-11-17,-0.44, 0.21, 1.86, 2.37, 1.84, 8.71, repro,
2008-11-18,-0.79, -0.73, 5.07, 2.32, 1.85, 8.41, repro,
2008-11-19,0.50, 0.95, -0.57, 2.29, 1.79, 8.38, repro,
2008-11-20,1.74, 1.49, 0.41, 2.28, 1.80, 8.23, repro,
2008-11-21,1.66, 2.56, -3.05, 2.54, 2.07, 9.34, repro,
2008-11-22,1.73, 0.21, 6.43, 2.30, 1.80, 8.29, repro,
2008-11-23,0.75, -0.10, -6.32, 2.37, 1.83, 8.53, repro,
2008-11-24,0.94, 0.45, 3.57, 2.45, 1.96, 9.20, repro,
2008-11-25,1.30, 0.61, -0.70, 2.24, 1.73, 8.06, repro,
2008-11-26,1.63, -0.09, -1.00, 2.43, 1.89, 8.75, repro,
2008-11-27,0.42, 0.42, -2.86, 2.33, 1.84, 8.48, repro,
2008-11-28,0.71, 0.33, -2.83, 2.22, 1.74, 7.91, repro,
2008-11-29,0.29, 0.06, 3.77, 2.30, 1.88, 8.37, repro,
2008-11-30,-0.30, 0.56, 9.46, 2.28, 1.81, 8.22, repro,
2008-12-01,1.01, 0.07, 10.55, 2.29, 1.78, 8.27, repro,
2008-12-02,2.13, 1.43, 8.28, 2.37, 1.86, 8.35, repro,
2008-12-03,2.31, -0.16, 2.58, 2.42, 2.05, 9.08, repro,
2008-12-04,0.01, -0.07, 6.21, 2.25, 1.73, 7.87, repro,
2008-12-05,1.30, 0.91, 1.42, 2.33, 1.86, 8.42, repro,
2008-12-06,1.66, 1.03, 4.08, 2.25, 1.80, 8.21, repro,
2008-12-07,4.30, 1.71, 4.61, 2.24, 1.75, 7.97, repro,
2008-12-08,1.16, 0.52, 3.55, 2.29, 1.81, 8.10, repro,
2008-12-09,3.10, 0.36, -6.02, 2.30, 1.77, 8.03, repro,
2008-12-10,1.54, -0.45, -2.63, 2.26, 1.72, 7.82, repro,
2008-12-11,1.10, 0.97, 5.12, 2.28, 1.74, 7.98, repro,
2008-12-12,0.25, 0.97, 3.63, 2.33, 1.81, 8.24, repro,
2008-12-13,0.00, 1.39, 4.31, 2.32, 1.79, 8.10, repro,
2008-12-14,0.65, 0.36, 2.00, 2.28, 1.71, 7.72, repro,
2008-12-15,-1.35, 1.69, 6.40, 2.32, 1.80, 8.09, repro,
2008-12-16,-0.21, 0.62, 6.03, 2.23, 1.71, 7.87, repro,
2008-12-17,0.32, 1.68, -6.13, 2.42, 1.79, 8.26, repro,
2008-12-18,2.60, 2.48, -2.44, 2.30, 1.74, 8.17, repro,
2008-12-19,1.63, 0.47, 1.04, 2.69, 2.03, 9.39, repro,
2008-12-20,0.81, 2.59, -4.67, 2.28, 1.75, 7.92, repro,
2008-12-21,1.27, -0.20, 5.48, 2.31, 1.81, 8.33, repro,
2008-12-22,1.52, -0.06, 7.51, 2.28, 1.76, 7.94, repro,
2008-12-23,1.73, 2.10, 2.05, 2.33, 1.80, 8.10, repro,
2008-12-24,3.20, 1.16, -7.90, 2.36, 1.82, 8.26, repro,
2008-12-25,2.03, -0.08, 2.62, 2.31, 1.75, 8.10, repro,
2008-12-26,0.47, -0.04, 5.00, 2.23, 1.70, 7.81, repro,
2008-12-27,0.02, 0.31, 3.80, 2.41, 1.88, 8.49, repro,
2008-12-28,-0.04, 1.16, -2.41, 2.25, 1.77, 7.97, repro,
2008-12-29,-0.69, 2.72, -3.71, 2.28, 1.78, 8.18, repro,
2008-12-30,1.33, 0.90, -8.58, 2.34, 1.80, 8.14, repro,
2008-12-31,0.35, 0.55, -2.55, 2.26, 1.73, 7.96, repro,
2009-01-01,-0.69, -0.13, 7.51, 2.25, 1.71, 7.85, repro,
2009-01-02,0.07, 0.13, 1.65, 2.23, 1.70, 7.79, repro,
2009-01-03,0.13, 1.57, -0.65, 2.23, 1.67, 7.63, repro,
2009-01-04,-0.55, 0.72, -2.38, 2.28, 1.72, 7.80, repro,
2009-01-05,0.37, 0.70, -0.55, 2.26, 1.70, 7.82, repro,
2009-01-06,0.46, 1.51, -0.86, 2.31, 1.80, 8.43, repro,
2009-01-07,-1.23, 1.19, -1.82, 2.33, 1.78, 8.10, repro,
2009-01-08,1.06, 3.24, 1.99, 2.59, 2.14, 9.51, repro,
2009-01-09,0.90, 1.83, -9.78, 2.47, 1.95, 8.85, repro,
2009-01-10,-0.25, 0.80, -7.67, 2.22, 1.69, 7.81, repro,
2009-01-11,1.54, 3.18, -6.15, 2.41, 1.91, 8.55, repro,
2009-01-12,0.64, 0.94, -9.79, 2.25, 1.72, 8.03, repro,
2009-01-13,-0.16, 1.97, -9.25, 2.26, 1.71, 7.89, repro,
2009-01-14,0.34, 0.93, -4.60, 2.38, 1.84, 8.49, repro,
2009-01-15,0.22, 1.30, -8.22, 2.30, 1.79, 8.12, repro,
2009-01-16,1.65, 2.61, -9.24, 2.38, 1.91, 8.76, repro,
2009-01-17,0.49, 1.70, -5.98, 2.26, 1.73, 8.05, repro,
2009-01-18,0.62, -0.05, -0.86, 2.24, 1.70, 7.86, repro,
2009-01-19,-0.91, 0.35, -0.51, 2.25, 1.72, 7.94, repro,
2009-01-20,-0.31, 1.48, -3.11, 2.30, 1.81, 8.41, repro,
2009-01-21,-0.35, 1.78, -2.93, 2.28, 1.79, 8.30, repro,
2009-01-22,0.88, 0.36, -1.29, 2.34, 1.85, 8.71, repro,
2009-01-23,-0.48, -0.03, 1.74, 2.25, 1.74, 8.14, repro,
2009-01-24,0.57, 1.59, -9.62, 2.25, 1.74, 8.00, repro,
2009-01-25,-1.28, 1.02, -9.25, 2.32, 1.88, 8.28, repro,
2009-01-26,-1.53, 1.24, 0.84, 2.30, 1.83, 8.43, repro,
2009-01-27,0.52, 1.96, -7.99, 2.33, 1.83, 8.41, repro,
2009-01-28,-1.32, 1.38, -3.41, 2.43, 2.01, 9.21, repro,
2009-01-29,-0.01, 0.87, -9.89, 2.31, 1.80, 8.28, repro,
2009-01-30,-0.19, 0.44, -1.99, 2.26, 1.76, 8.12, repro,
2009-01-31,-1.75, 0.16, 2.56, 2.35, 1.85, 8.43, repro,
2009-02-01,-0.32, 1.65, -4.78, 2.20, 1.69, 7.72, repro,
2009-02-02,-0.46, 0.34, -2.19, 2.32, 1.82, 8.51, repro,
2009-02-03,-0.26, 0.78, -1.95, 2.28, 1.80, 8.23, repro,
2009-02-04,-1.06, 0.03, -0.36, 2.28, 1.79, 8.10, repro,
2009-02-05,-3.74, -1.37, 6.15, 2.28, 1.78, 8.11, repro,
2009-02-06,-0.37, 0.80, 1.55, 2.31, 1.81, 8.35, repro,
2009-02-07,-0.37, 0.83, -8.07, 2.28, 1.82, 8.21, repro,
2009-02-08,-2.29, -0.28, 8.79, 2.37, 1.87, 8.65, repro,
2009-02-09,-1.22, 1.35, 3.63, 2.29, 1.83, 8.25, repro,
2009-02-10,-1.55, -0.61, 3.04, 2.30, 1.76, 8.01, repro,
2009-02-11,-0.71, -1.34, -2.47, 2.36, 1.94, 8.53, repro,
2009-02-12,1.73, 2.17, -5.19, 2.40, 1.86, 8.43, repro,
2009-02-13,-0.29, 0.77, 3.57, 2.25, 1.76, 8.06, repro,
2009-02-14,-2.02, -0.71, 3.93, 2.29, 1.82, 8.17, repro,
2009-02-15,-1.15, -1.16, 6.73, 2.31, 1.81, 8.25, repro,
2009-02-16,-0.41, -0.47, 1.69, 2.61, 2.35, 10.07, repro,
2009-02-17,-1.26, 0.55, 6.60, 2.36, 1.84, 8.49, repro,
2009-02-18,-1.17, 0.71, 8.13, 2.18, 1.69, 7.67, repro,
2009-02-19,-0.44, 0.65, 0.26, 2.22, 1.74, 7.99, repro,
2009-02-20,-1.16, 1.80, -12.70, 2.25, 1.76, 8.05, repro,
2009-02-21,-1.48, 0.73, -0.64, 2.34, 1.84, 8.44, repro,
2009-02-22,-1.45, -0.67, 5.67, 2.22, 1.73, 7.81, repro,
2009-02-23,-2.89, -0.61, -0.33, 2.29, 1.83, 8.42, repro,
2009-02-24,-0.15, 1.04, -2.61, 2.43, 2.01, 8.80, repro,
2009-02-25,-1.83, 0.65, -4.21, 190.18, 151.27, 297.65, repro,
2009-02-26,0.36, 1.46, -6.12, 2.40, 1.95, 8.85, repro,
2009-02-27,-0.29, 0.44, -3.29, 2.30, 1.86, 8.24, repro,
2009-02-28,-2.47, 0.08, 3.59, 2.39, 1.93, 8.77, repro,
2009-03-01,-3.22, 1.00, 6.07, 2.26, 1.80, 8.30, repro,
2009-03-02,-2.35, -0.76, 7.48, 2.23, 1.74, 7.95, repro,
2009-03-03,-1.80, -1.14, 12.33, 2.32, 1.83, 8.46, repro,
2009-03-04,-1.14, 0.25, 4.36, 2.26, 1.80, 8.02, repro,
2009-03-05,-2.24, -0.49, 0.45, 2.46, 2.06, 9.02, repro,
2009-03-06,0.87, 2.36, -0.91, 2.31, 1.85, 8.29, repro,
2009-03-07,-2.06, 0.11, 3.02, 2.45, 1.97, 8.86, repro,
2009-03-08,-1.60, 1.85, 1.05, 2.26, 1.74, 7.85, repro,
2009-03-09,-0.07, 1.84, -3.85, 2.31, 1.83, 8.16, repro,
2009-03-10,-1.38, 0.36, 0.29, 2.46, 1.97, 8.94, repro,
2009-03-11,-0.10, 0.46, -6.57, 2.23, 1.76, 7.82, repro,
2009-03-12,-1.83, -0.03, -5.52, 2.32, 1.90, 8.50, repro,
2009-03-13,-1.96, -1.90, 2.31, 2.30, 1.82, 8.28, repro,
2009-03-14,-2.11, -1.55, 3.70, 2.25, 1.77, 8.01, repro,
2009-03-15,0.60, 0.13, -0.49, 2.31, 1.87, 8.20, repro,
2009-03-16,-2.81, -0.27, 0.84, 2.43, 2.03, 9.12, repro,
2009-03-17,-1.19, -1.29, -1.26, 2.23, 1.77, 7.94, repro,
2009-03-18,-1.11, -0.77, -9.24, 2.53, 2.14, 9.35, repro,
2009-03-19,-2.37, -1.20, -0.63, 2.14, 1.67, 7.51, repro,
2009-03-20,-3.41, -2.66, 5.68, 2.20, 1.72, 7.76, repro,
2009-03-21,-3.01, -1.97, 2.99, 2.29, 1.84, 8.14, repro,
2009-03-22,-1.03, -1.53, -3.15, 2.33, 1.89, 8.45, repro,
2009-03-23,-2.32, -1.50, -5.01, 2.29, 1.84, 8.20, repro,
2009-03-24,-1.39, -1.33, -5.84, 2.79, 2.34, 9.96, repro,
2009-03-25,-2.07, -0.55, -5.13, 2.26, 1.80, 8.21, repro,
2009-03-26,-3.72, -2.32, 8.45, 2.24, 1.77, 8.08, repro,
2009-03-27,-2.37, -2.17, -6.04, 2.40, 1.92, 8.64, repro,
2009-03-28,-2.63, -1.30, -4.82, 2.25, 1.72, 7.96, repro,
2009-03-29,-2.58, -2.22, -1.74, 2.41, 1.91, 8.85, repro,
2009-03-30,-3.17, -3.00, -1.70, 2.34, 1.86, 8.40, repro,
2009-03-31,-3.21, -1.53, -5.73, 2.24, 1.72, 7.91, repro,
2009-04-01,-2.70, -1.00, 1.16, 2.29, 1.73, 8.03, repro,
2009-04-02,-1.82, -2.96, 0.31, 2.41, 1.83, 8.46, repro,
2009-04-03,-1.59, -0.17, -5.90, 2.40, 1.84, 8.31, repro,
2009-04-04,-2.31, -3.01, -6.60, 2.32, 1.86, 8.41, repro,
2009-04-05,-1.47, -1.82, -8.97, 2.48, 2.01, 9.09, repro,
2009-04-06,-3.17, -2.43, -3.76, 2.37, 1.83, 8.54, repro,
2009-04-07,-1.92, -1.46, -2.27, 2.27, 1.69, 7.78, repro,
2009-04-08,-1.68, -0.77, -7.28, 2.36, 1.83, 8.25, repro,
2009-04-09,-2.84, -2.51, -1.52, 2.37, 1.84, 8.31, repro,
2009-04-10,-3.64, -2.51, -11.24, 2.38, 1.84, 8.59, repro,
2009-04-11,-2.54, -1.44, -6.95, 2.37, 1.80, 8.49, repro,
2009-04-12,-1.76, -1.45, -8.05, 2.33, 1.77, 8.19, repro,
2009-04-13,-2.50, -0.59, -13.12, 2.31, 1.73, 7.92, repro,
2009-04-14,-1.94, -1.81, -10.06, 2.36, 1.80, 8.38, repro,
2009-04-15,-1.79, -0.97, -5.81, 2.29, 1.71, 7.93, repro,
2009-04-16,-1.70, -1.92, -8.80, 2.28, 1.71, 8.06, repro,
2009-04-17,-1.20, -1.10, -8.01, 2.37, 1.79, 8.30, repro,
2009-04-18,-1.81, -0.70, -10.92, 2.30, 1.75, 8.00, repro,
2009-04-19,-2.87, -0.78, 0.20, 2.34, 1.76, 8.01, repro,
2009-04-20,-2.34, -1.33, -0.94, 2.32, 1.75, 8.26, repro,
2009-04-21,-1.82, -1.82, -7.58, 2.27, 1.71, 7.99, repro,
2009-04-22,-0.71, -1.22, 5.75, 2.35, 1.75, 8.23, repro,
2009-04-23,-1.97, -0.31, -1.19, 2.31, 1.73, 7.98, repro,
2009-04-24,-1.56, -0.60, -1.33, 2.31, 1.73, 7.88, repro,
2009-04-25,-0.58, -2.11, -3.75, 2.34, 1.76, 8.19, repro,
2009-04-26,-3.16, -2.10, -8.62, 2.30, 1.74, 8.11, repro,
2009-04-27,-2.62, -1.78, -3.80, 2.24, 1.67, 7.74, repro,
2009-04-28,-2.86, -0.94, -3.57, 2.32, 1.77, 8.18, repro,
2009-04-29,-1.54, -1.70, -3.16, 2.35, 1.81, 8.12, repro,
2009-04-30,-1.38, -1.05, -10.94, 2.48, 2.02, 8.82, repro,
2009-05-01,-2.92, -2.00, 1.10, 2.29, 1.72, 7.96, repro,
2009-05-02,-1.62, -2.99, 4.00, 2.33, 1.75, 8.09, repro,
2009-05-03,-2.60, -2.08, -3.48, 2.34, 1.78, 8.21, repro,
2009-05-04,-1.91, -2.08, 2.74, 2.32, 1.74, 8.02, repro,
2009-05-05,-1.28, -2.38, 5.27, 2.32, 1.77, 8.08, repro,
2009-05-06,-2.47, -2.61, -2.62, 2.61, 2.02, 9.13, repro,
2009-05-07,-0.81, -2.08, -7.05, 2.32, 1.73, 7.92, repro,
2009-05-08,-2.46, -1.36, -3.79, 2.28, 1.72, 8.07, repro,
2009-05-09,-1.86, -1.28, -7.76, 2.28, 1.73, 8.06, repro,
2009-05-10,-2.12, -0.28, -6.67, 2.25, 1.71, 7.84, repro,
2009-05-11,-2.51, -0.15, -6.12, 2.33, 1.80, 8.07, repro,
2009-05-12,-2.03, 0.56, -7.22, 2.29, 1.72, 7.96, repro,
2009-05-13,-1.43, -0.96, -4.28, 2.28, 1.73, 7.85, repro,
2009-05-14,-0.63, -0.21, -1.54, 2.31, 1.76, 8.14, repro,
2009-05-15,-1.37, -0.59, -8.61, 2.32, 1.75, 8.08, repro,
2009-05-16,-0.09, 0.65, -11.77, 2.43, 1.90, 8.72, repro,
2009-05-17,-1.52, -0.64, -7.28, 2.31, 1.75, 8.13, repro,
2009-05-18,-0.92, -2.54, -1.12, 2.31, 1.76, 8.10, repro,
2009-05-19,-0.46, 0.37, 4.51, 2.28, 1.74, 8.16, repro,
2009-05-20,-1.31, -2.28, 5.85, 2.32, 1.79, 8.39, repro,
2009-05-21,-1.71, -0.87, -1.44, 2.31, 1.75, 8.05, repro,
2009-05-22,0.31, 0.46, -9.05, 2.27, 1.74, 8.14, repro,
2009-05-23,0.09, -0.64, -10.13, 2.31, 1.79, 8.36, repro,
2009-05-24,0.63, -0.12, -7.74, 2.28, 1.72, 8.01, repro,
2009-05-25,-0.56, -0.81, -3.38, 2.32, 1.79, 8.41, repro,
2009-05-26,-0.32, -1.29, -2.22, 2.29, 1.75, 8.28, repro,
2009-05-27,-0.79, 0.42, -2.09, 2.39, 1.82, 8.36, repro,
2009-05-28,-0.44, 0.22, 1.68, 2.27, 1.73, 8.07, repro,
2009-05-29,0.36, -0.14, -0.02, 2.26, 1.74, 8.13, repro,
2009-05-30,-0.96, -1.51, -1.23, 2.31, 1.78, 8.29, repro,
