PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GRNX
Station name,GRNX_AKDA_AK2004
Begin Date, 2004-07-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 63.8354990328 North Latitude, -148.9781929539 East Longitude, 594.44524 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-07-11,0.00, 0.00, 0.00, 2.26, 1.51, 7.85, repro,
2004-07-12,-1.03, -0.95, 5.98, 2.22, 1.51, 7.82, repro,
2004-07-13,0.46, 0.44, 2.38, 2.24, 1.51, 7.82, repro,
2004-07-14,-3.26, 0.28, -0.33, 2.25, 1.49, 7.85, repro,
2004-07-15,-1.92, 3.59, -8.48, 2.23, 1.51, 7.81, repro,
2004-07-16,0.32, 1.08, -1.60, 2.31, 1.58, 8.14, repro,
2004-07-17,-0.90, 0.39, 4.06, 2.33, 1.55, 8.16, repro,
2004-07-18,-0.61, 3.64, 8.38, 2.23, 1.51, 7.80, repro,
2004-07-19,1.21, 3.28, 8.11, 2.34, 1.60, 8.21, repro,
2004-07-20,-1.45, 1.68, 6.47, 2.38, 1.63, 8.41, repro,
2004-07-21,1.47, 2.28, 5.25, 2.25, 1.51, 7.80, repro,
2004-07-22,0.06, 4.94, 2.81, 2.30, 1.58, 7.94, repro,
2004-07-23,1.54, 1.74, 4.91, 2.67, 1.80, 9.15, repro,
2004-07-24,1.82, 1.84, -0.33, 2.32, 1.57, 8.00, repro,
2004-07-25,-1.23, 1.64, 14.36, 3.99, 2.63, 12.86, repro,
2004-07-26,-12.02, 5.65, -10.62, 2.35, 1.57, 8.11, repro,
2004-07-27,-8.61, 6.73, 3.53, 3.51, 2.25, 11.28, repro,
2004-07-28,-2.75, 3.11, 12.40, 2.23, 1.50, 7.68, repro,
2004-07-29,1.38, 0.77, 3.74, 2.24, 1.50, 7.75, repro,
2004-07-30,1.68, 1.06, 3.42, 2.24, 1.50, 7.75, repro,
2004-07-31,-0.46, 0.90, 4.15, 2.29, 1.52, 7.85, repro,
2004-08-01,-2.26, 1.32, 1.99, 2.24, 1.50, 7.76, repro,
2004-08-02,-1.33, 0.60, 0.52, 2.25, 1.51, 7.76, repro,
2004-08-03,1.57, 1.89, 3.97, 2.26, 1.53, 7.87, repro,
2004-08-04,1.97, 1.17, 8.54, 2.28, 1.55, 8.02, repro,
2004-08-05,-0.98, 1.74, -1.93, 2.29, 1.55, 8.14, repro,
2004-08-06,-0.34, 0.33, 7.97, 2.30, 1.55, 8.23, repro,
2004-08-07,-0.13, 1.55, 7.45, 2.48, 1.66, 8.75, repro,
2004-08-08,-0.21, 0.44, 9.87, 2.24, 1.50, 7.77, repro,
2004-08-09,0.08, -0.04, 4.88, 2.25, 1.51, 7.82, repro,
2004-08-10,0.05, 1.37, 10.35, 2.31, 1.55, 7.99, repro,
2004-08-11,1.87, -0.46, 1.34, 2.28, 1.52, 7.88, repro,
2004-08-12,1.12, 0.57, 12.42, 2.25, 1.51, 7.79, repro,
2004-08-13,-0.22, 0.91, -2.25, 2.37, 1.54, 8.11, repro,
2004-08-14,3.80, 1.05, 4.49, 2.24, 1.50, 7.77, repro,
2004-08-15,4.17, 0.68, 4.71, 2.25, 1.51, 7.83, repro,
2004-08-16,2.62, -1.19, 8.02, 2.32, 1.56, 8.06, repro,
2004-08-17,1.26, -0.18, 1.91, 2.28, 1.52, 7.95, repro,
2004-08-18,1.53, 0.39, 5.78, 2.27, 1.52, 7.93, repro,
2004-08-19,2.91, -0.08, 6.16, 2.24, 1.51, 7.81, repro,
2004-08-20,4.77, 0.69, 0.51, 2.37, 1.61, 8.39, repro,
2004-08-21,2.91, 0.49, 9.25, 2.27, 1.54, 7.94, repro,
2004-08-22,0.84, 1.94, 11.83, 2.33, 1.55, 8.20, repro,
2004-08-23,-1.27, 1.24, 8.50, 2.27, 1.52, 7.93, repro,
2004-08-24,0.42, -0.14, 15.49, 2.25, 1.51, 7.81, repro,
2004-08-25,2.59, 0.22, 10.28, 2.30, 1.57, 7.99, repro,
2004-08-26,2.51, -0.24, 10.25, 2.26, 1.51, 7.84, repro,
2004-08-27,2.91, -0.78, 9.41, 2.26, 1.51, 7.82, repro,
2004-08-28,0.08, 0.39, 11.68, 2.30, 1.54, 8.03, repro,
2004-08-29,-0.22, 0.13, 12.61, 2.29, 1.53, 8.02, repro,
2004-08-30,1.14, 1.70, 8.14, 3.14, 2.05, 10.39, repro,
2004-08-31,3.54, -0.66, 11.16, 2.48, 1.67, 8.55, repro,
2004-09-01,2.92, -0.00, 12.82, 2.26, 1.51, 7.84, repro,
2004-09-02,0.98, 0.43, 7.09, 2.23, 1.51, 7.82, repro,
2004-09-03,0.22, -0.91, 9.89, 2.23, 1.51, 7.81, repro,
2004-09-04,0.76, -0.39, 12.06, 2.23, 1.51, 7.81, repro,
2004-09-05,1.80, 1.23, 6.76, 2.25, 1.53, 7.96, repro,
2004-09-06,2.96, 0.18, 3.34, 2.33, 1.59, 8.33, repro,
2004-09-07,0.61, -0.54, 6.38, 2.30, 1.55, 7.94, repro,
2004-09-08,0.39, -0.81, 6.95, 2.27, 1.53, 7.94, repro,
2004-09-09,1.08, -0.37, 17.14, 2.22, 1.50, 7.79, repro,
2004-09-10,3.27, 1.11, 12.98, 2.23, 1.52, 7.85, repro,
2004-09-11,2.58, 0.13, 17.06, 2.40, 1.65, 7.96, repro,
2004-09-12,1.64, -0.36, 18.29, 2.24, 1.52, 7.84, repro,
2004-09-13,-0.18, -0.91, 12.93, 2.25, 1.55, 7.95, repro,
2004-09-14,-1.40, -1.26, 16.07, 2.45, 1.63, 8.35, repro,
2004-09-15,0.85, -1.49, 19.00, 2.24, 1.52, 7.91, repro,
2004-09-16,0.87, -0.06, 10.85, 2.26, 1.53, 7.94, repro,
2004-09-17,0.23, 0.21, 6.54, 2.28, 1.54, 7.98, repro,
2004-09-18,0.82, 0.85, 12.19, 2.26, 1.52, 7.85, repro,
2004-09-19,0.39, 0.71, 18.59, 2.22, 1.50, 7.79, repro,
2004-09-20,-1.61, 1.12, 17.24, 2.25, 1.52, 7.88, repro,
2004-09-21,-0.28, 0.72, 18.27, 2.23, 1.51, 7.88, repro,
2004-09-22,-4.42, 1.08, 8.88, 2.32, 1.56, 8.08, repro,
2004-09-23,0.50, -0.23, 23.70, 2.26, 1.50, 7.83, repro,
2004-09-24,-1.28, -0.82, 21.15, 2.23, 1.49, 7.75, repro,
2004-09-25,1.59, -0.59, 20.21, 2.23, 1.50, 7.75, repro,
2004-09-26,-3.51, -2.56, 8.19, 2.25, 1.50, 7.89, repro,
2004-09-27,0.89, -0.18, 18.93, 2.25, 1.52, 7.92, repro,
2004-09-28,1.76, 0.45, 14.37, 2.25, 1.52, 7.86, repro,
2004-09-29,0.39, -0.06, 12.76, 2.26, 1.51, 7.80, repro,
2004-09-30,0.93, 1.38, 7.59, 2.23, 1.50, 7.76, repro,
2004-10-01,0.26, -0.33, 4.81, 2.22, 1.49, 7.73, repro,
2004-10-02,-0.31, -0.59, 12.25, 2.26, 1.52, 7.90, repro,
2004-10-03,-22.41, -0.22, -12.68, 2.58, 1.75, 8.46, repro,
2004-10-04,-13.33, 2.79, 1.25, 2.34, 1.56, 8.04, repro,
2004-10-05,-0.19, -0.17, 19.28, 2.24, 1.52, 7.82, repro,
2004-10-06,2.49, -0.97, 23.82, 2.25, 1.51, 7.81, repro,
2004-10-07,0.90, -0.37, 17.12, 2.22, 1.50, 7.75, repro,
2004-10-08,0.95, -0.08, 15.60, 2.32, 1.56, 8.01, repro,
2004-10-09,1.24, -0.66, 24.46, 2.29, 1.56, 7.92, repro,
2004-10-10,-1.57, -0.21, 17.95, 2.31, 1.54, 7.97, repro,
2004-10-11,1.40, -0.18, 13.83, 2.30, 1.55, 7.93, repro,
2004-10-12,-11.53, 0.30, -14.13, 2.28, 1.53, 7.90, repro,
2004-10-13,0.88, 0.81, 11.51, 2.62, 1.73, 8.91, repro,
2004-10-14,-9.52, 0.89, -8.63, 2.47, 1.63, 8.30, repro,
2004-10-15,1.31, 0.07, 4.08, 2.30, 1.57, 7.95, repro,
2004-10-16,-0.71, 0.34, 4.72, 2.26, 1.52, 7.79, repro,
2004-10-17,-0.72, 1.00, 6.51, 2.25, 1.50, 7.78, repro,
2004-10-18,-2.28, 2.01, 4.42, 2.25, 1.52, 7.81, repro,
2004-10-19,-1.24, 1.83, 10.31, 2.33, 1.57, 7.97, repro,
2004-10-20,0.11, -0.07, 12.65, 2.35, 1.60, 8.16, repro,
2004-10-21,0.58, -0.38, 10.91, 2.26, 1.54, 7.87, repro,
2004-10-22,-0.79, -0.47, 12.24, 2.33, 1.60, 8.11, repro,
2004-10-23,-3.55, 0.30, 12.78, 2.24, 1.51, 7.80, repro,
2004-10-24,-0.79, -0.61, 14.28, 2.26, 1.52, 7.84, repro,
2004-10-25,-0.47, -1.01, 8.75, 2.25, 1.52, 7.79, repro,
2004-10-26,-0.99, 1.00, 10.41, 2.32, 1.57, 8.06, repro,
2004-10-27,-6.48, 0.18, 6.89, 2.29, 1.53, 7.93, repro,
2004-10-28,-11.82, 4.36, 3.49, 2.25, 1.50, 7.82, repro,
2004-10-29,-2.11, -0.96, 18.66, 2.31, 1.53, 7.94, repro,
2004-10-30,-1.67, -1.32, 18.81, 2.43, 1.61, 8.16, repro,
2004-10-31,0.66, -1.44, 12.81, 2.29, 1.54, 7.87, repro,
2004-11-01,2.72, -0.68, 8.21, 2.27, 1.54, 7.86, repro,
2004-11-02,4.13, -0.39, 11.51, 2.23, 1.50, 7.76, repro,
2004-11-03,-7.92, -1.98, 7.33, 2.37, 1.60, 8.31, repro,
2004-11-04,-1.12, -1.16, 15.54, 2.25, 1.52, 7.80, repro,
2004-11-05,-0.92, -0.90, 12.90, 2.25, 1.51, 7.81, repro,
2004-11-06,-1.48, -0.63, 5.02, 2.30, 1.52, 7.91, repro,
2004-11-07,-4.54, 1.72, -3.60, 2.45, 1.63, 8.41, repro,
2004-11-08,-1.93, -0.87, 5.76, 3.07, 2.13, 10.36, repro,
2004-11-09,-5.45, -0.49, -2.93, 3.43, 2.30, 12.45, repro,
2004-11-10,-18.19, 1.55, -40.32, 3.56, 2.33, 13.10, repro,
2004-11-11,1.48, -1.50, -1.61, 2.33, 1.55, 7.94, repro,
2004-11-12,-1.74, -1.18, 15.08, 2.39, 1.58, 8.12, repro,
2004-11-13,-0.47, 0.06, 16.46, 2.27, 1.52, 7.85, repro,
2004-11-14,-3.59, 1.41, 12.59, 2.24, 1.51, 7.81, repro,
2004-11-15,-3.67, 2.03, 10.10, 2.26, 1.52, 7.91, repro,
2004-11-16,-0.47, 0.16, 14.34, 2.25, 1.53, 7.88, repro,
2004-11-17,-0.56, -0.11, 6.10, 2.26, 1.51, 7.86, repro,
2004-11-18,-10.26, -0.48, 6.09, 2.34, 1.54, 8.12, repro,
2004-11-19,-6.70, 0.07, -8.49, 2.39, 1.58, 8.17, repro,
2004-11-20,-13.66, -0.69, -21.89, 2.42, 1.65, 8.38, repro,
2004-11-21,0.09, -0.10, 5.51, 2.48, 1.68, 8.91, repro,
2004-11-22,0.92, -1.07, 4.15, 2.31, 1.56, 8.05, repro,
2004-11-23,-1.31, -1.25, -1.11, 2.33, 1.55, 8.09, repro,
2004-11-24,-2.44, 0.68, 13.69, 2.38, 1.60, 8.18, repro,
2004-11-25,-6.78, 2.57, -6.14, 2.39, 1.61, 8.50, repro,
2004-11-26,-0.20, 0.92, 2.51, 2.31, 1.56, 8.01, repro,
2004-11-27,-2.72, 1.27, 2.69, 2.39, 1.59, 8.15, repro,
2004-11-28,-4.57, -0.64, -0.82, 2.33, 1.54, 8.12, repro,
2004-11-29,-1.90, -0.85, 4.03, 2.24, 1.52, 7.80, repro,
2004-11-30,-2.94, -1.60, 3.71, 2.24, 1.52, 7.85, repro,
2004-12-01,-13.69, -1.57, -4.35, 2.34, 1.59, 8.16, repro,
2004-12-02,0.26, -1.90, 8.23, 2.26, 1.53, 7.92, repro,
2004-12-03,0.15, -2.92, 7.64, 2.33, 1.55, 8.03, repro,
2004-12-04,1.52, -0.82, -3.43, 2.36, 1.58, 8.11, repro,
2004-12-05,1.54, -1.47, 2.66, 2.32, 1.57, 7.99, repro,
2004-12-06,1.12, -1.31, 4.57, 2.46, 1.65, 8.57, repro,
2004-12-07,-0.53, -0.32, 11.25, 2.30, 1.57, 7.99, repro,
2004-12-08,0.22, -1.18, 13.29, 2.26, 1.56, 8.04, repro,
2004-12-09,0.95, -1.36, 17.75, 2.22, 1.51, 7.82, repro,
2004-12-10,0.80, -1.66, 14.05, 2.32, 1.58, 8.14, repro,
2004-12-11,-2.07, 0.77, -1.71, 2.25, 1.55, 7.96, repro,
2004-12-12,-5.48, 0.09, -10.44, 2.35, 1.61, 8.39, repro,
2004-12-13,-5.48, -1.00, -7.44, 2.25, 1.52, 7.93, repro,
2004-12-14,-1.21, -0.26, 6.77, 2.26, 1.53, 7.99, repro,
2004-12-15,-1.40, 0.33, 0.65, 2.25, 1.52, 7.93, repro,
2004-12-16,-12.74, -0.03, 0.26, 2.28, 1.54, 8.12, repro,
2004-12-17,-9.00, 0.29, -2.34, 2.22, 1.49, 7.78, repro,
2004-12-18,-6.33, 0.09, -9.49, 2.22, 1.48, 7.77, repro,
2004-12-19,-2.38, -0.10, 10.66, 2.28, 1.54, 7.94, repro,
2004-12-20,-0.90, -1.61, 2.90, 2.75, 1.84, 9.43, repro,
2004-12-21,-2.08, 0.49, -5.73, 2.31, 1.58, 8.41, repro,
2004-12-22,-10.36, 4.22, -21.85, 2.34, 1.59, 8.42, repro,
2004-12-23,-5.89, -0.47, -12.17, 2.22, 1.49, 7.76, repro,
2004-12-24,-3.07, -0.78, 4.35, 2.26, 1.51, 7.83, repro,
2004-12-25,-4.42, 0.14, -11.54, 2.24, 1.52, 7.81, repro,
2004-12-26,-5.07, 0.44, -1.65, 2.31, 1.56, 7.98, repro,
2004-12-27,-2.48, -1.24, 2.48, 2.31, 1.56, 8.02, repro,
2004-12-28,-3.96, -0.86, -1.62, 2.41, 1.63, 8.34, repro,
2004-12-29,-2.38, -0.51, -11.32, 2.43, 1.66, 8.41, repro,
2004-12-30,-3.78, -0.45, -5.99, 2.42, 1.62, 8.39, repro,
2004-12-31,-2.52, 1.26, -6.79, 2.38, 1.63, 8.39, repro,
2005-01-01,-3.27, 1.24, -8.28, 2.36, 1.59, 8.19, repro,
2005-01-02,-5.85, 0.91, 5.05, 2.48, 1.65, 8.54, repro,
2005-01-03,-26.99, 6.73, -24.64, 2.45, 1.67, 8.25, repro,
2005-01-04,-14.04, 1.96, -14.09, 2.39, 1.59, 8.23, repro,
2005-01-05,-3.80, -2.97, -1.23, 2.32, 1.58, 8.18, repro,
2005-01-06,-3.63, -1.14, -4.51, 2.38, 1.63, 8.43, repro,
2005-01-07,-5.30, -4.46, -13.32, 2.42, 1.62, 8.29, repro,
2005-01-08,-3.51, -2.65, -9.95, 2.41, 1.66, 8.74, repro,
2005-01-09,-3.81, 0.08, -8.87, 2.27, 1.53, 7.98, repro,
2005-01-10,-0.80, -0.74, -11.92, 2.41, 1.66, 8.99, repro,
2005-01-11,-0.43, -1.45, -10.46, 2.37, 1.62, 8.53, repro,
2005-01-12,-0.31, 0.44, -17.84, 2.53, 1.74, 9.34, repro,
2005-01-13,-1.13, 0.52, -13.14, 2.34, 1.60, 8.18, repro,
2005-01-14,-1.52, -1.20, -9.41, 2.42, 1.68, 8.64, repro,
2005-01-15,-2.54, -0.75, -8.61, 2.44, 1.69, 9.04, repro,
2005-01-16,-2.10, -0.27, -11.65, 2.39, 1.63, 8.26, repro,
2005-01-17,-0.48, -2.07, -8.51, 2.68, 1.77, 9.08, repro,
2005-01-18,-0.23, -0.66, -1.66, 2.76, 1.88, 9.59, repro,
2005-01-19,-2.63, 0.38, -2.26, 2.69, 1.83, 9.46, repro,
2005-01-20,-15.04, 4.31, -20.25, 2.26, 1.54, 8.24, repro,
2005-01-21,-17.23, 3.35, -17.77, 2.47, 1.69, 8.56, repro,
2005-01-22,-2.66, 4.21, 2.31, 2.40, 1.62, 8.41, repro,
2005-01-23,-1.47, 2.15, -0.55, 2.28, 1.55, 8.02, repro,
2005-01-24,-2.62, 0.26, -0.36, 2.29, 1.55, 7.97, repro,
2005-01-25,-2.39, 1.41, -1.51, 2.31, 1.61, 8.62, repro,
2005-01-26,-1.09, 0.12, -7.65, 2.23, 1.51, 7.84, repro,
2005-01-27,-0.11, 0.60, -5.96, 2.26, 1.53, 8.08, repro,
2005-01-29,0.07, 1.48, -2.48, 2.26, 1.52, 7.87, repro,
2005-01-30,-1.80, 0.71, 0.37, 2.28, 1.56, 8.09, repro,
2005-01-31,-2.48, -1.12, 4.68, 2.24, 1.55, 8.12, repro,
2005-02-01,-0.92, -0.93, -2.34, 2.22, 1.50, 7.84, repro,
2005-02-02,-1.58, -0.87, -2.84, 2.20, 1.48, 7.77, repro,
2005-02-03,0.99, -1.46, -10.15, 2.27, 1.55, 7.98, repro,
2005-02-04,-1.42, -1.08, -8.99, 2.24, 1.51, 7.84, repro,
2005-02-05,-2.66, -0.87, -7.76, 2.22, 1.50, 7.85, repro,
2005-02-06,-2.01, -1.23, -2.63, 2.24, 1.51, 7.96, repro,
2005-02-07,-3.83, -0.26, -0.20, 2.29, 1.55, 8.01, repro,
2005-02-08,-13.54, -1.21, -10.41, 2.38, 1.60, 8.20, repro,
2005-02-09,-5.60, -0.13, 2.22, 2.37, 1.57, 8.22, repro,
2005-02-10,-3.35, 0.09, 9.37, 2.27, 1.54, 7.98, repro,
2005-02-11,-1.76, -1.34, 5.27, 2.21, 1.52, 7.89, repro,
2005-02-12,-0.87, -1.06, -6.37, 2.20, 1.49, 7.76, repro,
2005-02-13,-2.78, -0.12, -2.39, 2.20, 1.49, 7.76, repro,
2005-02-14,-11.84, 0.18, -20.91, 2.26, 1.53, 7.96, repro,
2005-02-15,-8.14, -1.12, -22.70, 2.27, 1.52, 7.91, repro,
2005-02-16,-4.69, -0.69, -13.18, 2.35, 1.60, 8.23, repro,
2005-02-17,-2.04, -0.65, -6.21, 2.28, 1.53, 8.09, repro,
2005-02-18,-2.33, 0.45, -7.92, 2.44, 1.66, 8.65, repro,
2005-02-19,-0.71, 0.03, -2.91, 2.31, 1.59, 8.16, repro,
2005-02-20,-2.11, 0.94, -3.07, 2.24, 1.50, 7.84, repro,
2005-02-21,-3.04, 0.23, 1.04, 2.24, 1.52, 7.87, repro,
2005-02-22,-3.13, -0.77, 0.71, 2.22, 1.49, 7.83, repro,
2005-02-23,-2.29, 1.34, 2.21, 2.28, 1.53, 7.95, repro,
2005-02-24,-3.28, 1.78, 1.40, 2.26, 1.53, 7.95, repro,
2005-02-25,-3.29, 0.39, -3.11, 2.27, 1.53, 7.95, repro,
2005-02-26,-1.75, 0.90, -2.07, 2.28, 1.53, 7.97, repro,
2005-02-27,-2.21, 0.10, -0.89, 2.24, 1.53, 7.93, repro,
2005-02-28,-3.76, -0.99, -1.15, 2.27, 1.53, 7.97, repro,
2005-03-01,-3.73, -1.09, -3.91, 2.29, 1.54, 7.95, repro,
2005-03-02,-2.66, -1.53, 9.96, 2.28, 1.53, 7.98, repro,
2005-03-03,-3.22, -1.43, 6.62, 2.26, 1.52, 7.95, repro,
2005-03-04,-5.32, -0.85, 12.48, 2.25, 1.52, 7.91, repro,
2005-03-05,-11.83, -0.79, 10.14, 2.29, 1.53, 7.96, repro,
2005-03-06,-14.65, 2.05, -6.04, 2.47, 1.69, 8.92, repro,
2005-03-07,-2.93, 0.60, 9.00, 2.54, 1.72, 8.71, repro,
2005-03-08,-4.91, 2.09, 0.70, 2.56, 1.78, 9.07, repro,
2005-03-09,-20.12, -0.86, -17.37, 2.40, 1.61, 8.21, repro,
2005-03-10,-6.69, 0.19, -1.16, 2.28, 1.54, 7.99, repro,
2005-03-11,-10.54, 2.79, -10.36, 2.24, 1.53, 7.91, repro,
2005-03-12,-11.42, 2.13, -28.28, 2.27, 1.52, 7.92, repro,
2005-03-13,-11.14, -0.04, -20.61, 2.26, 1.53, 7.92, repro,
2005-03-14,-4.82, -0.15, -9.08, 2.43, 1.64, 8.48, repro,
2005-03-15,-1.27, 2.32, -4.73, 2.31, 1.56, 7.98, repro,
2005-03-16,-2.09, 0.83, 9.49, 2.30, 1.57, 7.99, repro,
2005-03-17,-2.98, -0.03, -4.94, 2.34, 1.59, 8.18, repro,
2005-03-18,-3.11, -0.12, -11.84, 2.30, 1.54, 7.99, repro,
2005-03-19,-2.57, 0.77, -8.99, 2.29, 1.54, 7.91, repro,
2005-03-20,-1.53, 0.84, -5.23, 2.26, 1.52, 7.85, repro,
2005-03-21,-2.32, 1.78, -2.38, 2.26, 1.53, 7.90, repro,
2005-03-22,-2.79, 0.25, -2.96, 2.25, 1.53, 7.90, repro,
2005-03-23,-20.02, 0.44, -3.64, 2.26, 1.52, 7.86, repro,
2005-03-24,-8.92, 0.38, -8.57, 2.26, 1.53, 7.88, repro,
2005-03-25,-12.74, 3.07, -20.39, 2.34, 1.58, 8.18, repro,
2005-03-26,-2.88, 0.96, 13.48, 2.31, 1.55, 8.05, repro,
2005-03-27,-3.86, 0.39, 14.36, 2.28, 1.55, 8.00, repro,
2005-03-28,-8.19, 1.26, 10.19, 2.25, 1.53, 7.89, repro,
2005-03-29,-5.89, -0.43, 6.78, 2.31, 1.55, 7.93, repro,
2005-03-30,-9.42, -0.20, -2.34, 2.27, 1.54, 7.91, repro,
2005-03-31,-7.23, 0.38, 2.55, 2.30, 1.56, 8.31, repro,
2005-04-01,-4.30, 0.48, 5.78, 2.24, 1.54, 7.95, repro,
2005-04-02,-6.00, 0.47, 3.62, 2.26, 1.52, 7.87, repro,
2005-04-03,-6.26, -0.61, 4.53, 2.27, 1.56, 7.94, repro,
2005-04-04,-5.37, 0.47, 0.07, 2.36, 1.62, 8.13, repro,
2005-04-05,-6.95, 1.30, -3.13, 2.56, 1.76, 8.57, repro,
2005-04-06,-9.26, 1.51, -1.29, 2.35, 1.57, 8.04, repro,
2005-04-07,-10.23, 2.76, -3.57, 2.24, 1.52, 7.80, repro,
2005-04-08,-5.78, 1.54, 5.36, 2.24, 1.51, 7.81, repro,
2005-04-09,-5.67, 2.70, 2.53, 2.22, 1.51, 7.73, repro,
2005-04-10,-4.42, -0.50, -1.60, 2.31, 1.56, 7.96, repro,
2005-04-11,-6.69, 0.95, -2.49, 2.26, 1.52, 7.88, repro,
2005-04-12,-5.56, 1.73, -6.73, 2.45, 1.65, 8.47, repro,
2005-04-13,-5.99, 1.43, -11.51, 2.50, 1.69, 8.71, repro,
2005-04-14,-5.28, 1.12, -0.84, 2.42, 1.57, 8.16, repro,
2005-04-15,-4.79, 1.08, -3.38, 2.32, 1.56, 8.01, repro,
2005-04-16,-4.88, 0.85, -3.14, 2.32, 1.58, 8.08, repro,
2005-04-17,-5.17, 1.82, -0.40, 2.24, 1.52, 7.90, repro,
2005-04-18,-7.44, 2.09, 1.83, 2.23, 1.51, 7.80, repro,
2005-04-19,-8.63, 2.68, -2.65, 2.26, 1.54, 8.09, repro,
2005-04-20,-13.23, 2.61, -25.67, 2.39, 1.65, 8.36, repro,
2005-04-21,-15.97, 3.32, -29.06, 2.24, 1.52, 7.89, repro,
2005-04-22,-2.89, 1.53, -56.06, 2.33, 1.56, 8.23, repro,
2005-04-23,-17.26, -0.69, -30.44, 2.35, 1.58, 8.12, repro,
2005-04-24,-1.84, 0.74, -13.74, 2.25, 1.52, 7.86, repro,
2005-04-25,-4.35, 1.01, -11.40, 2.25, 1.53, 7.85, repro,
2005-04-26,-4.01, 1.05, -13.55, 2.25, 1.53, 7.94, repro,
2005-04-27,-3.42, 1.54, -20.36, 2.23, 1.53, 7.89, repro,
2005-04-28,-4.36, 1.35, -20.31, 2.30, 1.55, 7.93, repro,
2005-04-29,-5.66, 1.63, -10.77, 2.26, 1.51, 7.81, repro,
2005-04-30,-3.80, 1.09, -10.69, 2.35, 1.59, 8.07, repro,
2005-05-01,-4.23, 0.18, -7.64, 2.32, 1.57, 8.08, repro,
2005-05-02,-6.60, 1.37, -8.81, 2.25, 1.53, 7.92, repro,
2005-05-03,-5.21, -1.62, -5.68, 2.29, 1.57, 7.95, repro,
2005-05-04,-3.82, 0.91, 2.24, 2.25, 1.52, 7.78, repro,
2005-05-05,-3.89, 1.52, 3.33, 2.27, 1.53, 7.89, repro,
2005-05-06,-3.61, 2.61, -3.46, 2.25, 1.52, 7.85, repro,
2005-05-07,-3.91, 0.46, -1.80, 2.26, 1.53, 7.92, repro,
2005-05-08,-1.29, 0.92, -12.52, 2.86, 1.88, 10.12, repro,
2005-05-09,-3.83, 1.11, -10.77, 2.23, 1.53, 7.75, repro,
2005-05-10,-4.30, 0.49, 0.18, 2.26, 1.55, 8.24, repro,
2005-05-11,-9.33, -2.17, 8.73, 2.31, 1.58, 8.37, repro,
2005-05-12,-12.26, 0.54, -6.73, 2.30, 1.57, 8.02, repro,
2005-05-13,-9.56, 2.38, 1.71, 2.40, 1.61, 8.33, repro,
2005-05-14,-12.66, 0.66, 1.38, 2.34, 1.58, 8.13, repro,
2005-05-15,-7.57, 2.03, -0.69, 2.75, 1.88, 9.52, repro,
2005-05-16,-3.41, 1.61, 5.06, 2.70, 1.82, 9.26, repro,
2005-05-17,-4.70, 0.29, 5.29, 2.59, 1.74, 9.49, repro,
2005-05-18,-4.01, -0.32, 8.22, 2.50, 1.70, 9.10, repro,
2005-05-19,-4.86, 0.12, 8.41, 2.33, 1.57, 8.09, repro,
2005-05-20,-7.78, 0.35, 5.51, 2.48, 1.68, 8.52, repro,
2005-05-21,-6.64, -0.85, 2.41, 2.58, 1.71, 8.84, repro,
2005-05-22,-4.28, 0.87, 2.71, 2.32, 1.58, 8.22, repro,
2005-05-23,-4.10, 0.09, 2.31, 2.35, 1.59, 8.20, repro,
2005-05-24,-5.10, 0.78, -6.16, 2.33, 1.57, 8.16, repro,
2005-05-25,-4.06, 0.18, -11.33, 2.30, 1.55, 7.97, repro,
2005-05-26,-7.04, 0.34, -4.72, 2.29, 1.56, 8.00, repro,
2005-05-27,-15.37, 3.85, -10.87, 2.32, 1.56, 8.13, repro,
2005-05-28,-8.80, 2.29, -0.55, 2.32, 1.56, 8.12, repro,
2005-05-29,-11.29, 2.22, -3.25, 2.49, 1.68, 8.94, repro,
2005-05-30,-6.18, 4.35, -7.77, 2.80, 1.88, 9.73, repro,
2005-05-31,-4.61, -0.39, 2.85, 2.33, 1.58, 8.18, repro,
2005-06-01,-5.18, 0.80, -4.69, 2.24, 1.52, 7.79, repro,
2005-06-02,-5.04, 1.11, -7.44, 2.24, 1.52, 7.84, repro,
2005-06-03,-3.75, -0.25, 3.91, 2.26, 1.54, 7.87, repro,
2005-06-04,-3.87, 0.37, 4.12, 2.29, 1.54, 7.88, repro,
2005-06-05,-2.48, -0.25, 2.82, 2.29, 1.55, 7.93, repro,
2005-06-06,-5.65, 0.76, 0.79, 2.21, 1.53, 7.77, repro,
2005-06-07,-4.51, 0.43, -0.42, 2.28, 1.54, 7.99, repro,
2005-06-08,-9.29, 1.45, -4.56, 2.24, 1.52, 7.88, repro,
2005-06-09,-6.44, 0.99, 10.19, 2.28, 1.53, 7.92, repro,
2005-06-10,-4.49, -0.06, 3.64, 2.29, 1.56, 7.94, repro,
2005-06-11,-5.31, 2.03, 8.17, 2.29, 1.55, 7.91, repro,
2005-06-12,-6.52, 0.73, 6.08, 2.44, 1.66, 8.31, repro,
2005-06-13,-6.22, 0.87, 0.30, 2.55, 1.70, 8.96, repro,
2005-06-14,-2.60, 0.86, 9.32, 2.40, 1.64, 8.33, repro,
