PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TIBB
Station name,Tiburon_Peninsul
Begin Date, 1996-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.8908748473 North Latitude, -122.4476028461 East Longitude, -21.10589 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-01,0.00, 0.00, 0.00, 3.27, 2.74, 11.58, repro,
1996-01-02,-1.38, 0.73, 4.75, 3.35, 2.72, 11.66, repro,
1996-01-03,-2.52, 1.14, 1.19, 3.37, 2.82, 11.92, repro,
1996-01-04,0.96, 1.43, -12.56, 3.04, 2.52, 11.06, repro,
1996-01-05,-0.93, 1.40, -6.59, 3.34, 2.88, 12.32, repro,
1996-01-06,-0.20, 1.65, -11.17, 3.32, 2.86, 12.17, repro,
1996-01-07,-1.56, -0.35, -14.97, 3.29, 2.83, 12.11, repro,
1996-01-08,-1.41, -1.17, 6.90, 3.40, 2.92, 12.59, repro,
1996-01-09,0.63, 2.52, -12.44, 3.34, 2.87, 12.38, repro,
1996-01-10,-0.57, 1.02, -4.77, 3.31, 2.83, 12.05, repro,
1996-01-11,-1.73, 0.03, -5.31, 3.28, 2.84, 11.90, repro,
1996-01-12,-0.78, 2.91, 5.26, 3.30, 2.85, 11.98, repro,
1996-01-18,-40.08, -32.64, 72.78, 7.85, 5.80, 31.67, repro,
1996-01-19,-3.72, 3.53, 18.36, 3.36, 2.98, 12.45, repro,
1996-01-20,1.61, 0.61, -21.48, 3.52, 3.12, 12.74, repro,
1996-01-21,0.96, 4.27, 10.77, 3.26, 2.86, 11.89, repro,
1996-01-22,0.39, 3.86, 5.02, 3.23, 2.83, 11.68, repro,
1996-01-23,0.26, 1.98, -4.93, 3.42, 3.03, 12.37, repro,
1996-01-24,1.73, 5.66, 0.67, 3.44, 2.84, 11.85, repro,
1996-01-25,2.58, 5.19, 7.82, 3.57, 3.17, 13.74, repro,
1996-01-26,1.49, 3.69, -21.18, 3.31, 3.11, 12.72, repro,
1996-01-27,0.05, 0.57, -15.06, 3.41, 3.00, 12.82, repro,
1996-01-28,-2.60, -2.45, -18.12, 3.50, 3.08, 12.84, repro,
1996-01-29,2.71, 2.70, 3.64, 2.66, 2.29, 9.68, repro,
1996-01-30,-1.76, -3.18, 4.56, 3.98, 3.58, 15.33, repro,
1996-01-31,1.57, 1.62, -5.98, 2.64, 2.27, 9.70, repro,
1996-02-01,-0.86, 3.27, 3.35, 2.62, 2.14, 9.42, repro,
1996-02-02,1.07, 2.35, 11.68, 2.55, 2.09, 9.18, repro,
1996-02-03,0.85, 3.64, -0.01, 2.67, 2.29, 10.12, repro,
1996-02-04,-2.12, 1.34, -20.82, 2.63, 2.19, 9.60, repro,
1996-02-05,1.71, 5.01, -0.06, 2.57, 2.11, 9.30, repro,
1996-02-06,0.26, 4.54, -0.46, 2.64, 2.22, 9.72, repro,
1996-02-07,-1.10, 1.89, -4.64, 2.57, 2.16, 9.40, repro,
1996-02-08,-0.29, 1.65, -1.15, 2.46, 2.03, 8.90, repro,
1996-02-09,-3.90, 2.46, 2.35, 4.13, 3.59, 17.17, repro,
1996-02-10,0.49, 3.02, 0.38, 2.52, 2.09, 9.27, repro,
1996-02-11,2.57, 1.77, -16.47, 3.50, 3.16, 13.78, repro,
1996-02-12,1.50, 1.95, -4.54, 2.63, 2.27, 9.35, repro,
1996-02-13,-0.95, 2.25, -10.17, 2.64, 2.17, 9.27, repro,
1996-02-14,-1.26, 1.90, -8.93, 2.58, 2.11, 9.17, repro,
1996-02-15,3.11, 4.68, -5.14, 2.63, 2.17, 9.53, repro,
1996-02-16,-0.34, 5.56, 10.14, 2.73, 2.32, 9.73, repro,
1996-02-17,3.14, 1.62, -1.54, 2.69, 2.28, 9.87, repro,
1996-02-18,3.32, 6.00, 15.12, 2.75, 2.33, 9.64, repro,
1996-02-19,-0.01, 3.28, -1.34, 2.81, 2.35, 10.25, repro,
1996-02-20,62.40, 177.71, -31.37, 9.54, 12.83, 44.56, repro,
1996-02-21,0.33, 2.75, -3.07, 2.77, 2.42, 10.08, repro,
1996-02-22,-0.30, 3.48, 1.64, 2.78, 2.35, 10.07, repro,
1996-02-23,-0.41, 3.12, -8.18, 3.15, 2.90, 12.16, repro,
1996-02-24,-1.35, 4.00, 7.91, 3.45, 3.02, 13.46, repro,
1996-02-25,-3.49, 1.31, 15.76, 7.22, 5.63, 25.00, repro,
1996-02-26,2.45, 3.72, -5.18, 2.78, 2.33, 10.01, repro,
1996-02-27,0.97, 0.87, -7.51, 2.80, 2.45, 10.43, repro,
1996-02-28,-0.66, 6.53, -15.93, 2.87, 2.59, 10.79, repro,
1996-02-29,2.07, 6.43, 2.85, 2.73, 2.28, 9.82, repro,
1996-03-01,0.73, 5.32, 4.48, 2.64, 2.20, 9.67, repro,
1996-03-02,1.39, 2.47, 7.70, 2.85, 2.29, 10.04, repro,
1996-03-03,0.65, 4.00, 9.54, 2.78, 2.29, 9.86, repro,
1996-03-04,2.03, 4.53, 1.34, 2.83, 2.36, 10.00, repro,
1996-03-05,-0.75, 4.85, -0.45, 2.71, 2.18, 9.68, repro,
1996-03-06,-0.62, 3.75, -0.70, 2.73, 2.15, 9.87, repro,
1996-03-07,0.38, 2.21, 5.45, 2.56, 2.08, 9.28, repro,
1996-03-08,0.62, 1.62, 0.96, 2.72, 2.20, 10.00, repro,
1996-03-09,0.67, 0.80, 4.72, 3.05, 2.62, 11.94, repro,
1996-03-10,2.53, 5.44, 2.90, 3.13, 2.62, 12.02, repro,
1996-03-11,-0.98, 4.00, 1.41, 2.59, 2.13, 9.50, repro,
1996-03-12,0.51, 2.06, -8.78, 2.58, 2.04, 9.43, repro,
1996-03-13,0.25, 3.00, 2.35, 2.63, 2.12, 9.71, repro,
1996-03-14,1.90, -2.93, -1.74, 2.61, 2.15, 9.68, repro,
1996-03-15,2.35, 1.58, -8.12, 2.92, 2.56, 11.22, repro,
1996-03-16,2.57, -0.15, 5.68, 2.93, 2.50, 10.76, repro,
1996-03-17,1.20, 0.67, -4.20, 2.99, 2.63, 11.39, repro,
1996-03-18,1.29, 0.79, -8.17, 2.88, 2.48, 10.61, repro,
1996-03-19,1.67, 0.97, -5.18, 2.98, 2.62, 11.66, repro,
1996-03-20,-0.87, 1.33, -10.54, 3.13, 2.62, 11.76, repro,
1996-03-21,3.90, 1.76, -10.30, 3.03, 2.65, 12.08, repro,
1996-03-22,-2.79, 0.50, -8.47, 3.88, 3.63, 15.48, repro,
1996-03-23,6.06, 1.18, -2.83, 2.99, 2.53, 11.04, repro,
1996-03-24,3.92, -4.77, 0.66, 3.18, 2.77, 11.50, repro,
1996-03-25,-0.14, 3.58, -12.05, 2.96, 2.49, 10.98, repro,
1996-03-26,1.74, 2.57, 2.85, 3.02, 2.60, 11.48, repro,
1996-03-27,0.06, 2.23, 2.83, 2.42, 1.97, 8.76, repro,
1996-03-28,3.89, 7.95, -0.12, 2.46, 1.98, 8.96, repro,
1996-03-29,0.73, 2.00, 0.45, 2.47, 1.98, 8.97, repro,
1996-03-30,0.94, 3.47, 4.05, 2.46, 2.00, 8.96, repro,
1996-03-31,0.05, 5.15, 6.60, 2.48, 2.02, 9.03, repro,
1996-04-01,1.19, 3.41, 1.59, 2.47, 2.03, 9.15, repro,
1996-04-02,1.80, 2.89, 4.60, 2.51, 2.03, 9.06, repro,
1996-04-03,-1.61, 3.39, 11.47, 2.42, 1.96, 8.83, repro,
1996-04-04,1.13, 3.70, 3.92, 2.44, 1.98, 8.96, repro,
1996-04-05,0.57, 2.88, 2.95, 2.57, 2.11, 9.49, repro,
1996-04-06,2.19, 4.75, 1.91, 2.43, 2.02, 9.02, repro,
1996-04-07,-0.04, 2.44, 7.87, 2.48, 2.03, 9.26, repro,
1996-04-08,0.14, 0.96, 5.27, 2.45, 1.98, 8.95, repro,
1996-04-09,1.83, 2.45, 1.74, 2.48, 1.99, 8.99, repro,
1996-04-10,1.52, 2.92, 12.86, 2.45, 2.02, 8.96, repro,
1996-04-11,1.71, 0.92, -6.51, 2.46, 2.00, 9.01, repro,
1996-04-12,-0.94, 0.64, -5.10, 2.61, 2.09, 9.59, repro,
1996-04-13,0.87, 1.69, 5.76, 2.46, 2.02, 9.03, repro,
1996-04-14,0.99, 1.38, 3.21, 2.50, 2.07, 9.16, repro,
1996-04-15,0.66, 3.11, -4.09, 2.47, 1.99, 9.09, repro,
1996-04-16,-2.14, 0.13, 1.91, 2.54, 2.07, 9.20, repro,
1996-04-17,0.52, 4.14, 0.17, 2.48, 2.01, 8.90, repro,
1996-04-18,-1.54, 4.13, 11.00, 2.73, 2.19, 9.56, repro,
1996-04-19,0.23, 2.71, 5.14, 2.51, 2.06, 9.02, repro,
1996-04-20,-2.55, 2.22, 3.93, 2.64, 2.13, 9.36, repro,
1996-04-21,-2.35, 2.11, 6.16, 2.65, 2.14, 9.48, repro,
1996-04-22,-0.29, 5.10, -3.55, 2.74, 2.22, 9.92, repro,
1996-04-23,0.39, 2.10, 6.47, 2.47, 1.96, 8.93, repro,
1996-04-24,-2.02, 5.50, 13.39, 2.44, 1.96, 8.76, repro,
1996-04-25,0.47, 2.03, 8.10, 2.40, 1.96, 8.77, repro,
1996-04-26,0.58, -0.54, 4.06, 2.54, 2.08, 9.43, repro,
1996-04-27,-0.05, 1.97, 15.03, 2.45, 1.98, 8.89, repro,
1996-04-28,2.07, 1.84, 10.88, 2.51, 2.03, 9.07, repro,
1996-04-29,2.74, 1.29, 7.53, 2.63, 2.06, 9.35, repro,
1996-04-30,2.80, 0.83, 5.96, 2.48, 2.01, 8.97, repro,
1996-05-01,2.62, 1.67, 3.75, 2.54, 2.11, 9.25, repro,
1996-05-02,0.78, -0.61, 17.45, 2.46, 1.99, 9.09, repro,
1996-05-03,-1.00, 0.18, 9.33, 2.50, 1.99, 9.17, repro,
1996-05-04,0.49, -1.44, -4.69, 2.47, 1.99, 8.95, repro,
1996-05-05,-0.62, 0.12, 3.62, 2.41, 1.98, 8.85, repro,
1996-05-06,-1.03, 0.70, 4.76, 2.39, 1.92, 8.61, repro,
1996-05-07,-0.56, 3.12, -1.39, 2.49, 1.98, 9.10, repro,
1996-05-08,-1.04, -0.74, -1.54, 2.44, 2.00, 8.86, repro,
1996-05-09,-2.15, 0.26, 2.25, 2.43, 1.96, 8.78, repro,
1996-05-10,-0.70, 2.79, 3.35, 2.54, 2.09, 9.24, repro,
1996-05-11,1.93, 0.53, 4.22, 2.62, 2.12, 9.45, repro,
1996-05-12,2.51, 0.94, 4.15, 2.63, 2.13, 9.45, repro,
1996-05-13,0.68, 1.87, 8.99, 2.53, 2.05, 9.17, repro,
1996-05-14,2.87, 2.49, 17.94, 2.48, 1.99, 8.97, repro,
1996-05-15,2.96, 6.26, -1.40, 2.50, 2.00, 9.00, repro,
1996-05-16,0.02, 4.94, 9.45, 2.55, 2.11, 9.41, repro,
1996-05-17,4.31, 1.41, 11.94, 2.52, 2.10, 9.33, repro,
1996-05-18,2.90, 1.83, 19.44, 2.65, 2.19, 9.71, repro,
1996-05-19,1.46, 0.08, -10.65, 2.41, 1.97, 8.90, repro,
1996-05-20,1.28, 0.55, 13.13, 2.43, 2.02, 9.04, repro,
1996-05-21,2.60, 4.80, 13.92, 2.58, 2.17, 9.68, repro,
1996-05-22,-0.51, 2.23, 6.45, 2.54, 2.08, 9.33, repro,
1996-05-23,2.73, 1.07, 5.65, 2.58, 2.01, 9.39, repro,
1996-05-24,0.75, 0.98, 3.57, 2.60, 2.07, 9.33, repro,
1996-05-25,3.86, 2.62, 1.02, 2.56, 2.04, 9.24, repro,
1996-05-26,0.88, -0.47, 12.24, 2.48, 2.02, 9.16, repro,
1996-05-27,1.38, 1.19, 11.43, 2.56, 2.11, 9.47, repro,
1996-05-28,1.95, 0.77, 4.60, 2.50, 2.02, 9.25, repro,
1996-05-29,2.91, 1.25, -0.61, 2.60, 2.12, 9.59, repro,
1996-05-30,-3.26, 0.97, -11.47, 2.96, 2.31, 10.86, repro,
1996-06-01,3.07, 2.33, 10.28, 2.52, 2.08, 9.39, repro,
1996-06-02,1.79, 0.40, 6.28, 2.48, 1.99, 9.12, repro,
1996-06-03,2.06, -0.63, 5.88, 2.54, 2.05, 9.35, repro,
1996-06-04,2.92, 2.50, 9.97, 2.52, 2.06, 9.20, repro,
1996-06-05,2.28, -0.56, 9.74, 2.52, 2.06, 9.41, repro,
1996-06-06,1.89, 0.72, 7.84, 2.45, 1.98, 9.07, repro,
1996-06-07,1.89, -1.05, 11.13, 2.60, 2.03, 9.64, repro,
1996-06-08,0.74, 1.50, 9.52, 2.51, 2.06, 9.41, repro,
1996-06-09,1.72, 0.91, 13.89, 2.47, 1.98, 9.08, repro,
1996-06-10,0.95, 1.72, 7.28, 2.49, 2.05, 9.38, repro,
1996-06-11,2.41, 0.61, 11.17, 2.71, 2.27, 10.40, repro,
1996-06-12,3.39, 1.16, 8.42, 2.61, 2.10, 9.52, repro,
1996-06-13,0.69, 0.42, 4.50, 2.47, 2.01, 9.16, repro,
1996-06-14,1.76, 0.17, -4.49, 2.45, 1.98, 9.04, repro,
1996-06-15,0.66, -0.42, 3.91, 2.45, 1.97, 9.00, repro,
1996-06-16,0.55, 0.27, -7.29, 2.46, 1.98, 9.03, repro,
1996-06-17,0.30, 2.51, -7.71, 2.54, 2.08, 9.31, repro,
1996-06-18,-0.44, 2.50, 15.97, 2.51, 2.02, 9.24, repro,
1996-06-19,0.64, -0.07, 12.91, 2.50, 2.04, 9.29, repro,
1996-06-20,1.08, 0.56, 0.59, 2.48, 2.02, 9.17, repro,
1996-06-21,-1.12, 0.88, 8.45, 2.51, 2.05, 9.27, repro,
1996-06-22,0.30, 1.38, 6.55, 2.52, 2.06, 9.35, repro,
1996-06-23,0.21, -1.22, 15.97, 2.58, 2.09, 9.51, repro,
1996-06-24,-0.18, 0.96, 13.05, 2.54, 2.07, 9.41, repro,
1996-06-25,0.70, -0.91, 8.60, 2.49, 2.04, 9.28, repro,
1996-06-26,0.42, 0.33, 18.41, 2.47, 2.03, 9.19, repro,
1996-06-27,-2.14, 1.28, 9.74, 2.51, 2.04, 9.29, repro,
1996-06-28,-0.50, 0.54, 5.53, 2.51, 2.05, 9.34, repro,
1996-06-29,1.07, -0.21, 11.36, 2.50, 2.04, 9.27, repro,
1996-06-30,1.18, 2.43, 9.57, 2.66, 2.18, 10.02, repro,
1996-07-01,1.96, 1.18, 9.35, 2.53, 2.05, 9.44, repro,
1996-07-02,2.21, -0.20, 11.26, 2.56, 2.15, 9.58, repro,
1996-07-03,2.68, -0.43, 1.50, 2.66, 2.12, 9.86, repro,
1996-07-04,3.59, -0.74, 5.33, 2.66, 2.17, 9.69, repro,
1996-07-05,-0.33, 1.11, 1.81, 2.59, 2.08, 9.46, repro,
1996-07-06,2.08, 0.83, 6.59, 2.53, 2.05, 9.38, repro,
1996-07-07,0.13, -0.28, 5.17, 2.50, 2.01, 9.20, repro,
1996-07-08,0.96, 1.41, 7.45, 2.60, 2.16, 9.62, repro,
1996-07-09,2.46, 0.84, 7.26, 2.54, 2.17, 9.57, repro,
1996-07-10,0.63, -0.36, -2.78, 2.52, 2.08, 9.39, repro,
1996-07-11,-2.16, 0.57, -5.85, 2.75, 2.17, 9.89, repro,
1996-07-12,-0.08, 0.21, -5.27, 2.46, 1.98, 9.10, repro,
1996-07-13,-2.05, -1.92, 4.13, 2.45, 1.98, 9.02, repro,
1996-07-14,0.10, 3.00, 15.93, 2.52, 2.08, 9.28, repro,
1996-07-15,0.59, 0.88, 10.19, 2.56, 2.02, 9.53, repro,
1996-07-16,0.13, 0.33, 10.07, 2.52, 1.98, 9.36, repro,
1996-07-17,-1.55, 1.16, 8.62, 2.52, 2.07, 9.50, repro,
1996-07-18,1.91, 0.28, -1.42, 2.47, 1.98, 9.17, repro,
1996-07-19,0.77, 2.06, 8.58, 2.47, 2.01, 9.09, repro,
1996-07-20,0.98, 0.67, 25.01, 2.48, 2.04, 9.22, repro,
1996-07-21,-0.63, -0.67, 13.39, 2.43, 1.97, 9.05, repro,
1996-07-22,1.38, -2.25, 0.84, 2.45, 1.98, 9.12, repro,
1996-07-23,-1.69, 0.18, 9.11, 2.42, 1.96, 9.00, repro,
1996-07-24,-1.93, 0.68, 2.41, 2.52, 1.99, 9.38, repro,
1996-07-25,-1.20, 1.18, 12.16, 2.41, 1.94, 9.01, repro,
1996-07-26,-0.85, 0.68, 11.93, 2.50, 2.07, 9.49, repro,
1996-07-27,-0.68, -0.34, 15.03, 2.41, 1.96, 9.05, repro,
1996-07-28,1.10, -0.64, 17.46, 2.46, 1.99, 9.15, repro,
1996-07-29,0.05, 0.33, 18.54, 2.42, 1.97, 9.03, repro,
1996-07-30,1.35, 0.24, 15.67, 2.43, 1.97, 9.10, repro,
1996-07-31,0.16, 1.78, 26.35, 2.43, 1.96, 9.10, repro,
1996-08-01,1.23, 0.26, 15.52, 2.42, 1.97, 9.10, repro,
1996-08-02,-1.82, 1.76, 10.90, 2.50, 1.96, 9.22, repro,
1996-08-03,-1.28, 0.55, 9.26, 2.42, 1.96, 9.00, repro,
1996-08-04,-2.76, -0.48, 16.33, 2.45, 2.01, 9.19, repro,
1996-08-05,-1.11, 1.55, 12.33, 2.50, 2.08, 9.37, repro,
1996-08-06,-0.10, 0.75, 18.45, 2.56, 2.09, 9.68, repro,
1996-08-07,-1.06, 1.55, 5.25, 2.50, 2.08, 9.36, repro,
1996-08-08,-2.70, 0.91, 10.28, 2.48, 2.05, 9.35, repro,
1996-08-09,-0.31, 2.54, 14.96, 2.46, 1.95, 9.16, repro,
1996-08-10,-1.47, 1.36, 22.16, 2.45, 1.94, 9.12, repro,
1996-08-11,0.51, -0.73, 20.18, 2.42, 1.93, 8.93, repro,
1996-08-12,1.98, 2.04, 14.50, 2.49, 1.97, 9.34, repro,
1996-08-13,1.06, 1.24, 19.07, 2.49, 1.98, 9.32, repro,
1996-08-14,-1.68, 1.72, -0.04, 2.62, 2.01, 9.89, repro,
1996-08-15,0.36, 1.55, 12.37, 2.53, 1.97, 9.20, repro,
1996-08-16,-0.17, 0.58, 17.38, 2.53, 1.99, 9.38, repro,
1996-08-17,-0.90, 0.26, 15.72, 2.48, 1.96, 9.18, repro,
1996-08-18,0.71, 1.30, 8.50, 2.56, 1.95, 9.48, repro,
1996-08-19,-0.33, -2.01, -4.37, 2.75, 2.05, 10.22, repro,
1996-08-20,-3.67, -1.19, 4.29, 2.74, 2.16, 10.69, repro,
1996-08-21,-1.86, 0.37, 5.87, 2.67, 2.15, 10.27, repro,
1996-08-22,-1.21, 0.43, 17.54, 2.50, 1.97, 9.24, repro,
