PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TIVA
Station name,Tiva_Canyon
Begin Date, 1999-03-28
End Date, 2019-09-17
Release Date, 2019-10-05
Reference position, 36.9348490271 North Latitude, -116.2297064083 East Longitude, 2034.17382 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-03-28,0.00, 0.00, 0.00, 2.30, 1.96, 8.66, repro,
1999-04-05,-2.84, 1.15, -6.17, 2.49, 2.15, 9.38, repro,
1999-04-06,-0.55, 2.19, -0.53, 2.27, 1.90, 8.41, repro,
1999-04-07,-0.57, -0.02, 1.55, 2.20, 1.90, 8.33, repro,
1999-04-08,-0.35, 0.87, 0.39, 2.21, 1.92, 8.41, repro,
1999-04-09,0.51, -0.80, -0.33, 2.26, 1.99, 8.77, repro,
1999-04-10,-1.01, -0.66, -3.80, 2.19, 1.92, 8.34, repro,
1999-04-11,-0.66, 1.14, 2.79, 2.19, 1.90, 8.28, repro,
1999-04-12,-1.13, 0.24, -4.96, 2.18, 1.88, 8.24, repro,
1999-04-13,-1.58, -2.88, -7.08, 2.20, 1.88, 8.29, repro,
1999-04-14,1.92, -2.35, -10.68, 2.20, 1.90, 8.36, repro,
1999-04-15,-0.57, 0.26, -12.70, 2.18, 1.89, 8.29, repro,
1999-04-16,-0.91, 0.69, -5.18, 2.18, 1.94, 8.41, repro,
1999-04-17,-0.77, 0.32, -6.25, 2.27, 1.95, 8.72, repro,
1999-04-18,0.69, 0.52, -5.16, 2.18, 1.89, 8.31, repro,
1999-04-20,-1.37, -0.48, 7.51, 2.22, 1.89, 8.44, repro,
1999-04-21,0.14, -2.48, 9.21, 2.21, 1.87, 8.43, repro,
1999-04-22,-0.63, 0.11, -1.37, 2.25, 1.92, 8.62, repro,
1999-04-23,-0.53, -0.92, 7.61, 2.26, 1.93, 8.67, repro,
1999-04-24,-1.23, -1.27, -1.57, 2.23, 1.88, 8.38, repro,
1999-04-25,-0.19, -1.52, 9.00, 2.28, 1.93, 8.75, repro,
1999-04-26,0.48, 1.07, 1.87, 2.18, 1.88, 8.18, repro,
1999-04-27,0.04, 0.06, 6.19, 2.24, 1.93, 8.45, repro,
1999-04-28,1.04, 1.19, 3.41, 2.21, 1.96, 8.36, repro,
