PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MNBE
Station name,Blue_Earth
Begin Date, 2006-05-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.6628791439 North Latitude, -94.1221026987 East Longitude, 302.38614 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-05-01,0.00, 0.00, 0.00, 2.12, 1.61, 7.14, repro,
2006-05-02,-0.88, -0.05, 0.81, 2.17, 1.64, 7.29, repro,
2006-05-03,0.13, -0.06, -0.06, 2.09, 1.58, 7.02, repro,
2006-05-04,-0.92, -0.87, -2.31, 2.15, 1.63, 7.31, repro,
2006-05-05,-0.70, -1.03, 0.30, 2.14, 1.61, 7.20, repro,
2006-05-06,-0.49, 0.14, 0.67, 2.13, 1.60, 7.14, repro,
2006-05-07,0.34, -0.06, 2.85, 2.10, 1.60, 7.10, repro,
2006-05-08,-0.22, 0.35, 1.66, 2.10, 1.58, 7.05, repro,
2006-05-09,0.14, 0.96, 4.74, 2.41, 1.78, 8.02, repro,
2006-05-10,-0.48, -1.14, 3.37, 2.11, 1.59, 7.11, repro,
2006-05-11,0.21, -1.12, 3.74, 2.16, 1.62, 7.24, repro,
2006-05-12,0.43, -0.47, 3.38, 2.14, 1.61, 7.22, repro,
2006-05-13,0.16, -0.89, -0.11, 2.11, 1.59, 7.09, repro,
2006-05-14,-0.56, -1.20, -5.50, 2.10, 1.58, 7.03, repro,
2006-05-15,0.45, -0.22, -7.70, 2.20, 1.69, 7.48, repro,
2006-05-16,-0.34, -1.06, -1.41, 2.18, 1.61, 7.29, repro,
2006-05-17,-0.19, -0.75, 4.52, 2.18, 1.63, 7.38, repro,
2006-05-18,-0.10, -0.25, 6.08, 2.12, 1.59, 7.17, repro,
2006-05-19,-0.07, -0.25, 8.24, 2.18, 1.62, 7.31, repro,
2006-05-22,-2.26, -0.42, -4.78, 9.51, 6.76, 34.01, repro,
2006-05-23,0.22, 1.40, -2.69, 3.69, 2.46, 11.47, repro,
2006-05-24,0.35, 1.82, 5.81, 2.27, 1.68, 7.56, repro,
2006-05-25,-0.23, -0.53, 8.17, 2.33, 1.72, 7.73, repro,
2006-05-31,-3.50, -0.94, -6.57, 3.49, 2.39, 11.39, repro,
2006-06-01,1.41, 0.43, -0.66, 2.24, 1.66, 7.50, repro,
2006-06-02,0.28, -0.01, -5.24, 2.25, 1.68, 7.56, repro,
2006-06-03,0.46, 0.41, -1.68, 2.23, 1.67, 7.51, repro,
2006-06-04,0.30, 0.30, 2.96, 2.22, 1.66, 7.51, repro,
2006-06-05,-0.28, 0.37, 7.43, 2.23, 1.67, 7.50, repro,
2006-06-06,1.51, 0.77, -0.86, 2.35, 1.73, 7.91, repro,
2006-06-07,1.05, 1.00, -6.57, 2.25, 1.67, 7.53, repro,
2006-06-08,1.25, 0.44, -0.64, 2.20, 1.64, 7.34, repro,
2006-06-09,1.62, 0.68, 4.54, 2.23, 1.64, 7.42, repro,
2006-06-10,-0.08, -0.36, -3.17, 2.20, 1.63, 7.34, repro,
2006-06-11,3.10, 0.20, -1.98, 2.25, 1.65, 7.48, repro,
2006-06-12,-0.38, -1.26, 7.77, 3.55, 2.38, 11.35, repro,
2006-06-13,-1.49, -1.61, -1.61, 3.65, 2.41, 11.29, repro,
2006-06-14,1.02, 0.98, 2.45, 2.24, 1.71, 7.56, repro,
2006-06-15,3.05, 1.97, 3.40, 2.19, 1.63, 7.33, repro,
2006-06-16,0.43, 0.58, 7.11, 2.23, 1.66, 7.45, repro,
2006-06-17,-2.99, -1.30, 8.98, 3.70, 2.42, 11.38, repro,
2006-06-18,0.43, -0.33, -0.20, 2.24, 1.69, 7.49, repro,
2006-06-19,0.48, -0.32, -4.54, 2.23, 1.67, 7.42, repro,
2006-06-20,1.58, -0.99, 3.23, 2.28, 1.71, 7.64, repro,
2006-06-21,0.04, -1.48, 4.17, 2.24, 1.66, 7.38, repro,
2006-06-22,0.38, -0.73, 0.33, 2.42, 1.79, 7.96, repro,
2006-06-23,0.81, 0.33, -6.60, 2.24, 1.69, 7.47, repro,
2006-06-24,-0.79, -0.91, -8.23, 2.26, 1.70, 7.55, repro,
2006-06-25,-0.15, -1.36, 2.33, 2.23, 1.68, 7.50, repro,
2006-06-26,-0.02, 0.85, -1.29, 2.32, 1.69, 7.61, repro,
2006-06-27,-0.15, -0.09, 0.36, 2.32, 1.73, 7.71, repro,
2006-06-28,0.07, 0.81, 1.07, 2.27, 1.73, 7.58, repro,
2006-06-30,-1.10, 4.48, 5.07, 5.18, 3.68, 16.12, repro,
2006-07-01,0.11, -0.11, -3.56, 2.21, 1.64, 7.32, repro,
2006-07-02,0.59, 0.07, -7.51, 2.36, 1.75, 7.77, repro,
2006-07-03,-0.76, 0.95, 1.07, 3.36, 2.22, 10.42, repro,
2006-07-04,-0.02, -0.53, -1.18, 2.19, 1.63, 7.31, repro,
2006-07-05,1.49, -0.99, -4.02, 2.18, 1.64, 7.27, repro,
2006-07-06,0.14, 0.49, -6.23, 2.16, 1.63, 7.24, repro,
2006-07-07,1.22, 0.80, -5.52, 2.19, 1.63, 7.27, repro,
2006-07-08,-0.72, 1.02, 2.33, 2.20, 1.63, 7.28, repro,
2006-07-09,0.68, -0.78, 6.07, 2.19, 1.64, 7.28, repro,
2006-07-10,-0.01, 0.10, -4.24, 2.22, 1.67, 7.48, repro,
2006-07-11,-0.69, 1.60, 3.21, 2.19, 1.65, 7.36, repro,
2006-07-12,0.44, -0.53, -2.32, 2.17, 1.62, 7.20, repro,
2006-07-13,-0.11, 0.72, -1.65, 2.22, 1.66, 7.38, repro,
2006-07-14,-0.11, -0.07, -6.37, 2.24, 1.65, 7.43, repro,
2006-07-15,-0.16, -0.53, 1.22, 2.19, 1.63, 7.25, repro,
2006-07-16,-1.80, 0.23, 7.56, 2.18, 1.63, 7.22, repro,
2006-07-17,1.69, -1.12, 7.83, 2.35, 1.70, 7.72, repro,
2006-07-18,0.35, 0.04, 3.07, 2.17, 1.62, 7.20, repro,
2006-07-21,-1.66, -0.24, 11.32, 5.80, 4.63, 21.34, repro,
2006-07-22,0.32, -0.66, -5.21, 2.12, 1.59, 7.08, repro,
2006-07-23,-0.93, 0.87, 1.00, 2.13, 1.59, 7.07, repro,
2006-07-24,-1.91, 0.05, 8.73, 2.23, 1.64, 7.37, repro,
2006-07-25,-0.83, 0.05, 5.36, 2.14, 1.60, 7.12, repro,
2006-07-26,0.22, -0.12, -1.42, 2.15, 1.59, 7.11, repro,
2006-07-27,-0.23, -0.36, 4.50, 2.15, 1.60, 7.13, repro,
2006-07-28,0.13, 0.16, 5.70, 2.14, 1.59, 7.07, repro,
2006-07-29,-1.78, 1.71, 5.85, 2.23, 1.65, 7.50, repro,
2006-07-30,-0.61, 1.68, 11.59, 2.12, 1.59, 7.05, repro,
2006-07-31,0.44, 0.66, 14.03, 2.13, 1.59, 7.06, repro,
2006-08-01,1.31, -1.09, 2.42, 2.22, 1.69, 7.52, repro,
2006-08-02,1.12, -1.25, -3.79, 2.43, 1.84, 7.92, repro,
2006-08-03,0.96, -0.49, -1.51, 2.25, 1.65, 7.46, repro,
2006-08-04,0.28, -0.22, -0.57, 2.24, 1.67, 7.40, repro,
2006-08-05,2.53, 2.05, 3.49, 2.28, 1.69, 7.58, repro,
2006-08-06,0.70, 0.90, 0.61, 2.18, 1.62, 7.20, repro,
2006-08-07,1.53, 1.09, -3.56, 2.18, 1.63, 7.24, repro,
2006-08-08,0.86, 1.60, -4.84, 2.13, 1.59, 7.09, repro,
2006-08-09,-0.15, 0.47, 6.60, 2.44, 1.86, 8.35, repro,
2006-08-10,1.66, 0.51, 7.75, 2.15, 1.63, 7.24, repro,
2006-08-11,0.73, 1.99, 2.05, 2.14, 1.60, 7.10, repro,
2006-08-12,-0.41, 0.59, -0.87, 2.14, 1.58, 7.03, repro,
2006-08-13,0.98, -0.26, 7.23, 2.22, 1.64, 7.34, repro,
2006-08-14,-0.74, -0.40, 8.93, 2.21, 1.62, 7.30, repro,
2006-08-15,0.26, -0.63, 2.66, 2.26, 1.67, 7.49, repro,
2006-08-16,-0.14, 0.59, 6.64, 2.66, 1.92, 8.53, repro,
2006-08-17,1.68, 1.02, -1.52, 3.98, 2.96, 14.02, repro,
2006-08-18,2.01, -0.76, 2.18, 3.07, 2.29, 10.47, repro,
2006-08-19,0.71, 0.11, 5.53, 2.29, 1.70, 7.71, repro,
2006-08-20,0.72, -1.54, 4.51, 2.40, 1.77, 7.91, repro,
2006-08-21,2.67, -1.61, -1.91, 3.26, 2.37, 10.79, repro,
2006-08-22,-0.29, 0.13, 1.15, 2.19, 1.63, 7.38, repro,
2006-08-23,-0.11, -1.33, 8.89, 2.18, 1.61, 7.27, repro,
2006-08-24,0.10, -0.65, 5.44, 2.17, 1.61, 7.26, repro,
2006-08-25,-0.67, -3.94, 9.45, 3.00, 2.32, 10.23, repro,
2006-08-26,0.09, 0.25, 0.38, 2.27, 1.70, 7.48, repro,
2006-08-27,-0.39, 0.20, 3.28, 2.27, 1.69, 7.46, repro,
2006-08-28,-0.95, -0.35, 4.94, 2.26, 1.68, 7.40, repro,
2006-08-29,0.23, 0.51, 6.73, 2.25, 1.68, 7.42, repro,
2006-08-30,-0.36, -0.26, -1.11, 2.31, 1.74, 7.65, repro,
2006-08-31,-0.24, 0.44, 3.75, 2.25, 1.68, 7.39, repro,
2006-09-01,0.50, 0.22, -4.60, 2.26, 1.68, 7.42, repro,
2006-09-02,0.71, -0.58, 0.62, 2.35, 1.71, 7.62, repro,
2006-09-03,-0.85, 1.18, -7.07, 2.27, 1.69, 7.46, repro,
2006-09-04,-0.37, 0.38, 1.61, 2.31, 1.73, 7.69, repro,
2006-09-05,-0.46, -0.03, -2.52, 2.28, 1.73, 7.63, repro,
2006-09-06,-0.79, 0.10, -1.12, 2.31, 1.71, 7.53, repro,
2006-09-07,0.61, 0.44, 1.28, 2.30, 1.75, 7.63, repro,
2006-09-08,-0.05, 1.26, 7.29, 2.57, 1.89, 8.37, repro,
2006-09-09,0.93, 0.79, 3.56, 2.79, 1.97, 8.95, repro,
2006-09-10,-0.25, -0.40, -0.19, 2.44, 1.80, 8.03, repro,
2006-09-11,-1.82, 0.27, 1.45, 2.21, 1.64, 7.28, repro,
2006-09-12,-0.42, 1.28, 5.37, 2.21, 1.64, 7.30, repro,
2006-09-13,0.29, 0.07, -1.57, 2.21, 1.64, 7.31, repro,
2006-09-14,-0.88, 1.00, 10.02, 2.35, 1.70, 7.69, repro,
2006-09-15,-0.57, 1.24, 8.84, 2.59, 1.91, 8.35, repro,
2006-09-16,0.92, 0.54, 11.02, 2.20, 1.65, 7.44, repro,
2006-09-17,1.57, 0.97, 13.74, 2.39, 1.78, 8.13, repro,
2006-09-18,-0.15, 0.08, 5.71, 2.16, 1.60, 7.19, repro,
2006-09-19,-0.21, 0.00, 5.48, 2.16, 1.60, 7.20, repro,
2006-09-20,0.44, 0.30, 6.01, 2.18, 1.62, 7.25, repro,
2006-09-21,-0.17, 1.68, 11.60, 2.24, 1.65, 7.39, repro,
2006-09-22,0.27, 0.37, 11.18, 2.28, 1.67, 7.53, repro,
2006-09-23,-0.59, 1.05, 9.86, 2.21, 1.63, 7.37, repro,
2006-09-24,-1.09, -0.32, 2.64, 2.22, 1.63, 7.35, repro,
2006-09-25,0.38, 0.37, 0.42, 2.29, 1.69, 7.55, repro,
2006-09-26,-0.99, -0.33, 2.88, 2.26, 1.67, 7.43, repro,
2006-09-27,1.27, 0.31, 1.88, 2.24, 1.64, 7.37, repro,
2006-09-28,-0.71, 0.74, 1.79, 2.29, 1.71, 7.45, repro,
2006-09-29,-1.41, 0.85, 6.97, 2.29, 1.72, 7.50, repro,
2006-10-01,-1.22, 1.07, 6.16, 2.28, 1.72, 7.45, repro,
2006-10-02,0.20, 1.45, 3.43, 2.30, 1.71, 7.61, repro,
2006-10-03,0.48, 0.92, -1.97, 2.27, 1.67, 7.54, repro,
2006-10-04,1.78, 1.68, -1.69, 2.38, 1.81, 8.01, repro,
2006-10-05,-0.21, 0.63, -9.06, 2.19, 1.62, 7.26, repro,
2006-10-06,0.28, 1.76, -1.49, 2.19, 1.61, 7.19, repro,
2006-10-07,-0.51, 1.13, 1.00, 2.35, 1.75, 7.63, repro,
2006-10-08,1.13, 1.88, -0.63, 2.25, 1.64, 7.37, repro,
2006-10-09,-0.26, 0.03, -1.01, 2.28, 1.72, 7.51, repro,
2006-10-10,1.77, 0.41, -0.55, 2.18, 1.62, 7.32, repro,
2006-10-11,1.01, 0.31, 10.10, 2.27, 1.72, 7.57, repro,
2006-10-12,0.99, -0.32, 11.34, 2.17, 1.61, 7.25, repro,
2006-10-13,1.22, 0.29, 11.34, 2.12, 1.58, 7.07, repro,
2006-10-14,0.15, 0.35, 5.61, 2.24, 1.70, 7.42, repro,
2006-10-15,0.54, 0.68, 8.79, 2.18, 1.64, 7.32, repro,
2006-10-16,-0.62, 1.55, 15.26, 2.20, 1.66, 7.36, repro,
2006-10-17,1.51, 1.13, 11.14, 2.17, 1.65, 7.25, repro,
2006-10-18,1.45, 0.43, 3.85, 2.22, 1.66, 7.45, repro,
2006-10-19,0.67, 0.97, 7.32, 2.29, 1.76, 7.57, repro,
2006-10-20,0.94, 1.24, 9.17, 2.42, 1.83, 7.79, repro,
2006-10-21,0.81, 0.63, 3.40, 2.29, 1.77, 7.62, repro,
2006-10-22,0.48, -0.11, 3.00, 2.20, 1.68, 7.27, repro,
2006-10-23,0.25, 1.49, 3.18, 2.42, 1.83, 8.23, repro,
2006-10-24,0.51, 2.15, 3.51, 2.43, 1.91, 8.73, repro,
2006-10-25,0.99, 1.79, 6.09, 2.33, 1.74, 7.65, repro,
2006-10-26,0.78, 1.62, 4.97, 2.30, 1.70, 7.50, repro,
2006-10-27,0.55, 0.61, 5.45, 2.23, 1.70, 7.34, repro,
2006-10-28,0.99, -0.03, 4.36, 2.20, 1.67, 7.29, repro,
2006-10-29,-0.13, 0.71, 7.15, 2.20, 1.67, 7.28, repro,
2006-10-30,0.64, 1.04, 7.75, 2.16, 1.62, 7.15, repro,
2006-10-31,0.77, 0.36, 1.66, 2.20, 1.68, 7.33, repro,
2006-11-01,-0.27, 0.77, -0.16, 2.37, 1.84, 7.83, repro,
2006-11-02,-0.74, 0.89, -4.23, 2.21, 1.66, 7.29, repro,
2006-11-03,0.84, 0.72, -5.22, 2.34, 1.76, 7.67, repro,
2006-11-04,1.05, 0.63, -4.02, 2.30, 1.75, 7.65, repro,
2006-11-05,0.38, 0.21, -1.62, 2.43, 1.79, 7.99, repro,
2006-11-06,-0.08, 0.93, -1.99, 2.13, 1.60, 7.16, repro,
2006-11-07,0.06, 0.09, 5.75, 2.30, 1.76, 7.61, repro,
2006-11-08,0.04, 1.64, 14.89, 2.27, 1.73, 7.58, repro,
2006-11-09,0.83, -0.56, 15.78, 2.30, 1.73, 7.53, repro,
2006-11-10,0.90, -0.62, 2.00, 2.17, 1.64, 7.31, repro,
2006-11-11,0.27, 0.19, -0.10, 2.23, 1.68, 7.43, repro,
2006-11-12,1.08, 0.72, -1.50, 2.28, 1.72, 7.62, repro,
2006-11-13,0.04, -0.73, 9.36, 2.22, 1.65, 7.46, repro,
2006-11-14,0.74, 0.49, 8.08, 2.49, 1.88, 8.45, repro,
2006-11-15,1.05, 0.55, 3.88, 2.12, 1.56, 7.07, repro,
2006-11-16,0.53, -0.19, 7.15, 2.12, 1.58, 7.11, repro,
2006-11-17,-0.05, 0.37, 8.01, 2.18, 1.62, 7.34, repro,
2006-11-18,-0.60, -0.51, 0.59, 2.12, 1.57, 7.09, repro,
2006-11-19,0.97, 0.37, -7.92, 2.13, 1.57, 7.14, repro,
2006-11-20,-0.23, 0.43, -1.81, 2.12, 1.57, 7.11, repro,
2006-11-21,0.09, 0.70, 0.62, 2.11, 1.57, 7.10, repro,
2006-11-22,-0.14, 0.45, 1.80, 2.11, 1.58, 7.13, repro,
2006-11-23,-1.76, 0.65, 1.26, 4.26, 3.47, 14.85, repro,
2006-11-24,-0.65, 0.42, 1.42, 2.16, 1.62, 7.30, repro,
2006-11-25,0.41, 0.64, -0.38, 2.12, 1.58, 7.14, repro,
2006-11-26,-0.64, 0.43, 4.12, 2.15, 1.60, 7.27, repro,
2006-11-27,1.24, -0.04, -0.80, 2.15, 1.61, 7.26, repro,
2006-11-28,1.44, 1.04, 0.09, 2.18, 1.63, 7.30, repro,
2006-11-29,-0.25, -0.82, 2.47, 2.12, 1.58, 7.12, repro,
2006-11-30,0.62, -0.42, -5.32, 2.13, 1.58, 7.16, repro,
2006-12-01,-0.43, -1.60, -0.67, 2.11, 1.58, 7.12, repro,
2006-12-02,0.72, -0.55, -8.94, 2.12, 1.58, 7.14, repro,
2006-12-03,-0.49, -0.91, -8.87, 2.12, 1.58, 7.18, repro,
2006-12-04,-0.58, -0.98, -7.11, 2.16, 1.61, 7.30, repro,
2006-12-05,-1.10, 0.81, -2.03, 2.34, 1.82, 8.11, repro,
2006-12-06,-1.00, -1.24, 2.67, 2.19, 1.64, 7.46, repro,
2006-12-07,0.91, -0.75, -14.21, 2.13, 1.60, 7.20, repro,
2006-12-08,-0.94, -0.15, -3.40, 2.19, 1.62, 7.40, repro,
2006-12-09,-1.17, 0.49, 0.28, 2.22, 1.66, 7.52, repro,
2006-12-10,-0.46, 0.40, 3.06, 2.23, 1.66, 7.56, repro,
2006-12-11,-0.52, 0.15, 2.50, 2.13, 1.58, 7.16, repro,
2006-12-12,-0.48, 0.64, 1.38, 2.24, 1.66, 7.52, repro,
2006-12-13,-1.75, -0.43, 8.15, 2.16, 1.62, 7.32, repro,
2006-12-14,-2.18, 0.16, 10.67, 2.19, 1.67, 7.57, repro,
2006-12-15,0.25, -0.48, 5.86, 2.31, 1.75, 7.82, repro,
2006-12-16,-0.84, -0.20, 9.53, 2.38, 1.73, 8.06, repro,
2006-12-17,-0.28, -0.99, 2.39, 2.39, 1.78, 8.04, repro,
2006-12-18,-1.28, -0.95, 1.64, 2.41, 1.84, 8.22, repro,
2006-12-19,-1.06, -0.18, -2.42, 2.37, 1.76, 7.91, repro,
2006-12-20,-1.53, -0.06, 5.59, 2.25, 1.64, 7.43, repro,
2006-12-21,0.21, 0.36, 2.32, 2.12, 1.57, 7.15, repro,
2006-12-22,-0.15, -0.51, 2.81, 2.40, 1.78, 8.03, repro,
2006-12-23,-0.19, -0.77, 2.64, 2.17, 1.61, 7.27, repro,
2006-12-24,-1.03, -0.37, 2.49, 2.12, 1.58, 7.09, repro,
2006-12-25,-0.45, -0.46, 4.13, 2.18, 1.60, 7.27, repro,
2006-12-26,-1.14, 0.53, 4.79, 2.36, 1.70, 7.90, repro,
2006-12-27,-0.60, 0.21, 11.29, 2.37, 1.68, 7.72, repro,
2006-12-28,-1.25, -0.49, 5.81, 2.45, 1.80, 8.28, repro,
2006-12-29,-1.03, 0.40, -1.28, 2.42, 1.83, 8.35, repro,
2006-12-30,-1.13, -1.06, -5.16, 2.35, 1.67, 7.65, repro,
2006-12-31,-1.62, -1.52, 4.75, 2.38, 1.76, 8.02, repro,
2007-05-17,-0.48, -0.99, -8.01, 2.13, 1.62, 7.27, repro,
2007-05-18,-1.14, 0.04, -4.28, 2.19, 1.67, 7.56, repro,
2007-05-19,-0.71, 0.83, -6.27, 2.22, 1.64, 7.32, repro,
2007-05-20,0.88, 0.34, -4.55, 2.23, 1.64, 7.44, repro,
2007-05-21,0.53, 0.91, -0.37, 2.15, 1.62, 7.37, repro,
2007-05-22,-1.08, -0.21, 2.80, 2.15, 1.60, 7.24, repro,
2007-05-23,0.84, -0.62, 0.76, 2.37, 1.78, 8.10, repro,
2007-05-24,0.75, -1.38, -6.02, 2.17, 1.62, 7.39, repro,
2007-05-25,-0.30, -0.49, -5.68, 2.11, 1.58, 7.13, repro,
2007-05-26,-0.32, -0.39, -2.21, 2.12, 1.57, 7.11, repro,
2007-05-27,-0.50, -0.97, -5.22, 2.14, 1.59, 7.21, repro,
2007-05-28,0.30, -1.01, -3.75, 2.13, 1.58, 7.19, repro,
2007-05-29,1.70, -0.55, -2.09, 2.60, 1.97, 8.58, repro,
2007-05-30,0.46, -0.64, -2.24, 2.16, 1.64, 7.40, repro,
2007-05-31,-0.19, 0.01, -2.36, 2.17, 1.63, 7.43, repro,
2007-06-01,0.68, -0.14, -7.26, 2.19, 1.62, 7.33, repro,
2007-06-02,-1.13, -1.43, 10.21, 2.13, 1.60, 7.26, repro,
2007-06-03,0.08, -1.10, 2.48, 2.11, 1.58, 7.14, repro,
2007-06-04,-0.61, -0.92, 5.44, 2.14, 1.63, 7.30, repro,
2007-06-05,0.87, -0.65, 0.87, 2.14, 1.63, 7.36, repro,
2007-06-06,0.02, 0.84, 3.19, 2.12, 1.61, 7.20, repro,
2007-06-07,0.19, 0.72, 5.65, 2.23, 1.63, 7.46, repro,
2007-06-08,-1.92, -0.54, 7.22, 3.23, 2.54, 11.31, repro,
2007-06-09,-0.40, -0.84, -8.56, 2.27, 1.68, 7.56, repro,
2007-06-10,-0.54, -0.97, 2.54, 2.34, 1.75, 7.87, repro,
2007-06-11,-0.93, -2.25, -2.47, 2.32, 1.71, 7.73, repro,
2007-06-12,0.55, -1.15, -3.30, 2.32, 1.71, 7.77, repro,
2007-06-13,-1.64, -0.92, -6.27, 2.37, 1.73, 7.88, repro,
2007-06-14,-1.92, -2.21, -8.72, 2.28, 1.68, 7.53, repro,
2007-06-15,-2.23, -2.86, -2.46, 2.29, 1.69, 7.61, repro,
2007-06-16,-2.35, 0.67, -2.38, 2.38, 1.80, 7.95, repro,
2007-06-17,0.13, -1.72, 0.96, 2.48, 1.75, 8.16, repro,
2007-06-18,-1.73, -1.90, -3.30, 2.46, 1.86, 8.08, repro,
2007-06-19,0.85, -2.71, -7.36, 3.21, 2.23, 10.39, repro,
2007-06-20,-0.13, -1.75, -7.34, 2.26, 1.67, 7.50, repro,
2007-06-21,-0.13, -1.63, -4.61, 2.37, 1.80, 7.90, repro,
2007-06-22,-1.47, -2.53, 1.49, 2.27, 1.69, 7.58, repro,
2007-06-23,-0.83, -0.83, -5.48, 2.28, 1.71, 7.68, repro,
2007-06-24,-1.20, -2.41, -5.09, 2.39, 1.76, 7.91, repro,
2007-06-26,-1.21, -5.71, 0.40, 5.28, 3.62, 15.73, repro,
2007-06-27,-0.13, -0.42, -5.99, 2.30, 1.73, 7.71, repro,
2007-06-28,-0.00, -2.60, -7.27, 2.27, 1.68, 7.54, repro,
2007-06-29,-0.75, -1.84, -6.05, 2.28, 1.69, 7.59, repro,
2007-06-30,0.04, -1.62, -1.46, 2.27, 1.68, 7.53, repro,
2007-07-01,0.21, -1.50, -5.66, 2.31, 1.70, 7.60, repro,
2007-07-02,-0.27, -2.05, -4.99, 2.27, 1.68, 7.51, repro,
2007-07-03,-0.15, -2.39, -4.50, 2.48, 1.78, 8.02, repro,
2007-07-04,-1.39, -3.52, -8.63, 2.74, 1.98, 9.15, repro,
2007-07-05,1.18, -2.17, -1.20, 2.52, 1.81, 8.21, repro,
2007-07-06,0.63, -2.80, -3.64, 2.29, 1.68, 7.57, repro,
2007-07-07,0.29, -2.23, -3.02, 2.29, 1.69, 7.59, repro,
2007-07-08,-0.32, -3.10, 5.65, 2.32, 1.70, 7.66, repro,
2007-07-09,-0.10, -3.44, 5.25, 3.19, 2.13, 9.73, repro,
2007-07-10,-0.16, -2.68, -6.14, 2.29, 1.69, 7.57, repro,
2007-07-11,0.23, -3.90, 3.90, 2.30, 1.68, 7.54, repro,
2007-07-12,0.42, -2.19, 4.02, 2.39, 1.72, 7.78, repro,
2007-07-13,0.05, -3.22, -0.79, 2.29, 1.69, 7.57, repro,
2007-07-14,-0.73, -2.48, 1.15, 2.37, 1.71, 7.90, repro,
2007-07-15,-1.10, -2.74, 4.44, 2.39, 1.72, 7.88, repro,
2007-07-16,1.82, -2.43, -5.12, 2.50, 1.85, 8.40, repro,
2007-07-17,1.79, -1.91, 4.31, 2.31, 1.68, 7.57, repro,
2007-07-18,0.15, -4.50, 1.44, 2.81, 2.09, 9.32, repro,
2007-07-19,0.08, -1.23, 2.32, 2.46, 1.83, 8.35, repro,
2007-07-20,0.29, -2.72, -2.56, 2.40, 1.74, 7.98, repro,
2007-07-21,-1.73, -1.79, 0.08, 2.38, 1.72, 7.86, repro,
2007-07-22,-0.68, -2.02, 1.25, 2.35, 1.71, 7.73, repro,
2007-07-23,1.17, -3.57, 1.30, 2.58, 1.88, 8.45, repro,
2007-07-24,-1.24, -1.58, 4.48, 2.41, 1.80, 8.05, repro,
2007-07-25,-0.54, -1.49, 3.00, 2.50, 1.82, 8.35, repro,
2007-07-26,0.14, -2.20, -0.66, 2.36, 1.74, 7.88, repro,
2007-07-27,-0.66, -2.82, 4.22, 3.00, 2.11, 9.63, repro,
2007-07-28,0.06, -1.78, 6.23, 2.39, 1.72, 7.84, repro,
2007-07-29,0.12, -0.74, 3.59, 2.35, 1.71, 7.75, repro,
2007-07-30,0.58, -1.79, 2.41, 2.28, 1.70, 7.60, repro,
2007-07-31,-0.34, -3.20, 4.11, 2.34, 1.71, 7.74, repro,
2007-08-01,0.11, -1.97, 2.78, 2.27, 1.69, 7.59, repro,
2007-08-02,0.70, -3.32, 12.49, 2.32, 1.69, 7.71, repro,
2007-08-03,1.11, -2.15, -0.09, 2.39, 1.78, 8.08, repro,
2007-08-04,0.33, -1.34, -1.52, 2.32, 1.75, 7.87, repro,
2007-08-05,1.00, -0.85, 9.22, 3.08, 2.26, 9.88, repro,
2007-08-06,-0.50, -0.81, 12.14, 3.10, 2.33, 9.81, repro,
2007-08-07,-1.12, -2.92, -3.95, 3.08, 2.52, 10.48, repro,
2007-08-08,-0.62, -1.47, 4.32, 2.31, 1.69, 7.70, repro,
2007-08-09,0.59, -0.49, 2.23, 2.57, 1.95, 8.64, repro,
2007-08-10,0.06, -2.07, 4.13, 2.28, 1.73, 7.79, repro,
2007-08-11,3.87, -1.06, -4.95, 2.32, 1.75, 7.96, repro,
2007-08-12,0.11, -2.40, 1.46, 2.30, 1.70, 7.67, repro,
2007-08-13,2.19, -1.33, 1.47, 2.28, 1.68, 7.59, repro,
2007-08-14,1.12, -2.10, 8.24, 2.51, 1.79, 8.30, repro,
2007-08-15,0.10, -0.45, 5.95, 2.67, 1.92, 8.70, repro,
2007-08-16,1.06, -1.33, 4.09, 2.41, 1.74, 7.81, repro,
2007-08-17,-0.08, -0.93, -3.45, 2.43, 1.75, 7.92, repro,
2007-08-18,-0.56, -0.65, -5.44, 2.48, 1.81, 8.04, repro,
2007-08-19,-1.19, -3.01, 7.02, 2.71, 1.99, 8.84, repro,
2007-08-20,1.57, -2.98, 15.42, 2.47, 1.84, 8.15, repro,
2007-08-21,2.36, 0.44, 8.18, 2.48, 1.82, 8.12, repro,
2007-08-22,1.20, -3.77, -5.99, 2.58, 1.90, 8.55, repro,
2007-08-23,1.46, -2.06, 9.29, 2.34, 1.73, 7.76, repro,
2007-08-24,2.13, -0.97, 2.20, 2.39, 1.76, 8.04, repro,
2007-08-25,0.75, -1.76, 3.72, 2.18, 1.61, 7.27, repro,
2007-08-26,0.94, -0.37, 3.53, 2.26, 1.66, 7.49, repro,
2007-08-27,0.85, -0.72, 6.42, 2.27, 1.66, 7.47, repro,
2007-08-28,3.68, -2.26, -0.03, 2.63, 1.78, 8.41, repro,
2007-08-29,2.67, -1.96, 1.43, 2.19, 1.61, 7.27, repro,
2007-08-30,1.50, -1.62, -3.68, 2.18, 1.62, 7.32, repro,
2007-08-31,1.14, -0.81, -2.15, 2.18, 1.62, 7.30, repro,
