PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P300
Station name,HarrisRnchCN2004
Begin Date, 2004-12-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.3044273636 North Latitude, -120.2769811649 East Longitude, 137.29309 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-12-16,0.00, 0.00, 0.00, 2.01, 1.66, 7.46, repro,
2004-12-17,-1.03, 0.13, -3.73, 1.94, 1.65, 7.24, repro,
2004-12-18,-0.06, -0.28, -0.33, 2.00, 1.71, 7.49, repro,
2004-12-19,-0.53, -0.67, 4.26, 1.94, 1.65, 7.24, repro,
2004-12-20,-0.53, -0.33, 8.33, 2.05, 1.72, 7.60, repro,
2004-12-21,-2.03, -0.04, 12.49, 1.97, 1.66, 7.45, repro,
2004-12-22,-1.99, -0.15, -1.83, 1.97, 1.65, 7.44, repro,
2004-12-23,-0.31, -0.11, -0.71, 1.91, 1.62, 7.11, repro,
2004-12-24,-0.42, -0.20, 5.02, 1.92, 1.65, 7.21, repro,
2004-12-25,-0.95, -1.32, 8.69, 1.93, 1.66, 7.28, repro,
2004-12-26,-2.18, -1.10, 9.83, 2.01, 1.67, 7.47, repro,
2004-12-27,-0.78, -1.88, 10.64, 2.05, 1.69, 7.66, repro,
2004-12-28,-1.29, -0.87, 6.82, 2.07, 1.66, 7.60, repro,
2004-12-29,-1.61, -1.36, 0.83, 2.02, 1.66, 7.49, repro,
2004-12-30,-5.78, -4.04, 7.94, 2.10, 1.72, 7.74, repro,
2004-12-31,-1.77, -1.46, 14.72, 2.15, 1.81, 7.92, repro,
2005-01-01,-0.28, 0.38, 8.07, 2.03, 1.66, 7.55, repro,
2005-01-02,-2.57, 0.13, 11.27, 2.09, 1.69, 7.69, repro,
2005-01-03,-2.74, -0.06, 1.98, 2.11, 1.70, 7.76, repro,
2005-01-04,-2.06, -0.95, 5.16, 2.18, 1.79, 7.87, repro,
2005-01-05,0.52, -1.35, 0.10, 2.08, 1.70, 7.75, repro,
2005-01-06,-0.57, -0.78, 2.62, 2.13, 1.83, 7.91, repro,
2005-01-07,-3.94, 0.97, 19.48, 2.22, 1.81, 8.09, repro,
2005-01-08,-3.61, -1.97, 15.45, 2.05, 1.72, 7.69, repro,
2005-01-09,-5.32, -2.26, 12.12, 2.00, 1.67, 7.55, repro,
2005-01-10,-5.03, -0.47, -5.91, 2.07, 1.77, 7.93, repro,
2005-01-11,-1.74, -0.73, 8.12, 2.15, 1.94, 8.06, repro,
2005-01-12,-1.65, -1.00, -3.40, 2.10, 1.83, 7.96, repro,
2005-01-13,-1.56, 0.00, -0.93, 2.13, 1.88, 8.24, repro,
2005-01-14,-1.63, -1.11, -3.62, 2.11, 1.81, 7.80, repro,
2005-01-15,-0.77, -0.88, -7.18, 2.27, 2.06, 8.68, repro,
2005-01-16,-2.14, -1.86, -5.39, 2.10, 1.80, 7.79, repro,
2005-01-17,-2.60, -0.83, -5.13, 1.96, 1.67, 7.46, repro,
2005-01-18,-1.48, -1.05, -1.89, 2.04, 1.75, 7.73, repro,
2005-01-19,-0.86, -0.70, -5.39, 2.07, 1.70, 7.66, repro,
2005-01-20,-1.73, -1.61, -3.99, 2.07, 1.75, 7.74, repro,
2005-01-21,-2.30, -1.50, 3.80, 2.04, 1.76, 7.82, repro,
2005-01-22,-1.95, -1.74, 0.11, 2.02, 1.77, 7.72, repro,
2005-01-23,-1.98, -1.59, 1.07, 1.96, 1.65, 7.38, repro,
2005-01-24,-1.25, -1.60, -5.00, 2.01, 1.71, 7.66, repro,
2005-01-25,-2.46, -1.78, 2.50, 2.05, 1.76, 7.86, repro,
2005-01-26,-3.88, -1.59, 10.64, 2.04, 1.69, 7.61, repro,
2005-01-27,-2.19, -2.35, 7.81, 1.98, 1.66, 7.45, repro,
2005-01-28,-3.81, -0.83, 9.12, 2.05, 1.79, 7.70, repro,
2005-01-29,-1.18, -2.55, -4.08, 1.96, 1.64, 7.30, repro,
2005-01-30,-2.45, -2.31, -0.24, 1.98, 1.66, 7.35, repro,
2005-01-31,-0.31, -1.34, -4.89, 1.98, 1.67, 7.43, repro,
2005-02-01,-2.13, -2.40, -2.84, 1.97, 1.67, 7.39, repro,
2005-02-02,-1.45, -2.00, -3.09, 1.96, 1.62, 7.27, repro,
2005-02-03,-1.45, -0.10, -3.45, 2.00, 1.63, 7.36, repro,
2005-02-04,-2.59, -1.43, -0.31, 1.96, 1.62, 7.28, repro,
2005-02-05,-2.61, -2.05, 4.96, 1.94, 1.60, 7.18, repro,
2005-02-06,-1.76, -1.80, 1.78, 1.95, 1.61, 7.20, repro,
2005-02-07,-2.23, -1.66, 5.02, 1.95, 1.61, 7.21, repro,
2005-02-08,-1.32, -1.02, -0.30, 1.98, 1.66, 7.38, repro,
2005-02-09,-1.85, -1.46, 4.16, 1.97, 1.65, 7.32, repro,
2005-02-10,-1.11, -2.75, 3.91, 1.96, 1.61, 7.22, repro,
2005-02-11,-2.11, -2.04, 10.91, 1.95, 1.61, 7.20, repro,
2005-02-12,-1.19, -2.93, 5.99, 1.96, 1.61, 7.22, repro,
2005-02-13,-2.08, -1.62, 3.03, 1.97, 1.62, 7.27, repro,
2005-02-14,-1.13, -1.65, 8.52, 1.98, 1.62, 7.26, repro,
2005-02-15,-1.88, -1.09, 1.92, 1.96, 1.61, 7.23, repro,
2005-02-16,-3.66, -1.53, -0.14, 1.98, 1.62, 7.31, repro,
2005-02-17,-2.51, -1.70, -0.04, 2.03, 1.63, 7.41, repro,
2005-02-18,-4.17, -2.31, -2.36, 2.05, 1.66, 7.55, repro,
2005-02-19,-4.16, -3.90, 7.11, 2.04, 1.66, 7.72, repro,
2005-02-20,-2.15, -0.58, 6.53, 2.03, 1.74, 7.62, repro,
2005-02-21,-1.76, -0.29, 6.45, 2.05, 1.72, 7.66, repro,
2005-02-22,-3.10, -3.54, 2.09, 1.96, 1.60, 7.20, repro,
2005-02-23,-3.60, -2.30, 4.59, 2.03, 1.63, 7.40, repro,
2005-02-24,-3.08, -2.41, -3.01, 2.06, 1.70, 7.66, repro,
2005-02-25,-3.25, -2.59, 1.87, 2.03, 1.63, 7.38, repro,
2005-02-26,-2.93, -2.18, 4.92, 2.02, 1.63, 7.36, repro,
2005-02-27,-2.79, -2.52, 3.20, 2.03, 1.62, 7.37, repro,
2005-02-28,-2.19, -1.12, -1.33, 2.06, 1.67, 7.58, repro,
2005-03-01,-3.50, -1.77, -0.30, 2.03, 1.63, 7.44, repro,
2005-03-02,-2.80, -2.27, 4.61, 2.04, 1.64, 7.44, repro,
2005-03-03,-2.03, -2.19, -1.33, 2.03, 1.62, 7.36, repro,
2005-03-04,-1.99, -3.04, 4.08, 2.07, 1.65, 7.49, repro,
2005-03-05,-1.67, -2.33, -2.72, 2.03, 1.62, 7.37, repro,
2005-03-06,-2.94, -1.92, -0.91, 2.03, 1.62, 7.39, repro,
2005-03-07,-2.75, -2.50, 2.07, 2.04, 1.63, 7.42, repro,
2005-03-08,-2.85, -1.68, 1.19, 2.05, 1.63, 7.44, repro,
2005-03-09,-1.67, -1.49, -3.42, 2.04, 1.66, 7.50, repro,
2005-03-10,-1.73, -2.67, 3.93, 2.03, 1.62, 7.36, repro,
2005-03-11,-2.90, -2.87, 3.23, 2.02, 1.62, 7.34, repro,
2005-03-12,-3.44, -2.35, 1.57, 2.04, 1.62, 7.39, repro,
2005-03-13,-4.36, -2.55, -0.66, 2.05, 1.64, 7.44, repro,
2005-03-14,-3.31, -3.11, 1.24, 2.03, 1.62, 7.36, repro,
2005-03-15,-2.87, -2.57, 5.75, 2.04, 1.65, 7.54, repro,
2005-03-16,-3.59, -2.44, 2.94, 2.09, 1.70, 7.74, repro,
2005-03-17,-4.12, -2.02, 3.12, 2.04, 1.62, 7.40, repro,
2005-03-18,-4.52, -2.68, 13.27, 2.06, 1.64, 7.53, repro,
2005-03-19,-3.93, -1.80, 10.58, 2.06, 1.64, 7.47, repro,
2005-03-20,-5.10, -4.81, 11.11, 2.03, 1.63, 7.45, repro,
2005-03-21,-4.40, -2.46, 7.60, 2.04, 1.63, 7.47, repro,
2005-03-22,-5.48, -4.85, 10.60, 2.05, 1.62, 7.40, repro,
2005-03-23,-4.40, -4.84, 15.68, 2.04, 1.63, 7.43, repro,
2005-03-24,-3.87, -3.69, 8.16, 2.06, 1.62, 7.46, repro,
2005-03-25,-4.08, -3.82, 8.93, 2.03, 1.62, 7.38, repro,
2005-03-26,-3.01, -3.04, 5.69, 2.03, 1.61, 7.38, repro,
2005-03-27,-3.14, -2.90, 8.31, 2.02, 1.61, 7.35, repro,
2005-03-28,-3.06, -4.79, 10.08, 2.08, 1.66, 7.64, repro,
2005-03-29,-4.33, -4.49, 12.17, 2.08, 1.69, 7.65, repro,
2005-03-30,-1.79, -4.23, 7.92, 2.05, 1.63, 7.44, repro,
2005-03-31,-3.00, -3.66, 5.72, 2.08, 1.64, 7.59, repro,
2005-04-01,-3.69, -3.67, 3.89, 2.03, 1.61, 7.36, repro,
2005-04-02,-4.01, -3.89, 7.41, 2.04, 1.62, 7.39, repro,
2005-04-03,-3.27, -3.37, 4.57, 2.12, 1.65, 7.80, repro,
2005-04-04,-4.80, -4.06, 17.06, 2.21, 1.69, 8.03, repro,
2005-04-05,-3.74, -4.39, 3.93, 2.01, 1.63, 7.55, repro,
2005-04-06,-4.17, -3.72, 7.49, 2.09, 1.63, 7.78, repro,
2005-04-07,-5.91, -4.12, 12.00, 2.05, 1.64, 7.64, repro,
2005-04-08,-2.65, -3.59, 13.40, 2.10, 1.63, 7.80, repro,
2005-04-09,-4.80, -6.12, 12.83, 2.12, 1.67, 7.87, repro,
2005-04-10,-3.68, -3.49, 1.20, 2.09, 1.64, 7.77, repro,
2005-04-11,-3.52, -4.07, 9.48, 2.09, 1.64, 7.79, repro,
2005-04-12,-3.91, -4.27, 9.58, 2.09, 1.63, 7.78, repro,
2005-04-13,-3.37, -3.45, 9.43, 2.11, 1.63, 7.84, repro,
2005-04-14,-2.32, -3.81, 5.41, 2.32, 1.78, 8.12, repro,
2005-04-15,-4.36, -4.33, 7.16, 2.17, 1.69, 8.02, repro,
2005-04-16,-4.08, -4.78, 10.34, 2.12, 1.66, 7.92, repro,
2005-04-17,-4.09, -4.13, 10.17, 2.07, 1.66, 7.61, repro,
2005-04-18,-4.72, -4.48, 8.35, 2.05, 1.63, 7.44, repro,
2005-04-19,-4.49, -5.84, 4.70, 2.05, 1.62, 7.38, repro,
2005-04-20,-3.35, -4.24, 9.33, 2.24, 1.71, 8.18, repro,
2005-04-21,-4.37, -4.44, 7.16, 2.10, 1.64, 7.72, repro,
2005-04-22,-3.74, -4.33, 8.88, 2.08, 1.66, 7.58, repro,
2005-04-23,-3.37, -6.18, 8.64, 2.16, 1.70, 7.95, repro,
2005-04-24,-3.40, -4.17, 6.68, 2.11, 1.64, 7.74, repro,
2005-04-25,-4.04, -4.41, 7.45, 2.11, 1.64, 7.71, repro,
2005-04-26,-3.91, -4.84, 5.55, 2.13, 1.69, 7.97, repro,
2005-04-27,-6.65, -5.58, 7.77, 2.05, 1.62, 7.38, repro,
2005-04-28,-4.81, -4.21, 3.10, 2.08, 1.68, 7.67, repro,
2005-04-29,-4.37, -4.65, 2.22, 2.07, 1.66, 7.62, repro,
2005-04-30,-4.61, -5.51, 9.02, 2.10, 1.64, 7.74, repro,
2005-05-01,-6.47, -4.47, 12.12, 2.12, 1.65, 7.83, repro,
2005-05-02,-3.58, -4.31, 8.10, 2.06, 1.63, 7.43, repro,
2005-05-03,-2.98, -5.02, 9.43, 2.06, 1.68, 7.68, repro,
2005-05-04,-5.08, -5.20, 6.84, 2.04, 1.61, 7.39, repro,
2005-05-05,-4.53, -5.69, 16.63, 2.03, 1.60, 7.33, repro,
2005-05-06,-3.90, -3.93, 9.20, 2.04, 1.62, 7.45, repro,
2005-05-07,-4.90, -3.72, 8.03, 2.04, 1.63, 7.43, repro,
2005-05-08,-5.02, -3.87, 9.94, 2.05, 1.63, 7.50, repro,
2005-05-09,-4.82, -2.62, 11.85, 2.10, 1.69, 7.79, repro,
2005-05-10,-7.15, -6.13, 13.09, 2.13, 1.71, 7.84, repro,
2005-05-11,-4.18, -5.21, 4.81, 2.11, 1.69, 7.76, repro,
2005-05-12,-4.83, -4.89, 9.33, 2.10, 1.71, 7.85, repro,
2005-05-13,-4.52, -4.39, 5.57, 2.14, 1.78, 8.05, repro,
2005-05-14,-3.02, -3.84, 6.46, 2.10, 1.75, 7.77, repro,
2005-05-15,-5.13, -5.56, 5.16, 2.08, 1.71, 7.64, repro,
2005-05-16,-5.63, -7.23, 10.80, 2.06, 1.70, 7.57, repro,
2005-05-17,-3.70, -5.30, 13.56, 2.12, 1.69, 7.68, repro,
2005-05-18,-7.69, -6.67, 12.20, 2.16, 1.72, 7.80, repro,
2005-05-19,-5.12, -6.02, 5.28, 2.08, 1.69, 7.58, repro,
2005-05-20,-4.20, -6.15, 8.45, 2.07, 1.69, 7.56, repro,
2005-05-21,-4.94, -5.69, 3.51, 2.06, 1.68, 7.53, repro,
2005-05-22,-4.45, -5.64, 5.38, 2.06, 1.68, 7.50, repro,
2005-05-23,-4.79, -5.55, 1.78, 2.06, 1.68, 7.52, repro,
2005-05-24,-5.21, -5.65, 8.51, 2.06, 1.68, 7.51, repro,
2005-05-25,-3.74, -5.03, 5.08, 2.06, 1.68, 7.50, repro,
2005-05-26,-5.87, -6.23, 4.34, 2.05, 1.68, 7.48, repro,
2005-05-27,-5.49, -5.87, 2.35, 2.08, 1.67, 7.55, repro,
2005-05-28,-4.60, -5.87, 9.40, 2.08, 1.69, 7.56, repro,
2005-05-29,-4.30, -5.32, 4.02, 2.06, 1.68, 7.50, repro,
2005-05-30,-5.41, -7.01, 8.67, 2.10, 1.69, 7.56, repro,
2005-05-31,-4.69, -5.50, 6.20, 2.07, 1.68, 7.51, repro,
2005-06-01,-5.13, -6.17, 5.78, 2.09, 1.68, 7.58, repro,
2005-06-02,-6.31, -6.06, 11.51, 2.05, 1.62, 7.44, repro,
2005-06-03,-5.88, -6.51, 3.70, 2.03, 1.62, 7.38, repro,
2005-06-04,-5.30, -5.89, 13.51, 2.04, 1.63, 7.46, repro,
2005-06-05,-4.80, -6.49, 4.54, 2.07, 1.67, 7.57, repro,
2005-06-06,-4.90, -6.42, 6.70, 2.05, 1.62, 7.43, repro,
2005-06-07,-5.70, -5.90, 9.23, 2.05, 1.63, 7.47, repro,
2005-06-08,-4.83, -6.59, 8.17, 2.03, 1.62, 7.43, repro,
2005-06-09,-5.87, -5.85, 10.88, 2.04, 1.66, 7.53, repro,
2005-06-10,-4.72, -5.54, 9.99, 2.09, 1.69, 7.63, repro,
2005-06-11,-4.87, -6.06, 15.17, 2.08, 1.69, 7.62, repro,
2005-06-12,-5.37, -5.26, 12.86, 2.16, 1.72, 7.80, repro,
2005-06-13,-7.03, -6.54, 10.60, 2.17, 1.77, 7.92, repro,
2005-06-14,-6.32, -5.56, 8.41, 2.04, 1.67, 7.55, repro,
2005-06-15,-6.37, -5.71, 5.81, 2.07, 1.67, 7.56, repro,
2005-06-16,-6.22, -6.35, 4.91, 2.12, 1.65, 7.56, repro,
2005-06-17,-3.89, -6.97, 7.53, 2.15, 1.69, 7.78, repro,
2005-06-18,-6.12, -6.42, 10.11, 2.04, 1.63, 7.41, repro,
2005-06-19,-5.87, -6.67, 8.50, 2.07, 1.65, 7.47, repro,
2005-06-20,-6.12, -6.49, 3.67, 2.04, 1.64, 7.47, repro,
2005-06-21,-5.19, -7.02, 5.54, 2.05, 1.64, 7.46, repro,
2005-06-22,-6.12, -6.75, 5.88, 2.05, 1.62, 7.39, repro,
2005-06-23,-5.42, -6.16, 5.21, 2.06, 1.63, 7.47, repro,
2005-06-24,-5.93, -7.21, 9.79, 2.06, 1.65, 7.52, repro,
2005-06-25,-5.52, -6.67, 8.32, 2.07, 1.66, 7.60, repro,
2005-06-26,-4.36, -7.26, 6.40, 2.12, 1.70, 7.72, repro,
2005-06-27,-6.85, -6.83, 7.73, 2.05, 1.62, 7.40, repro,
2005-06-28,-4.55, -6.73, 5.81, 2.05, 1.63, 7.43, repro,
2005-06-29,-5.13, -6.83, 5.59, 2.03, 1.62, 7.35, repro,
2005-06-30,-5.78, -6.34, 14.40, 2.04, 1.62, 7.41, repro,
2005-07-01,-4.20, -7.08, 11.17, 2.04, 1.63, 7.42, repro,
2005-07-02,-6.15, -7.11, 12.98, 2.05, 1.63, 7.45, repro,
2005-07-03,-6.68, -7.12, 10.92, 2.05, 1.63, 7.44, repro,
2005-07-04,-6.99, -6.89, 9.37, 2.02, 1.62, 7.36, repro,
2005-07-05,-7.58, -7.03, 16.80, 2.02, 1.62, 7.35, repro,
2005-07-06,-5.88, -5.54, 7.45, 2.04, 1.63, 7.44, repro,
2005-07-07,-8.53, -7.41, 10.11, 2.12, 1.67, 7.63, repro,
2005-07-08,-6.10, -6.33, 9.82, 2.08, 1.68, 7.51, repro,
2005-07-09,-5.55, -6.63, 8.82, 2.03, 1.63, 7.42, repro,
2005-07-10,-5.45, -6.89, 10.05, 2.08, 1.70, 7.60, repro,
2005-07-11,-5.63, -6.43, 8.56, 2.04, 1.62, 7.41, repro,
2005-07-12,-6.03, -7.94, 5.32, 2.04, 1.63, 7.44, repro,
2005-07-13,-5.94, -6.53, 9.04, 2.04, 1.64, 7.45, repro,
2005-07-14,-6.20, -6.22, 19.36, 2.07, 1.69, 7.63, repro,
2005-07-15,-6.41, -6.97, 12.14, 2.03, 1.63, 7.41, repro,
2005-07-16,-6.53, -5.49, 9.30, 2.03, 1.62, 7.35, repro,
2005-07-17,-6.91, -5.04, 11.12, 2.03, 1.63, 7.43, repro,
2005-07-18,-7.17, -4.84, 12.41, 2.04, 1.63, 7.41, repro,
2005-07-19,-6.95, -7.42, 11.22, 2.03, 1.62, 7.41, repro,
2005-07-20,-6.47, -6.61, 11.35, 2.02, 1.62, 7.39, repro,
2005-07-21,-8.15, -6.92, 10.82, 2.02, 1.62, 7.35, repro,
2005-07-22,-6.09, -6.45, 12.81, 2.03, 1.62, 7.39, repro,
2005-07-23,-7.70, -6.58, 14.43, 2.05, 1.64, 7.48, repro,
2005-07-24,-6.13, -6.40, 6.33, 2.08, 1.66, 7.60, repro,
2005-07-25,-4.67, -6.02, 7.31, 2.08, 1.67, 7.62, repro,
2005-07-26,-6.63, -6.74, 12.45, 2.09, 1.73, 7.69, repro,
2005-07-27,-5.92, -7.95, 16.56, 2.10, 1.72, 7.69, repro,
2005-07-28,-6.97, -6.93, 8.60, 2.11, 1.73, 7.74, repro,
2005-07-29,-6.40, -7.94, -1.41, 2.08, 1.68, 7.68, repro,
2005-07-30,-6.60, -7.84, 7.51, 2.06, 1.65, 7.55, repro,
2005-07-31,-6.23, -7.31, 12.04, 2.10, 1.73, 7.76, repro,
2005-08-01,-6.57, -6.05, 5.91, 2.05, 1.66, 7.55, repro,
2005-08-02,-5.18, -6.31, 15.21, 2.06, 1.66, 7.60, repro,
2005-08-03,-6.77, -7.38, 14.58, 2.04, 1.64, 7.49, repro,
2005-08-04,-6.41, -6.64, 14.40, 2.04, 1.63, 7.44, repro,
2005-08-05,-6.03, -6.89, 1.35, 2.03, 1.63, 7.44, repro,
2005-08-06,-6.63, -6.33, 7.86, 2.04, 1.64, 7.44, repro,
2005-08-07,-7.00, -5.94, 8.65, 2.02, 1.62, 7.37, repro,
2005-08-08,-6.98, -6.67, 13.63, 2.04, 1.62, 7.40, repro,
2005-08-09,-6.95, -7.11, 9.02, 2.07, 1.70, 7.57, repro,
2005-08-10,-8.17, -7.01, 13.13, 2.03, 1.63, 7.39, repro,
2005-08-11,-7.50, -5.99, 10.37, 2.12, 1.75, 7.75, repro,
2005-08-12,-6.65, -7.40, 6.72, 2.12, 1.75, 7.73, repro,
2005-08-13,-7.10, -8.21, 19.70, 2.07, 1.67, 7.60, repro,
2005-08-14,-7.55, -6.61, 9.43, 2.12, 1.76, 7.80, repro,
2005-08-15,-8.04, -7.11, 10.44, 2.08, 1.70, 7.69, repro,
2005-08-16,-6.91, -6.46, 5.62, 2.10, 1.70, 7.61, repro,
2005-08-17,-6.05, -5.94, 10.27, 2.08, 1.69, 7.63, repro,
2005-08-18,-7.33, -5.36, 13.85, 2.17, 1.73, 8.08, repro,
2005-08-19,-6.08, -6.08, 12.42, 2.08, 1.69, 7.63, repro,
2005-08-20,-7.26, -6.54, 9.13, 2.09, 1.68, 7.63, repro,
2005-08-21,-5.93, -5.72, 11.49, 2.10, 1.69, 7.65, repro,
2005-08-22,-6.28, -7.57, 13.07, 2.05, 1.63, 7.41, repro,
2005-08-23,-5.97, -7.20, 9.08, 2.05, 1.64, 7.46, repro,
2005-08-24,-5.34, -8.60, 9.19, 2.06, 1.64, 7.50, repro,
2005-08-25,-6.17, -7.25, 10.15, 2.08, 1.69, 7.61, repro,
2005-08-26,-5.72, -5.53, 16.90, 2.05, 1.65, 7.46, repro,
2005-08-27,-4.97, -6.51, 10.47, 2.19, 1.73, 7.86, repro,
2005-08-28,-6.79, -6.46, 8.00, 2.05, 1.64, 7.44, repro,
2005-08-29,-7.82, -6.80, 11.82, 2.09, 1.70, 7.59, repro,
2005-08-30,-6.54, -7.07, 8.15, 2.07, 1.69, 7.56, repro,
2005-08-31,-6.53, -6.32, 8.88, 2.07, 1.69, 7.52, repro,
2005-09-01,-7.50, -6.46, 11.93, 2.05, 1.64, 7.38, repro,
2005-09-02,-6.62, -7.38, 8.88, 2.03, 1.64, 7.37, repro,
2005-09-03,-5.66, -6.74, 15.32, 2.05, 1.63, 7.44, repro,
2005-09-04,-5.91, -7.83, 7.00, 2.09, 1.70, 7.64, repro,
2005-09-05,-6.12, -6.45, 9.61, 2.08, 1.68, 7.56, repro,
2005-09-06,-7.10, -7.84, 12.72, 2.07, 1.69, 7.56, repro,
2005-09-07,-7.87, -7.67, 9.38, 2.17, 1.70, 7.79, repro,
2005-09-08,-7.60, -7.74, 4.80, 2.11, 1.65, 7.62, repro,
2005-09-09,-7.57, -7.35, 5.85, 2.14, 1.69, 7.77, repro,
2005-09-10,-7.73, -6.10, 9.17, 2.12, 1.64, 7.57, repro,
2005-09-11,-5.78, -7.64, 9.95, 2.09, 1.64, 7.50, repro,
2005-09-12,-7.57, -5.87, 4.86, 2.15, 1.69, 7.70, repro,
2005-09-13,-6.82, -7.11, 9.30, 2.20, 1.72, 7.96, repro,
2005-09-14,-7.80, -6.53, 7.86, 2.12, 1.69, 7.75, repro,
2005-09-15,-6.35, -6.71, 6.86, 2.13, 1.69, 7.78, repro,
2005-09-16,-6.47, -6.83, 7.66, 2.13, 1.68, 7.72, repro,
2005-09-17,-6.67, -7.46, 7.57, 2.02, 1.62, 7.32, repro,
2005-09-18,-5.70, -8.69, 9.67, 2.04, 1.63, 7.43, repro,
2005-09-19,-7.31, -7.46, 7.97, 2.10, 1.64, 7.66, repro,
2005-09-20,-7.79, -6.55, 5.86, 2.14, 1.70, 7.94, repro,
2005-09-21,-7.06, -8.18, 11.43, 2.35, 1.92, 8.57, repro,
2005-09-22,-6.34, -7.80, 5.78, 2.03, 1.62, 7.32, repro,
2005-09-23,-7.78, -6.91, 3.97, 2.04, 1.64, 7.43, repro,
2005-09-24,-6.26, -7.53, 6.74, 2.05, 1.67, 7.51, repro,
2005-09-25,-7.41, -7.09, 10.50, 2.06, 1.67, 7.57, repro,
2005-09-26,-9.07, -6.31, 15.55, 2.15, 1.74, 8.04, repro,
2005-09-27,-6.62, -7.06, 13.57, 2.06, 1.67, 7.54, repro,
2005-09-28,-7.19, -7.96, 12.38, 2.11, 1.65, 7.53, repro,
2005-09-29,-7.22, -8.55, 13.68, 2.09, 1.64, 7.49, repro,
2005-09-30,-7.12, -8.10, 14.51, 2.03, 1.62, 7.37, repro,
2005-10-01,-7.81, -7.97, 11.59, 2.03, 1.62, 7.36, repro,
2005-10-02,-6.61, -7.92, 16.18, 2.06, 1.66, 7.54, repro,
2005-10-03,-6.76, -7.60, 12.57, 2.08, 1.67, 7.59, repro,
2005-10-04,-6.71, -8.09, 6.45, 2.10, 1.64, 7.52, repro,
2005-10-05,-7.84, -8.13, 7.13, 2.11, 1.64, 7.65, repro,
2005-10-06,-8.51, -8.51, 12.84, 2.03, 1.62, 7.34, repro,
2005-10-07,-6.77, -8.98, 13.90, 2.10, 1.65, 7.66, repro,
2005-10-08,-7.47, -8.26, 19.37, 2.05, 1.62, 7.40, repro,
2005-10-09,-4.86, -8.65, 13.26, 2.05, 1.62, 7.37, repro,
2005-10-10,-6.99, -8.30, 11.01, 2.03, 1.62, 7.34, repro,
2005-10-11,-8.73, -8.86, 16.51, 2.07, 1.66, 7.53, repro,
2005-10-12,-6.86, -9.29, 8.99, 2.09, 1.71, 7.77, repro,
2005-10-13,-6.56, -8.23, 15.28, 2.07, 1.67, 7.47, repro,
2005-10-14,-7.04, -7.90, 17.79, 2.05, 1.62, 7.36, repro,
2005-10-15,-4.80, -7.28, 12.01, 2.22, 1.78, 8.16, repro,
2005-10-16,-7.68, -9.52, 17.26, 2.06, 1.67, 7.49, repro,
2005-10-17,-5.99, -8.59, 17.07, 2.08, 1.66, 7.58, repro,
2005-10-18,-7.61, -8.00, 17.75, 2.14, 1.78, 8.06, repro,
2005-10-19,-7.97, -7.97, 15.81, 2.23, 1.77, 8.29, repro,
2005-10-20,-7.70, -8.64, 15.75, 2.18, 1.68, 7.80, repro,
2005-10-21,-6.57, -8.01, 18.23, 2.14, 1.74, 7.96, repro,
2005-10-22,-7.31, -8.91, 10.75, 2.01, 1.61, 7.34, repro,
2005-10-23,-7.46, -9.01, 14.20, 2.07, 1.67, 7.61, repro,
2005-10-24,-7.59, -9.23, 11.28, 2.05, 1.68, 7.57, repro,
2005-10-25,-7.26, -8.98, 12.95, 2.07, 1.68, 7.57, repro,
2005-10-26,-7.14, -9.02, 9.61, 2.11, 1.74, 7.81, repro,
2005-10-27,-6.54, -9.39, 20.03, 2.04, 1.64, 7.47, repro,
2005-10-28,-6.59, -9.50, 7.81, 2.04, 1.62, 7.41, repro,
2005-10-29,-6.87, -9.15, 11.11, 2.06, 1.67, 7.60, repro,
2005-10-30,-6.35, -8.53, 6.99, 2.04, 1.63, 7.40, repro,
2005-10-31,-7.19, -9.02, 1.94, 2.16, 1.71, 7.76, repro,
2005-11-01,-5.73, -9.49, 6.26, 2.21, 1.83, 8.15, repro,
2005-11-02,-7.07, -9.53, 10.11, 2.14, 1.80, 7.88, repro,
2005-11-03,-7.68, -9.90, 7.54, 2.07, 1.71, 7.55, repro,
2005-11-04,-6.74, -8.56, 12.01, 2.11, 1.73, 7.69, repro,
2005-11-05,-6.63, -8.94, 9.44, 2.14, 1.82, 7.89, repro,
2005-11-06,-7.51, -8.63, 11.68, 2.15, 1.81, 7.95, repro,
2005-11-07,-6.83, -10.24, 14.12, 2.16, 1.83, 8.01, repro,
2005-11-08,-9.37, -9.34, 10.32, 2.14, 1.82, 7.95, repro,
2005-11-09,-6.57, -8.81, 6.93, 2.17, 1.84, 8.02, repro,
2005-11-10,-6.70, -10.52, 8.43, 2.31, 1.89, 8.54, repro,
2005-11-11,-5.76, -10.16, 9.24, 2.33, 1.89, 8.52, repro,
2005-11-12,-6.95, -9.03, 6.82, 2.06, 1.73, 7.57, repro,
2005-11-13,-7.56, -8.69, 9.44, 2.13, 1.75, 7.82, repro,
2005-11-14,-7.86, -10.63, 9.35, 2.10, 1.74, 7.74, repro,
2005-11-15,-7.82, -8.76, 6.71, 2.03, 1.61, 7.31, repro,
2005-11-16,-6.80, -9.42, -2.22, 2.07, 1.67, 7.54, repro,
