PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AV06
Station name,AKU_AkutPtAK2005
Begin Date, 2005-06-23
End Date, 2023-06-25
Release Date, 2023-06-27
Reference position, 54.1471789585 North Latitude, -165.7657207863 East Longitude, 463.11675 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-06-23,0.00, 0.00, 0.00, 2.19, 1.58, 7.43, repro,
2005-06-24,3.30, 2.07, 7.55, 2.19, 1.58, 7.42, repro,
2005-06-25,-2.92, 1.62, -1.36, 2.29, 1.64, 7.69, repro,
2005-06-26,-0.29, -0.09, -5.40, 2.25, 1.61, 7.60, repro,
2005-06-27,-1.99, -0.41, -0.18, 2.20, 1.58, 7.44, repro,
2005-06-28,-3.49, 0.22, -4.79, 2.37, 1.69, 7.41, repro,
2005-06-29,1.27, -0.65, -1.04, 2.36, 1.70, 7.45, repro,
2005-06-30,2.15, -0.25, -2.83, 2.35, 1.69, 7.44, repro,
2005-07-01,-0.93, 1.06, 0.97, 2.37, 1.71, 7.46, repro,
2005-07-02,0.96, 0.64, 0.79, 2.36, 1.70, 7.44, repro,
2005-07-03,-1.43, 2.03, -6.45, 2.37, 1.69, 7.36, repro,
2005-07-04,-1.38, 2.57, -5.21, 2.38, 1.70, 7.46, repro,
2005-07-05,0.93, 0.84, 1.61, 2.36, 1.69, 7.39, repro,
2005-07-06,1.01, 1.95, -0.17, 2.40, 1.77, 7.63, repro,
2005-07-07,1.20, 1.29, -0.87, 2.39, 1.76, 7.61, repro,
2005-07-08,0.58, 2.41, -0.06, 2.37, 1.69, 7.40, repro,
2005-07-09,0.94, 2.05, 1.45, 2.38, 1.69, 7.38, repro,
2005-07-10,-0.29, 0.86, 8.11, 2.44, 1.74, 7.66, repro,
2005-07-11,0.73, 0.07, 3.52, 2.38, 1.70, 7.48, repro,
2005-07-12,0.49, 2.00, 2.19, 2.36, 1.71, 7.43, repro,
2005-07-13,0.50, -0.29, -3.74, 2.34, 1.70, 7.39, repro,
2005-07-14,0.75, -0.09, -4.69, 2.36, 1.68, 7.34, repro,
2005-07-15,2.20, 0.54, 7.89, 2.38, 1.70, 7.46, repro,
2005-07-16,-4.79, 3.11, 16.68, 2.36, 1.70, 7.42, repro,
2005-07-17,0.75, 0.35, 8.55, 2.36, 1.70, 7.44, repro,
2005-07-18,1.70, -1.62, -0.02, 2.35, 1.70, 7.39, repro,
2005-07-19,3.77, 0.42, -4.06, 2.35, 1.68, 7.35, repro,
2005-07-20,2.96, -1.65, -4.66, 2.36, 1.69, 7.38, repro,
2005-07-21,1.53, 0.34, -4.46, 2.37, 1.70, 7.45, repro,
2005-07-22,1.94, -0.47, -8.34, 2.38, 1.71, 7.51, repro,
2005-07-23,2.02, -0.92, 3.17, 2.36, 1.70, 7.42, repro,
2005-07-24,-1.78, 0.03, -5.07, 2.41, 1.73, 7.46, repro,
2005-07-25,0.56, 1.09, -8.57, 2.40, 1.72, 7.40, repro,
2005-07-26,-0.02, 1.81, -2.43, 2.48, 1.77, 7.65, repro,
2005-07-27,4.38, -2.75, -6.26, 2.52, 1.81, 7.84, repro,
2005-07-28,-0.28, -1.71, -12.21, 2.49, 1.79, 7.78, repro,
2005-07-29,2.73, -0.72, -8.02, 2.41, 1.73, 7.41, repro,
2005-07-30,1.99, -1.01, -2.25, 2.40, 1.72, 7.42, repro,
2005-07-31,4.93, -1.39, 7.22, 2.53, 1.77, 7.67, repro,
2005-08-01,2.14, -1.59, 2.65, 2.42, 1.75, 7.55, repro,
2005-08-02,1.84, 0.22, -5.69, 2.44, 1.76, 7.58, repro,
2005-08-03,2.84, -0.83, 3.39, 2.35, 1.69, 7.39, repro,
2005-08-04,2.00, -1.61, 2.45, 2.35, 1.69, 7.36, repro,
2005-08-05,2.76, -1.29, -3.66, 2.36, 1.69, 7.40, repro,
2005-08-06,8.90, 1.74, 0.39, 2.38, 1.70, 7.43, repro,
2005-08-07,13.10, 3.06, 8.71, 2.36, 1.70, 7.40, repro,
2005-08-08,9.40, -2.03, -2.98, 2.47, 1.73, 7.53, repro,
2005-08-09,-10.10, 0.09, -30.08, 2.42, 1.74, 7.62, repro,
2005-08-10,-3.17, -1.84, -18.76, 2.38, 1.70, 7.42, repro,
2005-08-11,1.97, -3.48, -19.11, 2.46, 1.75, 7.56, repro,
2005-08-12,13.57, 0.10, 11.74, 2.45, 1.75, 7.53, repro,
2005-08-13,1.05, 0.68, -2.38, 2.34, 1.68, 7.31, repro,
2005-08-14,3.52, -1.38, 1.58, 2.35, 1.69, 7.36, repro,
2005-08-15,1.64, -1.62, 4.72, 2.34, 1.68, 7.36, repro,
2005-08-16,4.38, -1.34, -2.29, 2.42, 1.72, 7.57, repro,
2005-08-17,3.17, -0.54, -3.89, 2.44, 1.72, 7.46, repro,
2005-08-18,-0.75, -2.04, 4.53, 2.35, 1.69, 7.36, repro,
2005-08-19,3.95, -3.62, 3.67, 2.35, 1.68, 7.34, repro,
2005-08-20,2.35, -1.12, 5.90, 2.36, 1.69, 7.44, repro,
2005-08-21,3.49, 0.97, 1.07, 2.37, 1.69, 7.44, repro,
2005-08-22,-3.82, 0.23, -14.01, 2.45, 1.75, 7.58, repro,
2005-08-23,1.84, 4.30, 10.39, 2.36, 1.71, 7.40, repro,
2005-08-24,0.11, -1.12, 1.65, 2.35, 1.69, 7.33, repro,
2005-08-25,3.80, -2.64, 19.58, 2.41, 1.75, 7.62, repro,
2005-08-26,2.54, -1.56, -5.83, 2.36, 1.69, 7.46, repro,
2005-08-27,2.56, -2.23, 4.96, 2.37, 1.68, 7.37, repro,
2005-08-28,-0.35, 0.52, 9.76, 2.38, 1.71, 7.44, repro,
2005-08-29,-5.20, 11.03, 4.56, 2.37, 1.71, 7.43, repro,
2005-08-30,-3.99, 3.59, -3.72, 2.36, 1.69, 7.43, repro,
2005-08-31,0.99, -1.41, -11.07, 2.37, 1.69, 7.41, repro,
2005-09-01,0.01, -0.88, 1.76, 2.34, 1.67, 7.35, repro,
2005-09-02,0.53, -0.88, 6.13, 2.36, 1.69, 7.39, repro,
2005-09-03,0.54, 6.03, 8.46, 2.35, 1.69, 7.41, repro,
2005-09-04,-1.06, 4.05, 1.31, 2.36, 1.70, 7.36, repro,
2005-09-05,1.90, 0.91, 0.10, 2.42, 1.75, 7.60, repro,
2005-09-06,-1.52, 0.75, 3.64, 2.35, 1.69, 7.38, repro,
2005-09-07,-3.00, -1.15, -1.25, 2.37, 1.72, 7.62, repro,
2005-09-08,-0.28, -0.59, -10.42, 2.37, 1.73, 7.70, repro,
2005-09-09,-1.32, 1.30, -9.06, 2.37, 1.73, 7.67, repro,
2005-09-10,-5.13, -1.67, -5.03, 2.43, 1.76, 7.81, repro,
2005-09-11,1.59, -196.72, -47.26, 22.73, 26.30, 190.60, repro,
2005-09-12,-0.81, -5.13, 4.38, 2.38, 1.73, 7.67, repro,
2005-09-13,-2.11, -1.83, 5.29, 2.44, 1.75, 7.79, repro,
2005-09-14,-2.81, -3.19, -3.06, 2.44, 1.77, 7.87, repro,
2005-09-15,-1.62, -1.43, 7.39, 2.44, 1.76, 7.80, repro,
2005-09-16,-4.85, 1.16, 11.76, 2.44, 1.76, 7.82, repro,
2005-09-17,1.19, 1.36, -6.78, 2.39, 1.69, 7.46, repro,
2005-09-18,-3.50, 3.77, 11.68, 2.37, 1.68, 7.39, repro,
2005-09-19,-0.71, 6.95, -3.10, 4.06, 2.74, 11.97, repro,
2005-09-20,-1.54, -0.94, 0.24, 2.35, 1.68, 7.38, repro,
2005-09-21,-7.16, -0.67, -3.08, 2.44, 1.74, 7.63, repro,
2005-09-22,-2.24, -1.13, -3.77, 2.41, 1.70, 7.57, repro,
2005-09-23,-2.99, 0.86, -3.81, 2.40, 1.70, 7.44, repro,
2005-09-26,-1.39, -1.59, -11.85, 8.98, 5.76, 25.03, repro,
2005-09-27,-0.78, -0.43, 9.03, 2.41, 1.71, 7.53, repro,
2005-09-28,-3.02, 3.48, 14.32, 2.43, 1.77, 7.68, repro,
2005-09-29,1.32, 3.15, 4.88, 2.40, 1.75, 7.60, repro,
2005-09-30,-1.75, 1.66, 1.65, 2.37, 1.69, 7.36, repro,
2005-10-01,-0.62, 3.63, 7.45, 2.35, 1.68, 7.35, repro,
2005-10-02,1.55, 1.24, 1.40, 2.40, 1.71, 7.47, repro,
2005-10-03,0.76, 1.20, 2.45, 2.42, 1.71, 7.53, repro,
2005-10-04,-1.47, -1.23, -2.28, 2.42, 1.72, 7.54, repro,
2005-10-05,-2.55, 3.88, 2.44, 2.36, 1.67, 7.37, repro,
2005-10-06,-2.24, 4.34, 1.26, 2.36, 1.69, 7.41, repro,
2005-10-07,1.53, 4.67, 9.31, 2.35, 1.68, 7.34, repro,
2005-10-08,-2.32, 8.95, 8.92, 2.37, 1.68, 7.37, repro,
2005-10-09,-1.92, 1.10, 5.45, 2.38, 1.69, 7.41, repro,
2005-10-10,-1.22, 0.48, 7.17, 2.35, 1.66, 7.30, repro,
2005-10-11,-1.77, 0.11, 1.34, 2.39, 1.68, 7.43, repro,
2005-10-12,-1.98, 3.00, 11.22, 2.39, 1.69, 7.46, repro,
2005-10-13,0.26, 2.10, 7.19, 2.41, 1.71, 7.50, repro,
2005-10-14,2.31, 0.87, 4.88, 2.37, 1.68, 7.40, repro,
2005-10-15,-2.84, 0.57, 8.01, 2.36, 1.67, 7.33, repro,
2005-10-16,0.60, 2.33, 2.96, 2.37, 1.69, 7.39, repro,
2005-10-17,-0.23, -1.83, -6.09, 2.40, 1.70, 7.50, repro,
2005-10-18,0.97, 4.11, 8.82, 2.40, 1.71, 7.54, repro,
2005-10-19,0.96, 1.42, 1.31, 2.39, 1.71, 7.50, repro,
2005-10-20,-0.22, 1.22, 1.25, 2.41, 1.75, 7.58, repro,
2005-10-21,3.30, -1.91, 2.19, 2.37, 1.68, 7.42, repro,
2005-10-22,-1.91, -4.90, -2.00, 2.36, 1.69, 7.41, repro,
2005-10-23,-0.18, -2.63, -1.66, 2.38, 1.70, 7.48, repro,
2005-10-24,-2.52, -0.10, 1.49, 2.37, 1.69, 7.38, repro,
2005-10-25,0.03, 1.20, 3.73, 2.36, 1.69, 7.38, repro,
2005-10-26,-2.67, 1.10, 5.25, 2.43, 1.71, 7.53, repro,
2005-10-27,-0.37, 3.31, 5.59, 2.43, 1.73, 7.55, repro,
2005-10-28,-2.37, 1.93, 5.95, 2.37, 1.69, 7.42, repro,
2005-10-29,-4.87, 1.69, 9.45, 2.40, 1.73, 7.52, repro,
2005-10-30,-3.40, 1.28, 4.37, 2.34, 1.68, 7.34, repro,
2005-10-31,-4.28, 1.76, 2.82, 2.41, 1.75, 7.68, repro,
2005-11-01,-1.53, 1.01, 8.60, 2.43, 1.74, 7.69, repro,
2005-11-02,-4.32, 2.73, 8.80, 2.51, 1.80, 7.86, repro,
2005-11-03,-0.26, -2.39, -7.93, 2.44, 1.75, 7.73, repro,
2005-11-04,-2.66, 0.91, 5.81, 2.46, 1.76, 7.74, repro,
2005-11-05,-5.37, 3.60, -1.48, 2.44, 1.75, 7.69, repro,
2005-11-06,-2.37, -0.45, 1.01, 2.48, 1.76, 7.70, repro,
2005-11-07,-6.53, -1.06, 5.12, 2.46, 1.74, 7.74, repro,
2005-11-08,-7.61, -0.10, 3.07, 2.54, 1.81, 7.89, repro,
2005-11-09,-4.34, -2.11, 2.00, 2.48, 1.78, 7.79, repro,
2005-11-10,0.51, -2.52, -0.03, 2.62, 1.94, 8.57, repro,
2005-11-11,-3.43, 0.35, -0.40, 2.59, 1.89, 8.25, repro,
2005-11-12,-2.68, 0.53, 0.26, 2.37, 1.67, 7.44, repro,
2005-11-13,-1.48, -0.56, -0.24, 2.45, 1.74, 7.66, repro,
2005-11-14,-2.80, 0.40, 0.13, 2.48, 1.77, 7.77, repro,
2005-11-15,-4.08, 0.99, 0.76, 2.36, 1.70, 7.47, repro,
2005-11-16,-5.59, -0.81, 2.76, 2.41, 1.73, 7.52, repro,
2005-11-17,-3.48, 2.07, -1.39, 2.34, 1.68, 7.36, repro,
2005-11-18,-5.43, 1.00, 3.41, 2.35, 1.68, 7.36, repro,
2005-11-19,-4.75, 1.05, 11.58, 2.35, 1.68, 7.37, repro,
2005-11-20,-4.03, 2.32, 3.45, 2.47, 1.76, 7.66, repro,
2005-11-21,-5.18, 2.41, 4.46, 2.46, 1.76, 7.87, repro,
2005-11-22,-4.21, 0.68, 2.63, 2.38, 1.71, 7.45, repro,
2005-11-23,-2.66, 0.69, 6.62, 2.33, 1.67, 7.30, repro,
2005-11-24,-3.54, 1.51, 8.90, 2.38, 1.69, 7.43, repro,
2005-11-25,-2.30, 0.62, 1.09, 2.38, 1.69, 7.43, repro,
2005-11-26,-2.44, 1.70, 0.18, 2.56, 1.80, 7.84, repro,
2005-11-27,-1.80, 1.64, -2.12, 2.39, 1.70, 7.50, repro,
2005-11-28,-3.04, 1.36, -4.02, 2.48, 1.75, 7.58, repro,
2005-11-29,-2.46, 1.27, -0.36, 2.35, 1.68, 7.34, repro,
2005-11-30,-1.86, 1.92, -5.58, 2.43, 1.71, 7.53, repro,
2005-12-01,-0.98, 1.72, -1.08, 2.42, 1.71, 7.60, repro,
2005-12-02,-2.06, 1.68, -0.14, 2.46, 1.75, 7.80, repro,
2005-12-03,-1.20, 0.43, 0.58, 2.35, 1.67, 7.33, repro,
2005-12-04,-0.28, 0.51, 0.48, 2.41, 1.71, 7.51, repro,
2005-12-05,-1.29, 0.99, -6.82, 2.48, 1.75, 7.71, repro,
2005-12-06,-3.55, 1.74, 1.41, 2.44, 1.73, 7.62, repro,
2005-12-07,-4.31, 0.14, -1.03, 2.48, 1.75, 7.71, repro,
2005-12-08,-4.92, 1.11, 0.11, 2.41, 1.71, 7.48, repro,
2005-12-09,-1.22, 2.17, 7.77, 2.35, 1.67, 7.31, repro,
2005-12-10,-2.14, 2.07, -1.10, 2.40, 1.69, 7.40, repro,
2005-12-11,-0.69, 1.50, 1.71, 2.42, 1.71, 7.50, repro,
2005-12-12,-0.49, 3.30, 5.47, 2.41, 1.72, 7.54, repro,
2005-12-13,-3.07, 3.99, -0.51, 2.36, 1.69, 7.41, repro,
2005-12-14,-3.28, 4.23, 3.69, 2.40, 1.70, 7.49, repro,
2005-12-15,-3.53, 0.97, -1.49, 2.42, 1.72, 7.66, repro,
2005-12-16,-4.41, 1.47, 8.77, 2.55, 1.82, 7.89, repro,
2005-12-17,-5.21, 4.05, 11.96, 2.36, 1.70, 7.42, repro,
2005-12-18,-2.22, 2.22, 0.98, 2.39, 1.68, 7.40, repro,
2005-12-19,0.25, 2.66, 8.37, 2.51, 1.75, 7.85, repro,
2005-12-20,0.02, 2.77, 7.55, 2.50, 1.74, 7.80, repro,
2005-12-21,-0.27, 2.13, 7.51, 2.58, 1.83, 8.11, repro,
2005-12-22,-0.08, 0.01, 6.85, 2.57, 1.79, 7.98, repro,
2005-12-23,-2.60, 2.24, 4.21, 2.55, 1.79, 8.02, repro,
2005-12-24,-2.89, 3.66, 7.82, 2.67, 1.88, 8.54, repro,
2005-12-25,-0.74, 2.28, 0.39, 2.46, 1.77, 7.77, repro,
2005-12-26,-2.94, 3.40, 11.34, 2.36, 1.70, 7.41, repro,
2005-12-27,-1.34, 2.86, 7.53, 2.58, 1.86, 8.42, repro,
2005-12-28,-0.26, 3.10, -0.70, 2.48, 1.77, 7.82, repro,
2005-12-29,-1.32, 3.50, -4.03, 2.56, 1.83, 8.35, repro,
2005-12-30,-1.16, 3.61, -2.32, 2.49, 1.83, 8.17, repro,
2005-12-31,-1.90, 1.71, -3.53, 2.71, 1.94, 8.51, repro,
2006-01-01,-2.68, 2.08, -5.38, 2.52, 1.84, 8.19, repro,
2006-01-02,-1.91, 2.06, -0.45, 2.44, 1.75, 7.69, repro,
2006-01-03,0.01, 2.45, -4.82, 2.55, 1.85, 8.40, repro,
2006-01-04,-5.84, 2.63, -10.47, 2.54, 1.84, 8.34, repro,
2006-01-05,-3.25, 2.60, -0.64, 2.61, 1.98, 8.03, repro,
2006-01-06,-2.31, 3.21, 3.86, 2.59, 1.90, 8.59, repro,
2006-01-07,-4.29, 1.56, 2.18, 2.44, 1.75, 7.59, repro,
2006-01-08,0.89, 2.72, 4.33, 2.60, 1.84, 8.16, repro,
2006-01-09,-1.86, 3.79, 3.46, 2.60, 1.85, 8.18, repro,
2006-01-10,-0.86, 3.63, 0.04, 2.61, 1.84, 8.23, repro,
2006-01-11,-0.45, 3.18, 3.87, 2.57, 1.87, 8.44, repro,
2006-01-12,-2.24, 3.57, 1.99, 2.43, 1.74, 7.58, repro,
2006-01-13,-0.79, 2.96, 1.83, 2.56, 1.85, 8.36, repro,
2006-01-14,0.83, 2.34, 1.67, 2.44, 1.74, 7.60, repro,
2006-01-15,-3.86, -2.05, 5.47, 2.49, 1.79, 7.81, repro,
2006-01-16,-4.09, 1.43, 1.35, 2.53, 1.82, 8.03, repro,
2006-01-17,-3.03, 3.54, -12.31, 2.47, 1.79, 7.80, repro,
2006-01-18,-0.46, 1.93, 0.54, 2.40, 1.71, 7.46, repro,
2006-01-19,-0.21, 0.75, 2.05, 2.44, 1.77, 7.71, repro,
2006-01-20,1.82, -1.33, 4.48, 2.41, 1.74, 7.57, repro,
2006-01-21,0.06, -3.84, 4.47, 2.35, 1.68, 7.34, repro,
2006-01-22,1.87, -6.78, -0.54, 2.35, 1.70, 7.42, repro,
2006-01-23,0.37, -3.90, 0.60, 2.43, 1.74, 7.53, repro,
2006-01-24,1.75, -4.13, -1.13, 2.41, 1.74, 7.58, repro,
2006-01-25,2.43, -3.20, 7.31, 2.32, 1.64, 7.25, repro,
2006-01-26,3.52, -4.15, 4.73, 2.32, 1.63, 7.22, repro,
2006-01-27,2.99, -4.30, 7.79, 2.31, 1.62, 7.17, repro,
2006-01-28,6.64, -5.03, 14.89, 2.32, 1.64, 7.23, repro,
2006-01-29,7.32, -6.03, 16.64, 2.30, 1.63, 7.18, repro,
2006-01-30,8.15, -5.34, 14.45, 2.30, 1.64, 7.23, repro,
2006-01-31,5.85, -4.82, 13.99, 2.29, 1.64, 7.23, repro,
2006-02-01,6.80, -5.36, 18.39, 2.30, 1.63, 7.20, repro,
2006-02-02,6.08, -3.69, 17.44, 2.30, 1.64, 7.22, repro,
2006-02-03,0.26, -0.05, 17.08, 2.32, 1.65, 7.26, repro,
2006-02-04,9.02, -2.97, 17.50, 2.33, 1.68, 7.47, repro,
2006-02-05,-0.92, 2.31, 2.59, 2.29, 1.65, 7.22, repro,
2006-02-06,-2.46, 4.20, 4.41, 2.31, 1.68, 7.45, repro,
2006-02-07,-3.39, 3.08, 1.31, 2.31, 1.64, 7.23, repro,
2006-02-08,-1.40, 1.60, -2.99, 2.30, 1.64, 7.19, repro,
2006-02-09,-4.51, 2.11, -0.53, 2.32, 1.68, 7.42, repro,
2006-02-10,-1.50, 2.11, 5.66, 2.36, 1.75, 7.66, repro,
2006-02-11,-1.86, 3.02, 7.92, 2.31, 1.67, 7.28, repro,
2006-02-12,-1.86, 2.42, 1.02, 2.30, 1.66, 7.29, repro,
2006-02-13,1.03, 1.29, 1.36, 2.32, 1.66, 7.29, repro,
2006-02-14,2.48, 1.84, -6.39, 2.31, 1.67, 7.30, repro,
2006-02-15,-5.65, 1.16, -6.98, 2.30, 1.66, 7.27, repro,
2006-02-16,-4.74, 1.68, -2.47, 2.34, 1.72, 7.69, repro,
2006-02-17,-1.37, 2.40, 0.04, 2.36, 1.73, 7.68, repro,
2006-02-18,-6.59, -0.75, -5.15, 2.35, 1.74, 7.66, repro,
2006-02-19,0.71, 0.76, 5.98, 2.34, 1.72, 7.44, repro,
2006-02-20,-2.53, 0.92, -1.63, 2.32, 1.70, 7.41, repro,
2006-02-21,-0.52, 0.14, 4.20, 2.32, 1.69, 7.38, repro,
2006-02-22,-1.72, 0.37, 7.79, 2.31, 1.67, 7.27, repro,
2006-02-23,-1.21, 1.68, 6.44, 2.32, 1.69, 7.40, repro,
2006-02-24,-1.95, 1.47, 3.32, 2.33, 1.70, 7.47, repro,
2006-02-25,1.04, -7.34, 0.55, 2.38, 1.73, 7.41, repro,
2006-02-26,-0.63, 0.55, -3.60, 2.31, 1.68, 7.31, repro,
2006-02-27,-0.58, 0.11, 0.84, 2.30, 1.67, 7.22, repro,
2006-02-28,-2.82, 0.40, 4.34, 2.40, 1.75, 7.94, repro,
2006-03-01,-4.21, 1.70, 11.05, 2.40, 1.72, 7.55, repro,
2006-03-02,-3.87, 1.49, 6.57, 2.31, 1.69, 7.35, repro,
2006-03-03,-3.47, 1.95, 5.33, 2.31, 1.71, 7.51, repro,
2006-03-04,-2.73, -0.99, 1.27, 2.28, 1.65, 7.21, repro,
2006-03-05,1.44, -0.97, -4.50, 2.30, 1.65, 7.20, repro,
2006-03-06,-3.08, 0.67, 3.00, 2.29, 1.67, 7.22, repro,
2006-03-07,-2.38, -0.04, 4.12, 2.30, 1.66, 7.26, repro,
2006-03-08,-1.06, 0.60, -0.52, 2.28, 1.66, 7.20, repro,
2006-03-09,2.35, 1.80, 4.63, 2.31, 1.66, 7.25, repro,
2006-03-10,-2.81, 2.54, 6.39, 2.33, 1.66, 7.28, repro,
2006-03-11,-5.41, 0.89, 2.52, 2.33, 1.68, 7.36, repro,
2006-03-12,-2.90, 2.17, 1.78, 2.33, 1.68, 7.38, repro,
2006-03-13,-0.71, 1.29, 5.76, 2.34, 1.68, 7.42, repro,
2006-03-14,-1.16, 0.52, 0.83, 2.34, 1.70, 7.47, repro,
2006-03-15,1.06, 0.71, 10.15, 2.34, 1.69, 7.48, repro,
2006-03-16,-0.27, -0.09, -1.31, 2.40, 1.71, 7.59, repro,
2006-03-17,-4.15, 2.08, -4.59, 2.39, 1.72, 7.59, repro,
2006-03-18,-0.30, 2.58, 6.93, 2.35, 1.68, 7.42, repro,
2006-03-19,-2.41, 2.62, -5.92, 2.33, 1.68, 7.38, repro,
2006-03-20,-2.34, -0.82, 1.48, 2.33, 1.69, 7.46, repro,
2006-03-21,-2.54, 0.34, -6.05, 2.33, 1.68, 7.41, repro,
2006-03-22,-2.11, 2.01, -6.49, 2.37, 1.70, 7.48, repro,
2006-03-23,-2.51, 1.38, -9.65, 2.39, 1.75, 7.66, repro,
2006-03-24,2.06, -1.14, -4.96, 2.38, 1.73, 7.58, repro,
2006-03-25,0.76, 2.82, -7.38, 2.38, 1.74, 7.63, repro,
2006-03-26,0.28, 1.63, -3.88, 2.40, 1.77, 7.81, repro,
2006-03-27,-1.85, 1.30, -7.85, 2.39, 1.74, 7.63, repro,
2006-03-28,-1.06, 1.26, 3.43, 2.31, 1.66, 7.18, repro,
2006-03-29,-2.52, -0.75, -2.06, 2.31, 1.65, 7.20, repro,
2006-03-30,-2.82, -1.29, -3.24, 2.30, 1.65, 7.20, repro,
2006-03-31,-0.37, 2.50, 6.10, 2.30, 1.65, 7.21, repro,
2006-04-01,2.11, 1.99, 0.38, 2.31, 1.64, 7.22, repro,
2006-04-02,0.67, -0.42, 4.62, 2.33, 1.66, 7.27, repro,
2006-04-03,-1.41, -1.02, -13.19, 2.42, 1.69, 7.42, repro,
2006-04-04,-2.74, 1.36, -2.56, 2.35, 1.69, 7.44, repro,
2006-04-05,0.04, 1.13, -0.10, 2.36, 1.70, 7.58, repro,
2006-04-06,2.39, 1.64, 9.03, 2.44, 1.75, 7.66, repro,
2006-04-07,0.30, 0.03, -2.35, 2.45, 1.76, 7.75, repro,
2006-04-08,-2.94, 2.03, 10.34, 2.40, 1.71, 7.68, repro,
2006-04-09,-1.92, 2.80, 5.70, 2.30, 1.65, 7.23, repro,
2006-04-10,0.48, 1.38, 4.19, 2.32, 1.67, 7.25, repro,
2006-04-11,0.27, -1.32, -8.22, 2.37, 1.72, 7.62, repro,
2006-04-12,-2.26, 4.79, 9.74, 2.36, 1.69, 7.52, repro,
2006-04-13,0.99, -2.08, -7.72, 2.32, 1.67, 7.27, repro,
2006-04-14,-1.41, 2.11, 2.78, 2.32, 1.68, 7.28, repro,
2006-04-15,-0.52, 0.64, -1.67, 2.37, 1.73, 7.64, repro,
2006-04-16,-1.94, 0.80, 4.06, 2.36, 1.69, 7.44, repro,
2006-04-17,-0.89, 0.45, 0.51, 2.33, 1.67, 7.31, repro,
2006-04-18,-4.26, 2.41, -3.32, 2.37, 1.71, 7.54, repro,
2006-04-19,-3.45, 2.35, -1.18, 2.30, 1.65, 7.21, repro,
2006-04-20,-1.60, 2.37, 3.78, 2.37, 1.71, 7.41, repro,
2006-04-21,-2.28, 0.52, -4.30, 2.31, 1.67, 7.33, repro,
2006-04-22,-2.45, -0.06, 0.43, 2.31, 1.67, 7.32, repro,
2006-04-23,-3.69, 0.12, -9.93, 2.30, 1.66, 7.23, repro,
2006-04-24,-2.03, 0.31, -10.40, 2.30, 1.65, 7.22, repro,
2006-04-25,0.12, 1.36, -4.85, 2.36, 1.67, 7.36, repro,
2006-04-26,-0.19, -0.10, -3.67, 2.29, 1.66, 7.29, repro,
2006-04-27,-6.37, -0.43, -5.52, 2.39, 1.72, 7.57, repro,
2006-04-28,-2.64, 1.47, -9.24, 2.32, 1.67, 7.38, repro,
2006-04-29,-6.10, 2.00, -11.18, 2.30, 1.64, 7.21, repro,
2006-04-30,-1.71, 1.73, -5.87, 2.31, 1.66, 7.29, repro,
2006-05-01,-2.38, 0.11, -10.37, 2.31, 1.65, 7.28, repro,
2006-05-02,-1.55, 0.64, -15.32, 2.30, 1.66, 7.32, repro,
2006-05-03,-0.02, 1.34, -13.23, 2.30, 1.65, 7.34, repro,
2006-05-04,0.73, 1.51, -5.96, 2.31, 1.66, 7.29, repro,
2006-05-05,-1.10, 0.01, -4.50, 2.34, 1.66, 7.39, repro,
2006-05-06,-4.68, 2.22, 6.46, 2.31, 1.66, 7.32, repro,
2006-05-07,-0.09, 1.33, 3.53, 2.29, 1.65, 7.28, repro,
2006-05-08,0.38, 1.50, -5.80, 2.28, 1.67, 7.32, repro,
2006-05-09,-1.06, 0.31, -3.26, 2.37, 1.72, 7.55, repro,
2006-05-10,-3.56, -0.07, -5.12, 2.34, 1.67, 7.37, repro,
2006-05-11,-3.15, -1.11, -8.76, 2.32, 1.67, 7.34, repro,
2006-05-12,-2.77, 2.81, -0.10, 2.29, 1.64, 7.25, repro,
2006-05-13,-1.41, 2.41, 0.71, 2.28, 1.65, 7.28, repro,
2006-05-14,-2.25, 1.66, -2.75, 2.31, 1.66, 7.34, repro,
2006-05-15,0.21, 1.86, -3.71, 2.32, 1.64, 7.33, repro,
2006-05-16,3.24, 4.31, 3.87, 2.39, 1.69, 7.50, repro,
2006-05-17,-0.28, 1.98, -2.39, 2.38, 1.70, 7.51, repro,
2006-05-18,1.64, 1.76, -4.57, 2.29, 1.66, 7.32, repro,
2006-05-19,0.33, 3.06, -7.10, 2.38, 1.73, 7.63, repro,
2006-05-20,-2.18, 3.31, -5.56, 2.37, 1.70, 7.45, repro,
2006-05-21,4.63, 1.98, 2.32, 2.37, 1.73, 7.53, repro,
2006-05-22,-2.20, 5.42, 12.41, 2.44, 1.75, 7.70, repro,
2006-05-23,-1.32, 4.39, 14.93, 2.34, 1.72, 7.50, repro,
2006-05-24,1.82, 2.33, 5.57, 2.32, 1.70, 7.41, repro,
2006-05-25,-2.86, 3.30, 5.53, 2.40, 1.74, 7.78, repro,
2006-05-26,-2.53, 2.18, 1.76, 2.42, 1.75, 7.79, repro,
2006-05-27,1.43, 2.82, 4.79, 2.38, 1.73, 7.62, repro,
2006-05-28,0.26, 3.28, 8.61, 2.36, 1.73, 7.57, repro,
2006-05-29,1.65, 2.39, 5.89, 2.32, 1.70, 7.48, repro,
