PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MTMS
Station name,Montana_StateU
Begin Date, 2004-12-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.5409578309 North Latitude, -109.6866430382 East Longitude, 773.34320 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-12-02,0.00, 0.00, 0.00, 2.32, 1.63, 7.38, repro,
2004-12-03,0.95, 0.79, 0.58, 2.32, 1.64, 7.49, repro,
2004-12-04,0.31, 0.94, -0.09, 2.30, 1.63, 7.43, repro,
2004-12-05,3.06, 0.38, -1.54, 2.26, 1.63, 7.35, repro,
2004-12-06,0.76, 1.18, 1.58, 2.37, 1.65, 7.52, repro,
2004-12-07,0.46, 1.49, 3.37, 2.36, 1.66, 7.52, repro,
2004-12-08,1.87, 1.65, 3.09, 2.34, 1.63, 7.33, repro,
2004-12-09,4.31, 1.24, -0.87, 2.27, 1.61, 7.30, repro,
2004-12-10,1.21, 1.57, -4.69, 2.34, 1.66, 7.52, repro,
2004-12-11,1.20, 1.27, 5.26, 2.37, 1.64, 7.58, repro,
2004-12-12,-0.09, 0.06, -3.00, 2.34, 1.62, 7.49, repro,
2004-12-13,1.51, 1.04, -11.33, 2.34, 1.61, 7.43, repro,
2004-12-14,0.75, 1.33, -13.77, 2.33, 1.62, 7.38, repro,
2004-12-15,0.48, 0.75, -14.52, 2.33, 1.62, 7.40, repro,
2004-12-16,1.10, 0.62, -14.72, 2.34, 1.61, 7.41, repro,
2004-12-17,1.50, 1.94, -10.31, 2.26, 1.57, 7.23, repro,
2004-12-18,2.34, 1.02, -10.18, 2.29, 1.58, 7.26, repro,
2004-12-19,1.75, 2.20, -4.10, 2.24, 1.56, 7.13, repro,
2004-12-20,-0.47, 1.42, -1.78, 2.28, 1.57, 7.21, repro,
2004-12-21,1.32, 1.85, -5.47, 2.35, 1.62, 7.61, repro,
2004-12-22,1.99, 1.43, -11.53, 2.33, 1.61, 7.43, repro,
2004-12-23,2.05, 0.99, -14.73, 2.24, 1.57, 7.17, repro,
2004-12-24,1.44, 0.29, -8.77, 2.31, 1.61, 7.41, repro,
2004-12-25,1.30, 1.96, -9.91, 2.23, 1.55, 7.10, repro,
2004-12-26,0.46, 1.96, -7.37, 2.38, 1.60, 7.38, repro,
2004-12-27,2.55, 3.42, -12.09, 2.38, 1.63, 7.45, repro,
2004-12-28,2.38, 1.13, 5.87, 2.46, 1.67, 7.70, repro,
2004-12-29,2.53, 0.69, 3.60, 2.41, 1.62, 7.53, repro,
2004-12-30,3.43, 1.21, -4.24, 2.51, 1.63, 7.63, repro,
2004-12-31,1.88, 2.08, -8.10, 2.57, 1.71, 7.80, repro,
2005-01-01,3.11, 2.95, -13.74, 2.37, 1.61, 7.38, repro,
2005-01-02,2.13, 2.78, -17.23, 2.46, 1.64, 7.56, repro,
2005-01-03,3.68, 0.35, -12.68, 2.38, 1.61, 7.44, repro,
2005-01-04,2.95, 1.88, -18.22, 2.51, 1.69, 7.76, repro,
2005-01-05,2.05, 2.50, -21.42, 2.39, 1.61, 7.44, repro,
2005-01-06,2.63, 2.24, -7.77, 2.42, 1.65, 7.54, repro,
2005-01-07,1.32, 2.10, -4.33, 2.54, 1.75, 7.99, repro,
2005-01-08,2.71, -0.08, -3.41, 2.46, 1.73, 7.85, repro,
2005-01-09,1.34, 0.80, -10.65, 2.32, 1.61, 7.33, repro,
2005-01-10,2.46, 0.52, -9.35, 2.36, 1.63, 7.50, repro,
2005-01-11,2.56, 2.57, -10.25, 2.35, 1.63, 7.44, repro,
2005-01-12,1.50, 2.34, -17.01, 2.44, 1.67, 7.76, repro,
2005-01-13,2.64, 1.99, -15.69, 2.37, 1.64, 7.50, repro,
2005-01-14,3.52, -0.14, -23.95, 2.45, 1.66, 7.61, repro,
2005-01-15,3.30, 0.71, -25.50, 2.71, 1.86, 8.45, repro,
2005-01-16,2.90, 1.33, -23.36, 2.99, 1.91, 8.68, repro,
2005-01-17,0.67, 1.78, -22.72, 2.33, 1.63, 7.42, repro,
2005-01-18,0.71, 1.11, -13.53, 2.41, 1.68, 7.69, repro,
2005-01-19,1.37, 0.20, -11.40, 2.45, 1.66, 7.50, repro,
2005-01-20,-1.78, 0.58, -8.22, 2.43, 1.64, 7.55, repro,
2005-01-21,0.32, 1.44, -8.36, 2.41, 1.66, 7.55, repro,
2005-01-22,1.73, 1.94, -18.88, 2.32, 1.61, 7.34, repro,
2005-01-23,3.88, 1.74, -9.54, 2.30, 1.61, 7.31, repro,
2005-01-24,1.22, 0.41, -16.64, 2.32, 1.60, 7.28, repro,
