PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC50
Station name,BaldyMtn__AK2007
Begin Date, 2007-07-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 65.5538488175 North Latitude, -164.5665693313 East Longitude, 516.85435 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-07-19,0.00, 0.00, 0.00, 2.12, 1.49, 7.68, repro,
2007-07-20,-1.10, 0.50, -3.08, 2.16, 1.50, 7.74, repro,
2007-07-21,-1.89, -0.15, -2.93, 2.08, 1.47, 7.50, repro,
2007-07-22,-1.80, -0.81, -3.16, 2.09, 1.48, 7.56, repro,
2007-07-23,-2.47, 1.27, -3.30, 2.10, 1.48, 7.64, repro,
2007-07-24,-1.40, 0.17, -3.66, 2.12, 1.48, 7.66, repro,
2007-07-25,-3.03, 0.52, -6.82, 2.11, 1.47, 7.62, repro,
2007-07-26,-1.88, 0.49, -5.49, 2.09, 1.46, 7.53, repro,
2007-07-27,-2.26, 0.07, -10.49, 2.10, 1.47, 7.56, repro,
2007-07-28,-4.34, 1.24, -10.32, 2.09, 1.47, 7.59, repro,
2007-07-29,-2.28, -0.09, -14.23, 2.10, 1.47, 7.60, repro,
2007-07-30,-2.64, 0.26, -13.48, 2.12, 1.47, 7.65, repro,
2007-07-31,-1.35, -0.35, -14.54, 2.10, 1.47, 7.59, repro,
2007-08-01,-1.02, -0.20, -14.10, 2.12, 1.49, 7.60, repro,
2007-08-02,-1.36, 0.05, -10.73, 2.10, 1.48, 7.59, repro,
2007-08-03,-2.20, 0.50, -7.53, 2.10, 1.48, 7.61, repro,
2007-08-04,-4.12, 0.38, -6.03, 2.13, 1.48, 7.66, repro,
2007-08-05,-1.66, 0.56, -9.89, 2.12, 1.48, 7.66, repro,
2007-08-06,-2.76, -1.06, -9.28, 2.15, 1.51, 7.90, repro,
2007-08-07,-2.48, -1.76, -10.01, 2.17, 1.51, 7.73, repro,
2007-08-08,-2.19, 0.20, -14.14, 2.10, 1.48, 7.58, repro,
2007-08-09,-2.72, 0.64, -13.73, 2.11, 1.48, 7.61, repro,
2007-08-10,-2.46, 0.32, -17.40, 2.20, 1.53, 7.84, repro,
2007-08-11,-1.80, 0.75, -15.19, 2.14, 1.47, 7.61, repro,
2007-08-12,-0.24, 0.64, -23.83, 2.12, 1.48, 7.64, repro,
2007-08-13,0.06, 0.51, -17.30, 2.10, 1.49, 7.58, repro,
2007-08-14,-1.22, 0.57, -11.13, 2.24, 1.59, 8.01, repro,
2007-08-15,-2.91, 0.72, -9.85, 2.28, 1.58, 8.10, repro,
2007-08-16,-2.93, 0.51, -6.66, 2.19, 1.51, 7.98, repro,
2007-08-17,-4.36, 0.43, -9.39, 2.19, 1.51, 7.93, repro,
2007-08-18,-2.92, -0.41, -6.29, 2.21, 1.56, 8.02, repro,
2007-08-19,-1.46, -0.13, -2.26, 2.22, 1.57, 8.07, repro,
2007-08-20,-4.37, -0.28, -1.89, 2.17, 1.53, 8.02, repro,
2007-08-21,-1.36, 0.24, -3.38, 2.25, 1.54, 8.35, repro,
2007-08-22,-2.90, 1.79, -14.89, 2.41, 1.67, 8.79, repro,
2007-08-23,-3.36, 0.82, -7.05, 2.15, 1.49, 7.76, repro,
2007-08-24,-3.30, 0.15, -10.65, 2.25, 1.57, 8.25, repro,
2007-08-25,-2.89, -1.58, -2.61, 2.20, 1.55, 8.03, repro,
2007-08-26,-3.63, -0.31, -6.70, 2.28, 1.56, 8.14, repro,
2007-08-27,-2.58, 0.14, -13.28, 2.30, 1.61, 8.24, repro,
2007-08-28,-2.83, -1.14, -9.52, 2.33, 1.59, 8.67, repro,
2007-08-29,-2.58, -0.06, -6.94, 2.23, 1.55, 8.00, repro,
2007-08-30,-1.99, 0.07, -12.18, 2.35, 1.69, 8.03, repro,
2007-08-31,-2.95, 0.64, -8.70, 2.19, 1.52, 7.94, repro,
2007-09-01,-2.47, 0.43, -10.65, 2.29, 1.60, 8.18, repro,
2007-09-02,-3.51, -0.25, -12.13, 2.23, 1.55, 7.98, repro,
2007-09-03,-4.77, 0.34, -12.45, 2.22, 1.53, 7.97, repro,
2007-09-04,-3.70, -0.19, -10.45, 2.20, 1.53, 7.90, repro,
2007-09-05,-3.68, -0.13, -11.19, 2.20, 1.54, 7.95, repro,
2007-09-06,-3.39, 0.90, -13.50, 2.21, 1.53, 7.95, repro,
2007-09-07,-3.64, 0.33, -9.74, 2.22, 1.54, 7.99, repro,
2007-09-08,-5.58, -0.37, -13.69, 2.26, 1.57, 8.13, repro,
2007-09-09,-3.58, -0.23, -10.15, 2.31, 1.58, 8.20, repro,
2007-09-10,-3.34, 0.46, -17.50, 2.31, 1.57, 8.13, repro,
2007-09-11,-2.69, 0.10, -18.72, 2.26, 1.56, 8.08, repro,
2007-09-12,-5.09, 0.81, -5.89, 2.22, 1.54, 8.04, repro,
2007-09-13,-3.37, -0.10, -14.89, 2.18, 1.53, 7.95, repro,
2007-09-14,-4.79, 1.05, -12.65, 2.21, 1.53, 7.95, repro,
2007-09-15,-3.42, 0.25, -13.00, 2.24, 1.59, 8.01, repro,
2007-09-16,-4.72, 0.48, -14.23, 2.23, 1.56, 8.05, repro,
2007-09-17,-3.05, 0.28, -6.53, 3.17, 2.00, 10.83, repro,
2007-09-18,-3.64, 0.36, -12.10, 2.18, 1.52, 7.81, repro,
2007-09-19,-4.94, -0.58, -10.97, 2.10, 1.47, 7.58, repro,
2007-09-20,-4.00, -0.69, -12.98, 2.10, 1.47, 7.54, repro,
2007-09-21,-3.78, 0.77, -16.67, 2.12, 1.48, 7.59, repro,
2007-09-22,-2.06, -0.27, -9.70, 2.16, 1.50, 7.83, repro,
2007-09-23,-2.87, -0.53, -5.20, 2.13, 1.48, 7.69, repro,
2007-09-24,-4.07, -1.35, -5.61, 2.15, 1.49, 7.75, repro,
2007-09-25,-4.29, -1.24, -12.08, 2.13, 1.49, 7.77, repro,
2007-09-26,-2.54, -0.67, -14.82, 2.50, 1.74, 8.90, repro,
2007-09-27,-2.37, -1.00, -9.57, 2.34, 1.62, 8.40, repro,
2007-09-28,-3.14, -0.90, -3.11, 2.12, 1.47, 7.67, repro,
2007-09-29,-3.17, -0.34, 0.44, 2.20, 1.50, 7.73, repro,
2007-09-30,-4.78, -0.03, -0.81, 2.14, 1.49, 7.64, repro,
2007-10-01,-5.03, -1.01, -2.74, 2.17, 1.50, 7.74, repro,
2007-10-02,-2.81, -0.61, -12.14, 2.22, 1.54, 7.82, repro,
2007-10-03,-3.35, -0.97, -9.31, 2.22, 1.54, 7.82, repro,
2007-10-04,-3.45, -0.05, -9.23, 2.19, 1.52, 7.74, repro,
2007-10-05,-2.81, -1.24, 4.32, 2.12, 1.49, 7.64, repro,
2007-10-06,-4.25, -1.17, -5.69, 2.11, 1.48, 7.64, repro,
2007-10-07,-4.68, -0.94, -7.76, 2.12, 1.49, 7.70, repro,
2007-10-08,-3.85, -0.09, -12.41, 2.34, 1.64, 8.41, repro,
2007-10-09,-3.30, -1.61, -0.40, 2.82, 1.91, 9.24, repro,
2007-10-10,-3.28, -1.82, -9.61, 2.18, 1.55, 8.04, repro,
2007-10-11,-4.94, -0.69, -2.99, 2.12, 1.48, 7.66, repro,
2007-10-12,-4.13, -1.77, -4.37, 2.13, 1.48, 7.70, repro,
2007-10-13,-2.29, -1.86, -4.87, 2.11, 1.48, 7.65, repro,
2007-10-14,-5.15, -1.13, -1.06, 2.14, 1.48, 7.70, repro,
2007-10-15,-4.79, -0.59, -4.37, 2.13, 1.48, 7.62, repro,
2007-10-16,-4.60, -1.33, -7.25, 2.14, 1.49, 7.68, repro,
2007-10-17,-5.07, -1.56, -6.42, 2.22, 1.55, 7.83, repro,
2007-10-18,-5.16, -1.72, -4.58, 2.19, 1.52, 7.87, repro,
2007-10-19,-5.89, -0.91, -1.95, 2.14, 1.51, 7.82, repro,
2007-10-20,-4.34, -1.00, -0.53, 2.13, 1.50, 7.83, repro,
2007-10-21,-4.69, -1.80, -5.60, 2.13, 1.48, 7.67, repro,
2007-10-22,-0.06, -5.67, 4.01, 2.19, 1.53, 7.77, repro,
2007-10-23,-1.55, -5.02, 5.07, 2.28, 1.62, 8.01, repro,
2007-10-24,-2.41, -4.21, -1.77, 2.20, 1.55, 7.83, repro,
2007-10-25,-4.48, -2.97, -2.31, 2.27, 1.54, 8.06, repro,
2007-10-26,-3.41, -6.53, 9.55, 2.25, 1.54, 7.99, repro,
2007-10-27,0.21, -6.57, 1.33, 2.20, 1.51, 7.84, repro,
2007-10-28,0.63, -6.54, 1.95, 2.18, 1.51, 7.80, repro,
2007-10-29,0.34, -5.09, 5.89, 2.16, 1.51, 7.75, repro,
2007-10-30,-1.37, -2.80, 6.95, 2.19, 1.54, 7.86, repro,
2007-10-31,-2.62, -1.20, 1.30, 2.15, 1.49, 7.69, repro,
2007-11-01,-3.08, -1.56, 1.37, 2.11, 1.47, 7.61, repro,
2007-11-02,-3.95, -1.04, 1.29, 2.12, 1.47, 7.63, repro,
2007-11-03,-9.24, -1.55, 6.02, 2.12, 1.47, 7.64, repro,
2007-11-04,-9.37, -1.61, 7.78, 2.12, 1.46, 7.63, repro,
2007-11-05,-8.61, -1.89, 3.17, 2.12, 1.46, 7.64, repro,
2007-11-06,-8.58, -1.69, 1.93, 2.12, 1.47, 7.65, repro,
2007-11-07,-9.27, -1.92, 9.51, 2.12, 1.47, 7.60, repro,
2007-11-08,-8.75, -1.99, 17.37, 2.15, 1.50, 7.71, repro,
2007-11-09,-7.56, -0.79, 22.69, 2.17, 1.50, 7.77, repro,
2007-11-10,-8.96, 1.42, 28.26, 2.14, 1.47, 7.69, repro,
2007-11-11,-9.27, 2.53, 23.45, 2.12, 1.47, 7.64, repro,
2007-11-12,-7.62, 0.37, 27.10, 2.15, 1.51, 7.70, repro,
2007-11-13,-8.18, -0.06, 26.65, 2.11, 1.47, 7.58, repro,
2007-11-14,-7.26, 0.98, 23.13, 2.13, 1.48, 7.68, repro,
2007-11-15,-6.59, -0.11, 23.85, 2.12, 1.47, 7.67, repro,
2007-11-16,-10.91, 2.42, 32.15, 2.12, 1.47, 7.66, repro,
2007-11-17,-6.44, 2.18, 25.64, 2.13, 1.47, 7.67, repro,
2007-11-18,-6.78, 2.51, 23.35, 2.12, 1.46, 7.61, repro,
2007-11-19,-6.78, 2.00, 20.95, 2.13, 1.47, 7.70, repro,
2007-11-20,-8.44, 2.68, 25.99, 2.53, 1.74, 8.63, repro,
2007-11-21,-7.83, 3.04, 23.09, 2.29, 1.56, 8.15, repro,
2007-11-22,-8.15, 2.90, 18.08, 2.15, 1.48, 7.73, repro,
2007-11-23,-7.33, 3.11, 20.09, 3.49, 2.44, 13.50, repro,
2007-11-29,-5.19, 2.74, -15.75, 2.96, 2.02, 9.90, repro,
2007-11-30,-4.47, 0.81, -21.19, 2.25, 1.50, 8.09, repro,
2007-12-01,-6.86, 2.44, -20.44, 2.27, 1.53, 8.10, repro,
2007-12-02,-3.92, 0.20, -16.23, 2.32, 1.60, 8.48, repro,
2007-12-03,-5.77, -0.72, -4.69, 2.40, 1.62, 8.93, repro,
2007-12-04,-2.42, -0.89, -3.70, 2.45, 1.70, 8.98, repro,
2007-12-05,-6.56, 0.13, -6.94, 2.43, 1.64, 8.56, repro,
2007-12-06,-4.68, 0.30, -11.74, 2.29, 1.60, 8.41, repro,
2007-12-07,-2.73, 0.20, -4.91, 2.83, 1.94, 10.71, repro,
2007-12-08,-0.80, 1.10, -4.16, 3.72, 2.46, 14.48, repro,
2007-12-09,-3.15, 1.73, 13.21, 9.28, 6.22, 39.97, repro,
2007-12-29,-4.07, 0.52, -8.17, 3.19, 2.05, 10.68, repro,
2007-12-30,-0.38, 1.51, -6.49, 2.21, 1.53, 7.95, repro,
2007-12-31,-0.37, 2.14, -4.46, 2.14, 1.48, 7.83, repro,
2008-01-01,-1.34, 2.34, 1.24, 2.13, 1.48, 7.83, repro,
2008-01-02,1.29, 2.52, 5.21, 2.17, 1.52, 7.94, repro,
2008-01-03,1.62, 1.48, 10.49, 2.11, 1.48, 7.67, repro,
2008-01-04,1.95, 1.42, 11.16, 2.11, 1.47, 7.66, repro,
2008-01-05,5.14, -0.20, -0.30, 2.19, 1.51, 7.94, repro,
2008-01-06,2.55, 1.03, -2.39, 2.11, 1.47, 7.71, repro,
2008-01-07,2.61, 1.04, 1.32, 2.09, 1.47, 7.67, repro,
2008-01-08,3.27, 0.52, -1.68, 2.12, 1.49, 7.95, repro,
2008-01-09,4.28, 0.06, 0.53, 2.12, 1.48, 7.89, repro,
2008-01-10,6.42, 1.00, -2.92, 2.11, 1.46, 7.66, repro,
2008-01-11,5.07, 0.48, -3.37, 2.08, 1.46, 7.58, repro,
2008-01-12,2.67, -0.67, -0.64, 2.08, 1.46, 7.60, repro,
2008-01-13,0.40, -0.33, -1.35, 2.12, 1.48, 7.71, repro,
2008-01-14,0.12, -2.06, -3.04, 2.15, 1.51, 8.13, repro,
2008-01-15,0.94, -1.63, -1.20, 2.13, 1.47, 7.67, repro,
2008-01-16,-3.74, 3.37, 9.44, 2.16, 1.49, 7.86, repro,
2008-01-17,-3.06, 2.49, -5.66, 2.13, 1.47, 7.79, repro,
2008-01-18,-3.76, 3.68, 1.50, 2.15, 1.49, 7.81, repro,
2008-01-19,-4.67, 2.85, 0.67, 2.13, 1.50, 7.79, repro,
2008-01-20,-7.26, -1.90, 4.40, 2.13, 1.51, 7.77, repro,
2008-01-21,-4.91, -0.87, 2.35, 2.16, 1.51, 7.75, repro,
2008-01-22,-2.78, -0.43, 15.27, 2.09, 1.46, 7.58, repro,
2008-01-23,2.09, 0.19, -7.02, 2.12, 1.47, 7.72, repro,
2008-01-24,2.46, -0.25, -3.84, 2.14, 1.48, 7.81, repro,
2008-01-25,-0.15, 0.61, 10.85, 2.20, 1.52, 8.53, repro,
2008-01-26,-0.10, 0.85, 2.54, 2.14, 1.51, 8.09, repro,
2008-01-27,-4.97, -0.06, 2.53, 2.15, 1.50, 8.03, repro,
2008-01-28,-4.84, -0.40, 10.55, 2.13, 1.50, 8.02, repro,
2008-01-29,-5.28, -1.48, 1.66, 2.27, 1.61, 8.38, repro,
2008-01-30,-3.79, -0.10, 5.08, 2.33, 1.64, 8.96, repro,
2008-01-31,-2.56, -0.08, 8.33, 2.19, 1.52, 8.43, repro,
2008-02-01,-4.20, -0.24, 6.63, 2.24, 1.53, 8.26, repro,
2008-02-02,-5.51, -0.29, 2.16, 2.19, 1.52, 8.20, repro,
2008-02-03,-6.93, -0.47, 5.90, 2.17, 1.50, 7.82, repro,
2008-02-04,-5.14, -0.47, 5.90, 2.15, 1.48, 7.72, repro,
2008-02-05,-2.57, 0.25, 1.37, 2.25, 1.55, 8.23, repro,
2008-02-06,-3.66, 1.38, 4.89, 2.22, 1.57, 8.15, repro,
2008-02-07,-7.01, 0.04, -6.13, 2.19, 1.52, 7.90, repro,
2008-02-08,-7.54, -0.67, -17.89, 2.12, 1.49, 7.65, repro,
2008-02-09,-6.10, -1.05, -8.67, 2.15, 1.49, 7.79, repro,
2008-02-10,-4.50, -2.02, -5.95, 2.23, 1.53, 7.86, repro,
2008-02-11,-7.40, -1.99, -2.85, 2.15, 1.49, 7.69, repro,
2008-02-12,-6.49, -2.20, -2.13, 2.12, 1.48, 7.61, repro,
2008-02-13,-6.74, -1.70, -4.13, 2.12, 1.47, 7.65, repro,
2008-02-14,-7.91, -1.76, 9.53, 2.14, 1.48, 7.66, repro,
2008-02-15,-8.01, -2.35, 2.00, 2.22, 1.50, 7.99, repro,
2008-02-16,-6.08, -2.14, -3.33, 2.12, 1.46, 7.64, repro,
2008-02-17,-5.85, -2.66, -2.85, 2.10, 1.45, 7.55, repro,
2008-02-18,-6.40, -2.13, -0.66, 2.17, 1.50, 7.69, repro,
2008-02-19,-4.47, -2.51, -2.71, 2.16, 1.48, 7.73, repro,
2008-02-20,-5.15, -3.63, 2.20, 2.15, 1.47, 7.66, repro,
2008-02-21,-4.43, -4.20, 3.83, 2.17, 1.47, 7.69, repro,
2008-02-22,-4.85, -3.30, -4.64, 2.12, 1.46, 7.61, repro,
2008-02-23,-6.20, -3.44, -14.49, 2.12, 1.47, 7.59, repro,
2008-02-24,-5.54, -2.45, -11.96, 2.12, 1.48, 7.63, repro,
2008-02-25,-6.40, -1.24, -17.21, 2.13, 1.47, 7.69, repro,
2008-02-26,-8.09, 0.04, -10.70, 2.14, 1.46, 7.67, repro,
2008-02-27,-5.38, 0.25, -8.92, 2.15, 1.47, 7.65, repro,
2008-02-28,-7.96, -1.04, -17.25, 2.15, 1.48, 7.71, repro,
2008-02-29,-6.49, -0.30, -11.99, 2.16, 1.51, 7.76, repro,
2008-03-01,-7.96, -2.61, -9.21, 2.13, 1.49, 7.77, repro,
2008-03-02,-6.70, -2.34, -5.13, 2.45, 1.76, 8.89, repro,
2008-03-03,-7.00, -1.28, -12.55, 2.12, 1.47, 7.63, repro,
2008-03-04,-7.05, -1.58, -8.60, 2.11, 1.46, 7.62, repro,
2008-03-05,-7.78, -1.07, -8.21, 2.21, 1.56, 7.88, repro,
2008-03-06,-6.96, -1.56, 2.00, 2.12, 1.47, 7.65, repro,
2008-03-07,-7.02, -1.65, -4.12, 2.13, 1.47, 7.73, repro,
2008-03-08,-5.19, -1.45, -5.99, 2.21, 1.52, 7.99, repro,
2008-03-09,-8.26, -1.30, -5.78, 2.26, 1.60, 8.17, repro,
2008-03-10,-8.37, -2.29, -4.57, 2.12, 1.47, 7.67, repro,
2008-03-11,-7.15, -1.85, -13.80, 2.14, 1.49, 7.65, repro,
2008-03-12,-9.69, -0.14, -17.59, 2.15, 1.48, 7.80, repro,
2008-03-13,-9.04, -0.63, -17.46, 2.15, 1.48, 7.79, repro,
2008-03-14,-9.95, -0.31, -22.62, 2.15, 1.47, 7.69, repro,
2008-03-15,-10.83, -0.29, -17.08, 2.19, 1.50, 7.85, repro,
2008-03-16,-10.43, -0.89, -9.61, 2.12, 1.46, 7.64, repro,
2008-03-17,-8.32, -0.52, -4.58, 2.22, 1.53, 7.90, repro,
2008-03-18,-8.42, -0.90, -6.29, 2.24, 1.54, 7.99, repro,
2008-03-19,-7.99, -1.28, -8.90, 2.19, 1.51, 7.78, repro,
2008-03-20,-8.59, -0.13, -10.99, 2.19, 1.51, 7.81, repro,
2008-03-21,-10.76, -0.34, -8.68, 2.16, 1.51, 7.74, repro,
2008-03-22,-8.95, -0.54, -12.98, 2.18, 1.51, 7.73, repro,
2008-03-23,-7.78, -0.38, -8.59, 2.19, 1.50, 7.77, repro,
2008-03-24,-8.77, -0.77, -4.72, 2.19, 1.51, 7.77, repro,
2008-03-25,-9.13, -0.23, -9.27, 2.22, 1.55, 7.81, repro,
2008-03-26,-10.40, -0.69, -8.63, 2.27, 1.59, 7.99, repro,
2008-03-27,-11.28, 0.08, -15.46, 2.32, 1.61, 8.00, repro,
2008-03-28,-11.54, -0.53, -15.95, 2.20, 1.53, 7.82, repro,
2008-03-29,-10.98, -1.25, -18.13, 2.17, 1.49, 7.70, repro,
2008-03-30,-10.78, -0.38, -5.28, 2.17, 1.49, 7.67, repro,
2008-03-31,-10.28, -0.42, -9.36, 2.15, 1.49, 7.63, repro,
2008-04-01,-6.95, -1.53, -7.20, 2.15, 1.49, 7.66, repro,
2008-04-02,0.07, -1.17, 3.67, 2.18, 1.52, 7.86, repro,
2008-04-03,-0.36, -1.70, 7.44, 2.15, 1.49, 7.65, repro,
2008-04-04,0.18, -1.39, 4.46, 2.23, 1.51, 7.83, repro,
2008-04-05,2.29, 0.74, 2.52, 2.18, 1.49, 7.72, repro,
2008-04-06,2.27, 0.94, 1.70, 2.18, 1.50, 7.73, repro,
2008-04-07,3.18, 0.85, 2.66, 2.14, 1.49, 7.59, repro,
2008-04-08,1.93, -0.39, 0.53, 2.16, 1.51, 7.68, repro,
2008-04-09,1.74, 0.11, 0.91, 2.17, 1.50, 7.72, repro,
2008-04-10,2.94, -0.29, 2.21, 2.16, 1.50, 7.68, repro,
2008-04-11,3.95, -0.56, -3.73, 2.14, 1.50, 7.63, repro,
2008-04-12,3.64, -0.67, 1.40, 2.13, 1.49, 7.60, repro,
2008-04-13,3.67, -0.25, 14.82, 2.13, 1.49, 7.63, repro,
2008-04-14,2.94, -0.93, 10.63, 2.14, 1.49, 7.64, repro,
2008-04-15,4.95, -2.35, 3.98, 2.20, 1.53, 7.87, repro,
2008-04-16,3.27, -0.77, 1.75, 2.25, 1.55, 7.86, repro,
2008-04-17,2.35, -0.92, 1.82, 2.17, 1.50, 7.70, repro,
2008-04-18,3.45, -1.77, 5.17, 2.56, 1.77, 8.90, repro,
2008-04-27,-8.57, -0.06, -16.14, 2.57, 1.84, 9.25, repro,
2008-04-28,-9.62, 0.85, -16.04, 2.23, 1.54, 7.81, repro,
2008-04-29,-8.41, 0.21, -15.39, 2.19, 1.53, 7.87, repro,
2008-04-30,-7.69, 0.78, -22.48, 2.18, 1.50, 7.67, repro,
2008-05-01,-7.51, 0.76, -17.73, 2.15, 1.49, 7.62, repro,
2008-05-02,-7.97, 0.34, -19.48, 2.14, 1.51, 7.68, repro,
2008-05-03,-8.14, 0.88, -16.12, 2.17, 1.50, 7.67, repro,
2008-05-04,-7.82, 0.17, -15.18, 2.13, 1.48, 7.63, repro,
2008-05-05,-7.78, 0.87, -16.75, 2.16, 1.49, 7.65, repro,
2008-05-06,-8.94, -0.02, -24.09, 2.21, 1.54, 7.80, repro,
2008-05-07,-8.74, 0.22, -23.23, 2.15, 1.50, 7.65, repro,
2008-05-08,-7.73, 0.72, -25.96, 2.14, 1.51, 7.61, repro,
2008-05-09,-7.48, -0.28, -24.37, 2.12, 1.49, 7.61, repro,
2008-05-10,-6.88, -0.42, -25.44, 2.16, 1.48, 7.62, repro,
2008-05-11,-6.32, 0.08, -18.42, 2.17, 1.50, 7.70, repro,
2008-05-12,-8.11, 0.25, -9.55, 2.14, 1.49, 7.60, repro,
2008-05-13,-7.51, -0.51, -6.29, 2.14, 1.51, 7.62, repro,
2008-05-14,-7.47, -0.14, -17.28, 2.13, 1.53, 7.64, repro,
2008-05-15,-6.55, -0.97, -21.71, 2.63, 1.78, 9.32, repro,
2008-05-16,-5.94, -0.77, -21.71, 3.09, 2.11, 11.29, repro,
2008-05-17,-8.90, -0.33, -27.22, 8.13, 4.02, 22.35, repro,
2008-05-18,-7.35, 1.49, -0.62, 12.81, 6.91, 43.69, repro,
2008-05-23,-5.30, -0.55, -23.26, 2.22, 1.53, 7.85, repro,
2008-05-24,-5.82, 1.04, -21.42, 2.20, 1.52, 7.77, repro,
2008-05-25,-6.72, -0.58, -26.08, 2.16, 1.51, 7.75, repro,
2008-05-26,-2.40, 0.27, -24.73, 2.23, 1.54, 7.82, repro,
2008-05-27,-2.60, 1.12, -30.52, 3.33, 2.17, 11.84, repro,
2008-05-28,-5.72, 0.49, -23.32, 4.01, 2.88, 15.31, repro,
2008-05-29,-7.20, -1.97, -18.88, 7.75, 4.23, 25.29, repro,
2008-06-14,-9.54, -0.86, -11.97, 6.19, 4.93, 23.45, repro,
2008-06-15,-6.89, -0.92, -9.73, 2.19, 1.56, 7.83, repro,
2008-06-16,-5.98, -1.89, -16.62, 2.15, 1.50, 7.67, repro,
2008-06-17,-3.85, -0.52, -12.62, 2.46, 1.65, 8.57, repro,
2008-06-18,-5.59, -1.12, -20.47, 5.08, 3.18, 18.45, repro,
2008-06-20,-5.17, -1.64, -8.98, 2.78, 1.94, 9.87, repro,
2008-06-21,16.04, -34.42, -17.20, 379.69, 508.00, 739.92, repro,
2008-06-25,-12.00, 1.86, -29.55, 21.64, 7.13, 55.01, repro,
2008-06-26,-5.83, -3.21, -5.96, 2.82, 1.94, 10.28, repro,
2008-06-27,-1.99, -1.66, -4.97, 5.58, 3.96, 20.18, repro,
2008-06-28,-3.51, -1.09, -4.45, 2.11, 1.50, 7.61, repro,
2008-06-29,-3.72, -1.34, -3.72, 2.12, 1.49, 7.60, repro,
2008-06-30,-4.00, -0.28, -6.35, 2.13, 1.49, 7.65, repro,
2008-07-01,-5.01, -1.09, -9.87, 2.13, 1.49, 7.59, repro,
2008-07-02,-3.72, -0.65, -14.19, 2.12, 1.48, 7.57, repro,
2008-07-03,-2.13, -1.61, -11.03, 2.12, 1.48, 7.55, repro,
2008-07-04,-4.57, -2.16, -5.82, 2.12, 1.50, 7.63, repro,
2008-07-05,-1.91, -2.90, -12.72, 2.14, 1.51, 7.65, repro,
2008-07-06,-2.11, -1.41, -3.00, 2.13, 1.49, 7.62, repro,
2008-07-07,-2.80, -0.96, -2.54, 2.11, 1.48, 7.58, repro,
2008-07-08,-2.18, -0.80, -4.81, 2.12, 1.49, 7.58, repro,
2008-07-09,-3.16, -1.25, -2.71, 2.12, 1.49, 7.66, repro,
2008-07-10,-3.40, -1.10, -5.17, 2.17, 1.54, 7.79, repro,
2008-07-11,-2.07, -0.26, -16.09, 2.17, 1.54, 7.78, repro,
2008-07-12,-3.86, -0.91, -10.69, 2.21, 1.54, 7.82, repro,
2008-07-13,-4.13, -0.67, -6.11, 2.10, 1.48, 7.51, repro,
2008-07-14,-1.38, 0.34, -12.52, 2.12, 1.49, 7.60, repro,
2008-07-15,-3.53, -0.60, -15.39, 2.11, 1.50, 7.63, repro,
2008-07-16,-2.70, -1.58, -4.67, 2.11, 1.48, 7.63, repro,
2008-07-17,-3.11, -0.73, -2.27, 2.11, 1.48, 7.57, repro,
2008-07-18,-3.99, -0.79, 0.42, 2.15, 1.51, 7.94, repro,
2008-07-19,-2.63, -0.72, -1.96, 2.15, 1.51, 7.91, repro,
2008-07-20,-3.96, -1.14, -0.55, 2.12, 1.49, 7.61, repro,
2008-07-21,-2.47, -2.44, -0.48, 2.14, 1.50, 7.64, repro,
2008-07-22,-2.50, -1.69, -8.47, 2.12, 1.49, 7.56, repro,
2008-07-23,-2.97, -2.01, -13.21, 2.41, 1.72, 9.18, repro,
2008-07-24,-2.70, -0.64, -8.72, 2.11, 1.49, 7.54, repro,
2008-07-25,-2.69, 0.01, -14.21, 2.11, 1.49, 7.61, repro,
2008-07-26,-2.43, -0.34, -9.30, 2.12, 1.50, 7.65, repro,
2008-07-27,-3.29, -0.31, -8.94, 2.23, 1.60, 7.65, repro,
2008-07-28,-3.74, 1.20, 1.86, 2.21, 1.58, 7.93, repro,
2008-07-29,-5.18, -3.06, -9.15, 2.19, 1.59, 7.90, repro,
2008-07-30,-1.57, -3.05, -5.12, 2.31, 1.72, 7.79, repro,
2008-07-31,-3.82, -2.38, -13.30, 2.13, 1.49, 7.61, repro,
2008-08-01,-2.54, -0.84, -11.37, 2.11, 1.49, 7.61, repro,
2008-08-02,-2.56, -2.24, -8.73, 2.11, 1.49, 7.53, repro,
2008-08-03,-4.02, -0.09, -14.36, 2.17, 1.53, 7.85, repro,
2008-08-04,-3.38, -2.06, -13.23, 2.41, 1.70, 8.19, repro,
2008-08-05,-2.63, -0.71, -14.19, 2.19, 1.52, 7.82, repro,
2008-08-06,-2.86, 0.44, -7.70, 2.15, 1.50, 7.83, repro,
2008-08-07,-3.82, 0.18, -8.11, 2.20, 1.53, 7.83, repro,
2008-08-08,-4.05, -0.34, -10.11, 2.20, 1.55, 7.86, repro,
2008-08-09,-3.56, -0.23, -9.78, 2.15, 1.52, 7.82, repro,
2008-08-10,-3.41, -0.53, -8.57, 2.20, 1.53, 7.98, repro,
2008-08-11,-5.64, 0.10, -1.57, 2.31, 1.58, 8.21, repro,
2008-08-12,-4.00, -1.20, -6.50, 2.44, 1.70, 8.44, repro,
2008-08-13,-2.84, -1.32, -8.83, 2.41, 1.70, 8.31, repro,
