PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WVNR
Station name,Elkins
Begin Date, 2010-10-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.8957041079 North Latitude, -79.8584139790 East Longitude, 581.50741 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-27,0.00, 0.00, 0.00, 1.95, 1.63, 7.38, repro,
2010-10-28,2.20, -2.06, 2.25, 1.92, 1.60, 7.22, repro,
2010-10-29,6.05, -4.10, -10.54, 1.98, 1.67, 7.51, repro,
2010-10-30,4.29, -1.06, -9.47, 1.96, 1.64, 7.42, repro,
2010-10-31,3.97, -0.99, -6.59, 2.18, 1.83, 8.39, repro,
2010-11-01,4.56, -0.53, -15.43, 2.03, 1.69, 7.76, repro,
2010-11-02,5.40, -1.13, -16.17, 1.95, 1.62, 7.34, repro,
2010-11-03,2.34, -0.42, -5.16, 1.94, 1.61, 7.26, repro,
2010-11-04,3.46, -0.79, -15.47, 1.92, 1.61, 7.29, repro,
2010-11-05,3.44, 1.21, -16.93, 2.01, 1.67, 7.57, repro,
2010-11-06,2.23, 0.75, -12.52, 1.98, 1.67, 7.54, repro,
2010-11-07,3.10, -0.39, -15.61, 1.94, 1.63, 7.34, repro,
2010-11-08,3.42, 0.65, -10.00, 1.97, 1.66, 7.49, repro,
2010-11-09,4.45, 0.01, -8.66, 1.95, 1.63, 7.37, repro,
2010-11-10,3.79, -0.30, -11.32, 1.94, 1.63, 7.34, repro,
2010-11-11,3.03, 0.28, -14.29, 1.90, 1.59, 7.15, repro,
2010-11-12,2.98, 0.29, -17.68, 1.91, 1.59, 7.15, repro,
2010-11-13,2.05, 0.17, -15.58, 1.88, 1.58, 7.08, repro,
2010-11-14,1.94, 0.34, -11.90, 1.89, 1.58, 7.14, repro,
2010-11-15,2.47, 0.76, -6.63, 1.90, 1.60, 7.20, repro,
2010-11-16,2.47, -0.43, -8.80, 2.03, 1.73, 7.67, repro,
2010-11-17,1.76, -2.01, -14.32, 2.02, 1.76, 7.78, repro,
2010-11-18,3.67, -3.21, -15.15, 1.95, 1.65, 7.34, repro,
2010-11-19,3.43, -0.96, -11.66, 1.92, 1.64, 7.26, repro,
2010-11-20,4.18, -5.41, -17.73, 1.93, 1.64, 7.29, repro,
2010-11-21,2.77, -0.65, -14.61, 2.01, 1.68, 7.61, repro,
2010-11-22,4.80, 1.14, -15.42, 2.00, 1.66, 7.58, repro,
2010-11-23,3.61, -2.58, -6.90, 1.93, 1.61, 7.28, repro,
2010-11-24,3.50, 0.14, -10.49, 1.96, 1.62, 7.33, repro,
2010-11-25,3.15, 0.55, -10.04, 1.91, 1.62, 7.23, repro,
2010-11-26,3.54, -2.82, -3.29, 1.93, 1.65, 7.28, repro,
2010-11-27,3.62, -2.71, -9.54, 1.95, 1.66, 7.37, repro,
2010-11-28,3.38, -0.90, -3.88, 2.04, 1.78, 7.80, repro,
2010-11-29,2.74, -0.78, -11.39, 1.95, 1.64, 7.29, repro,
2010-11-30,2.55, 1.14, -14.18, 1.91, 1.62, 7.25, repro,
2010-12-01,3.66, -1.43, -13.96, 1.91, 1.61, 7.22, repro,
2010-12-02,5.01, -2.17, -7.88, 1.91, 1.60, 7.20, repro,
2010-12-03,3.06, -1.06, -15.75, 1.95, 1.66, 7.36, repro,
2010-12-04,3.43, -1.36, -11.53, 1.96, 1.65, 7.38, repro,
2010-12-05,3.50, -1.59, -12.55, 2.05, 1.74, 7.76, repro,
2010-12-06,3.40, -4.09, -13.77, 2.01, 1.72, 7.62, repro,
2010-12-07,3.17, -0.77, -15.22, 2.08, 1.78, 7.84, repro,
2010-12-08,4.31, -0.17, -15.54, 1.97, 1.68, 7.42, repro,
2010-12-09,3.20, -0.38, -10.55, 1.96, 1.62, 7.45, repro,
2010-12-10,3.86, -1.71, -17.20, 2.02, 1.72, 7.72, repro,
2010-12-11,1.52, -0.31, -8.70, 1.93, 1.63, 7.31, repro,
2010-12-12,1.70, -0.42, -6.05, 1.90, 1.61, 7.15, repro,
2010-12-13,4.00, -0.73, -6.12, 1.92, 1.67, 7.30, repro,
2010-12-14,4.90, -4.76, -7.30, 2.00, 1.73, 7.60, repro,
2010-12-15,4.62, -1.98, -12.65, 2.00, 1.70, 7.55, repro,
2010-12-16,3.77, -0.31, -5.75, 1.93, 1.59, 7.19, repro,
2010-12-17,4.69, -2.70, 0.37, 1.89, 1.60, 7.21, repro,
2010-12-18,3.84, -1.40, -4.14, 1.91, 1.59, 7.12, repro,
2010-12-19,2.53, 0.11, -0.79, 1.95, 1.65, 7.29, repro,
2010-12-20,2.97, 0.82, -7.10, 2.02, 1.68, 7.63, repro,
2010-12-21,3.90, -0.64, -7.60, 2.02, 1.68, 7.66, repro,
2010-12-22,3.78, -0.97, -17.67, 2.04, 1.73, 7.78, repro,
2010-12-23,3.14, -1.36, -19.77, 1.99, 1.67, 7.53, repro,
2010-12-24,4.71, -0.83, -17.28, 1.91, 1.59, 7.11, repro,
2010-12-25,3.49, -0.50, -16.78, 1.92, 1.59, 7.18, repro,
2010-12-26,2.97, -1.36, -4.20, 1.92, 1.59, 7.16, repro,
2010-12-27,3.22, -0.06, -4.96, 1.95, 1.60, 7.22, repro,
2010-12-28,6.73, 0.50, -6.74, 2.07, 1.70, 7.68, repro,
2010-12-29,-1.04, -1.60, -8.96, 2.07, 1.73, 7.75, repro,
2010-12-30,2.86, -0.13, -2.43, 2.02, 1.66, 7.61, repro,
2010-12-31,3.69, -0.76, -13.92, 1.94, 1.60, 7.24, repro,
2011-01-01,2.99, -2.03, -15.72, 1.93, 1.61, 7.26, repro,
2011-01-02,3.21, -4.52, -13.46, 2.02, 1.69, 7.65, repro,
2011-01-03,3.88, -2.09, -14.48, 2.10, 1.72, 7.76, repro,
2011-01-04,4.69, -1.39, -15.85, 1.95, 1.64, 7.37, repro,
2011-01-05,2.80, -2.41, -13.91, 1.97, 1.65, 7.42, repro,
2011-01-06,4.45, -2.13, -8.57, 1.93, 1.65, 7.28, repro,
2011-01-07,4.62, -2.58, 0.76, 2.04, 1.71, 7.74, repro,
2011-01-08,4.56, -3.46, -6.20, 1.88, 1.62, 7.14, repro,
2011-01-09,5.01, -3.10, -15.81, 1.91, 1.64, 7.25, repro,
2011-01-10,1.85, -1.23, -11.98, 2.05, 1.76, 7.83, repro,
2011-01-11,4.46, -2.40, -4.63, 2.04, 1.74, 7.62, repro,
2011-01-12,5.22, -7.50, -16.05, 2.69, 2.24, 10.18, repro,
2011-01-13,1.85, -2.80, -13.91, 1.88, 1.62, 7.12, repro,
2011-01-14,2.81, -1.54, -14.33, 2.07, 1.82, 7.81, repro,
2011-01-15,3.06, -2.79, -10.59, 1.88, 1.63, 7.16, repro,
2011-01-16,2.96, -2.36, -10.92, 1.88, 1.62, 7.14, repro,
2011-01-17,3.24, -1.18, -11.71, 1.89, 1.62, 7.15, repro,
2011-01-18,3.06, -1.49, -8.27, 1.93, 1.63, 7.32, repro,
2011-01-19,4.35, -7.13, -16.80, 1.94, 1.63, 7.33, repro,
2011-01-20,3.97, -2.91, -14.48, 1.95, 1.71, 7.43, repro,
2011-01-21,3.01, -3.62, -7.88, 1.88, 1.62, 7.13, repro,
2011-01-22,3.76, -0.99, -12.31, 1.94, 1.67, 7.32, repro,
2011-01-23,4.49, -3.14, -14.27, 2.03, 1.71, 7.45, repro,
2011-01-24,3.09, -0.23, -16.26, 2.02, 1.70, 7.43, repro,
2011-01-25,2.87, -4.42, -11.30, 1.93, 1.65, 7.24, repro,
2011-01-26,1.59, 1.45, 49.41, 2.27, 1.94, 8.95, repro,
2011-01-27,-0.93, -3.19, 22.67, 2.19, 1.82, 8.02, repro,
2011-01-28,-1.85, -4.59, 3.54, 1.92, 1.65, 7.25, repro,
2011-01-29,-1.84, 0.60, 12.40, 2.15, 1.89, 8.11, repro,
2011-01-30,8.50, 18.63, 42.45, 1.93, 1.66, 7.35, repro,
2011-01-31,2.66, -1.69, -25.53, 2.04, 1.72, 7.53, repro,
2011-02-01,1.91, -0.95, -22.86, 1.97, 1.67, 7.37, repro,
2011-02-02,1.90, -1.59, -24.20, 1.95, 1.67, 7.38, repro,
2011-02-03,2.65, -5.09, -9.20, 2.19, 1.95, 8.30, repro,
2011-02-04,3.44, -0.71, -16.76, 2.05, 1.72, 7.57, repro,
2011-02-05,2.45, -0.02, -3.79, 2.06, 1.72, 7.55, repro,
2011-02-06,1.83, -1.91, -8.26, 2.23, 1.82, 8.06, repro,
2011-02-07,2.70, -2.02, -12.62, 2.01, 1.70, 7.44, repro,
2011-02-08,4.06, -2.47, -18.98, 1.96, 1.68, 7.31, repro,
2011-02-09,1.61, -1.24, -17.46, 1.91, 1.66, 7.22, repro,
2011-02-10,3.04, -0.60, -8.53, 1.94, 1.69, 7.38, repro,
2011-02-11,3.86, -1.24, -12.64, 2.03, 1.72, 7.49, repro,
2011-02-12,3.35, -2.67, -13.41, 2.03, 1.71, 7.48, repro,
2011-02-13,1.81, -3.18, -10.86, 2.00, 1.70, 7.52, repro,
2011-02-14,1.04, -1.58, -12.41, 1.92, 1.65, 7.30, repro,
2011-02-15,3.49, -1.88, -16.30, 2.19, 1.78, 7.86, repro,
2011-02-16,3.99, -1.93, -12.53, 2.34, 1.88, 8.40, repro,
2011-02-17,4.45, -0.73, -11.56, 2.09, 1.75, 7.64, repro,
2011-02-18,0.86, -1.04, -15.91, 1.98, 1.68, 7.33, repro,
2011-02-19,1.71, -3.48, -24.63, 2.20, 1.83, 8.10, repro,
2011-02-20,2.60, -2.21, -17.86, 1.89, 1.64, 7.17, repro,
2011-02-21,3.33, -1.27, -13.88, 1.86, 1.62, 7.14, repro,
2011-02-22,3.73, -0.45, -11.34, 1.93, 1.64, 7.24, repro,
2011-02-23,2.77, -0.46, -7.84, 1.99, 1.67, 7.36, repro,
2011-02-24,2.87, 0.42, -15.63, 1.87, 1.60, 7.04, repro,
2011-02-25,1.66, -1.31, -19.89, 1.91, 1.65, 7.25, repro,
2011-02-26,3.44, -1.57, -10.44, 1.89, 1.64, 7.19, repro,
2011-02-27,3.13, -2.53, -8.28, 1.94, 1.68, 7.43, repro,
2011-02-28,2.94, -2.43, -5.12, 1.88, 1.63, 7.16, repro,
2011-03-01,2.18, -1.42, -12.58, 1.87, 1.60, 7.07, repro,
2011-03-02,2.24, -1.99, -20.06, 2.01, 1.73, 7.69, repro,
2011-03-03,2.97, -2.11, -23.79, 1.89, 1.64, 7.20, repro,
2011-03-04,3.07, -2.16, -19.02, 1.88, 1.63, 7.15, repro,
2011-03-05,4.05, -0.54, -15.46, 1.90, 1.64, 7.23, repro,
2011-03-06,1.58, -1.49, -6.12, 1.88, 1.62, 7.12, repro,
2011-03-07,3.14, -0.47, 5.66, 1.90, 1.63, 7.18, repro,
2011-03-08,3.25, -1.47, -27.90, 1.89, 1.64, 7.21, repro,
2011-03-09,4.12, 0.02, -22.90, 1.89, 1.65, 7.24, repro,
2011-03-10,2.52, -0.80, -17.65, 1.92, 1.69, 7.41, repro,
2011-03-11,5.77, -1.59, -14.05, 1.89, 1.62, 7.16, repro,
2011-03-12,3.12, -4.64, -7.12, 1.88, 1.61, 7.09, repro,
2011-03-13,3.80, -3.05, -22.75, 1.87, 1.62, 7.09, repro,
2011-03-14,3.06, -1.29, -22.22, 1.93, 1.69, 7.39, repro,
2011-03-15,3.46, -1.40, -18.05, 1.90, 1.64, 7.22, repro,
2011-03-16,4.22, -0.94, -13.85, 1.93, 1.68, 7.43, repro,
2011-03-17,3.22, -0.39, -17.35, 1.92, 1.65, 7.28, repro,
2011-03-18,4.54, -4.74, -10.73, 2.02, 1.81, 7.73, repro,
2011-03-19,4.45, -1.96, -24.80, 1.95, 1.66, 7.27, repro,
2011-03-20,3.47, -0.77, -25.55, 1.94, 1.70, 7.38, repro,
2011-03-21,1.26, -1.42, -11.22, 1.97, 1.74, 7.60, repro,
2011-03-22,3.59, -2.38, -14.90, 3.19, 2.80, 12.13, repro,
2011-03-23,2.85, -1.64, -11.32, 1.99, 1.73, 7.65, repro,
2011-03-24,4.53, -2.25, -22.37, 1.95, 1.65, 7.26, repro,
2011-03-25,3.74, -0.09, -14.37, 2.00, 1.74, 7.62, repro,
2011-03-26,3.15, -0.61, -17.20, 2.06, 1.80, 7.88, repro,
2011-03-27,3.63, -0.23, -11.60, 1.98, 1.71, 7.46, repro,
2011-03-28,4.14, -1.94, -9.35, 1.98, 1.71, 7.33, repro,
2011-03-29,4.18, -1.63, -15.04, 1.92, 1.67, 7.23, repro,
2011-03-30,3.83, -0.42, -13.14, 1.93, 1.68, 7.26, repro,
2011-03-31,3.91, -0.73, -10.59, 1.95, 1.72, 7.50, repro,
2011-04-01,1.99, 1.13, -2.40, 1.97, 1.73, 7.47, repro,
2011-04-02,2.68, -0.09, -11.68, 1.96, 1.71, 7.38, repro,
2011-04-03,2.64, -0.72, -7.68, 1.98, 1.77, 7.63, repro,
2011-04-04,2.90, -0.15, -0.53, 1.93, 1.69, 7.29, repro,
2011-04-05,2.90, -1.52, -2.57, 1.98, 1.73, 7.53, repro,
2011-04-06,3.92, -1.99, -10.61, 1.93, 1.70, 7.34, repro,
2011-04-07,3.86, -2.84, -16.96, 1.93, 1.69, 7.29, repro,
2011-04-08,3.45, 1.21, -10.37, 1.95, 1.68, 7.32, repro,
2011-04-09,2.25, -2.70, -14.70, 1.93, 1.68, 7.26, repro,
2011-04-10,3.53, 0.32, -11.72, 2.04, 1.78, 7.55, repro,
2011-04-11,0.20, -3.04, -15.47, 2.03, 1.75, 7.65, repro,
2011-04-12,4.49, -1.65, -17.26, 2.03, 1.76, 7.58, repro,
2011-04-13,3.46, -1.46, -23.58, 1.92, 1.66, 7.22, repro,
2011-04-14,3.18, -2.04, -19.14, 1.92, 1.65, 7.18, repro,
2011-04-15,2.39, -1.62, -20.45, 1.91, 1.66, 7.22, repro,
2011-04-16,4.55, -1.73, -17.84, 1.90, 1.65, 7.26, repro,
2011-04-17,2.61, -2.19, -21.49, 1.88, 1.62, 7.09, repro,
2011-04-18,2.49, -1.55, -11.60, 1.90, 1.64, 7.21, repro,
2011-04-19,3.30, -1.21, -4.09, 1.89, 1.62, 7.12, repro,
2011-04-20,2.63, -2.99, -18.51, 1.92, 1.65, 7.32, repro,
2011-04-21,6.31, -3.69, -19.37, 1.92, 1.67, 7.17, repro,
2011-04-22,3.33, -0.02, -22.05, 1.87, 1.62, 7.08, repro,
2011-04-23,5.45, -2.59, -25.77, 1.93, 1.66, 7.34, repro,
2011-04-24,1.12, -3.78, -18.58, 1.90, 1.63, 7.18, repro,
2011-04-25,3.23, -3.25, -28.08, 1.92, 1.65, 7.32, repro,
2011-04-26,3.75, -1.13, -6.94, 1.98, 1.72, 7.61, repro,
2011-04-27,2.49, -2.28, -26.84, 1.89, 1.67, 7.24, repro,
2011-04-28,3.91, -6.95, -18.14, 1.93, 1.67, 7.36, repro,
2011-04-29,2.92, -5.72, -16.32, 1.88, 1.61, 7.05, repro,
2011-04-30,4.11, -2.37, -20.93, 1.89, 1.62, 7.09, repro,
2011-05-01,4.45, -2.01, -26.26, 1.89, 1.62, 7.12, repro,
2011-05-02,4.03, -3.76, -21.71, 1.90, 1.62, 7.12, repro,
2011-05-03,4.53, -0.31, -23.89, 1.93, 1.65, 7.18, repro,
2011-05-04,6.17, -2.44, -26.96, 1.93, 1.65, 7.13, repro,
2011-05-05,4.00, -0.50, -22.31, 1.94, 1.64, 7.20, repro,
2011-05-06,3.95, -2.75, -18.89, 1.99, 1.67, 7.39, repro,
2011-05-07,4.04, -4.87, -13.53, 1.93, 1.65, 7.27, repro,
2011-05-08,4.31, -0.82, -21.22, 1.92, 1.63, 7.17, repro,
2011-05-09,4.81, -0.54, -24.35, 1.94, 1.65, 7.27, repro,
2011-05-10,2.41, -2.13, -20.23, 1.94, 1.65, 7.26, repro,
2011-05-11,3.67, -1.26, -24.30, 1.92, 1.64, 7.24, repro,
2011-05-12,4.79, -1.88, -21.51, 1.90, 1.63, 7.17, repro,
2011-05-13,4.32, -2.43, -17.55, 2.08, 1.80, 8.00, repro,
2011-05-14,4.30, -2.99, -21.86, 2.02, 1.67, 7.50, repro,
2011-05-15,4.17, -1.60, -20.53, 1.95, 1.65, 7.33, repro,
2011-05-16,3.15, -2.35, -15.68, 1.94, 1.63, 7.21, repro,
2011-05-17,4.58, -1.90, -16.73, 1.96, 1.65, 7.39, repro,
2011-05-18,3.86, -2.02, -15.03, 2.00, 1.67, 7.51, repro,
2011-05-19,4.01, -0.80, -15.58, 2.00, 1.71, 7.58, repro,
2011-05-20,4.26, -0.48, -25.84, 1.96, 1.64, 7.35, repro,
2011-05-21,4.01, -1.35, -19.09, 2.06, 1.68, 7.63, repro,
2011-05-22,3.39, -1.42, -24.66, 2.01, 1.73, 7.57, repro,
2011-05-23,5.63, -2.73, -22.21, 1.98, 1.66, 7.42, repro,
2011-05-24,6.38, -7.03, -17.83, 2.01, 1.67, 7.53, repro,
2011-05-25,4.35, -0.75, -8.92, 2.00, 1.68, 7.54, repro,
2011-05-26,5.81, -3.79, -21.21, 2.07, 1.76, 7.85, repro,
2011-05-27,3.57, -1.70, -18.43, 2.00, 1.66, 7.52, repro,
2011-05-28,1.27, -0.37, -9.64, 2.00, 1.66, 7.49, repro,
2011-05-29,4.48, -1.78, -18.49, 2.00, 1.72, 7.65, repro,
2011-05-30,4.95, -0.72, -9.46, 1.97, 1.66, 7.45, repro,
2011-05-31,5.63, -2.76, -23.16, 1.95, 1.64, 7.36, repro,
2011-06-01,5.92, -3.98, -21.23, 2.16, 1.81, 8.22, repro,
2011-06-02,2.30, -4.34, -17.16, 1.99, 1.67, 7.50, repro,
2011-06-03,3.23, -0.84, -15.73, 1.94, 1.62, 7.27, repro,
2011-06-04,6.23, -0.37, -17.45, 1.99, 1.70, 7.46, repro,
2011-06-05,4.61, 0.10, -19.03, 1.97, 1.68, 7.53, repro,
2011-06-06,2.44, -0.46, -14.14, 3.02, 2.77, 12.18, repro,
2011-06-07,2.80, -0.23, -14.72, 1.94, 1.62, 7.28, repro,
2011-06-08,4.27, 0.97, -17.38, 1.94, 1.60, 7.21, repro,
2011-06-09,4.47, -0.98, -16.56, 1.93, 1.62, 7.22, repro,
2011-06-10,2.95, 0.61, -16.94, 2.12, 1.82, 8.16, repro,
2011-06-11,1.94, -2.68, -2.83, 2.22, 1.88, 8.57, repro,
2011-06-12,6.36, -1.52, 0.66, 2.26, 1.89, 8.36, repro,
2011-06-13,4.42, 0.13, -14.61, 1.93, 1.62, 7.24, repro,
2011-06-14,5.67, -0.27, -12.28, 1.91, 1.59, 7.15, repro,
2011-06-15,3.20, -0.34, -15.91, 2.00, 1.67, 7.48, repro,
2011-06-16,4.37, -2.27, -16.39, 1.99, 1.66, 7.49, repro,
2011-06-17,4.22, -3.16, -4.84, 2.00, 1.68, 7.59, repro,
2011-06-18,2.29, -0.49, -9.01, 2.00, 1.70, 7.48, repro,
2011-06-19,5.37, -0.09, -9.91, 1.92, 1.59, 7.17, repro,
2011-06-20,4.53, -0.87, -14.94, 2.02, 1.69, 7.56, repro,
2011-06-21,4.68, -4.07, -15.42, 1.94, 1.62, 7.28, repro,
2011-06-22,6.02, -1.64, -32.83, 2.04, 1.76, 7.79, repro,
2011-06-23,5.73, -5.19, -19.45, 2.10, 1.79, 8.14, repro,
2011-06-24,6.79, -9.09, -12.85, 2.00, 1.71, 7.61, repro,
2011-06-25,4.80, -0.71, -15.42, 1.92, 1.58, 7.11, repro,
2011-06-26,4.24, -0.62, -13.15, 1.91, 1.59, 7.13, repro,
2011-06-27,4.61, -0.67, -16.86, 1.95, 1.63, 7.31, repro,
2011-06-28,6.22, -3.37, -21.43, 2.01, 1.70, 7.54, repro,
2011-06-29,3.85, -0.31, -14.92, 2.38, 2.07, 8.97, repro,
2011-06-30,3.71, -2.23, -12.64, 1.93, 1.58, 7.13, repro,
2011-07-01,4.21, -1.30, -14.91, 1.96, 1.63, 7.30, repro,
2011-07-02,4.35, -1.13, -14.94, 1.95, 1.63, 7.37, repro,
2011-07-03,6.71, -0.69, -6.07, 2.19, 1.78, 8.03, repro,
2011-07-04,5.03, -1.67, -11.91, 2.11, 1.75, 7.99, repro,
2011-07-05,3.28, -0.97, -14.90, 1.96, 1.63, 7.36, repro,
2011-07-06,3.30, -1.67, -20.51, 1.94, 1.63, 7.33, repro,
2011-07-07,2.96, -0.85, -18.16, 2.01, 1.66, 7.49, repro,
2011-07-08,3.97, -0.98, -9.49, 1.97, 1.65, 7.41, repro,
2011-07-09,2.88, 0.53, -8.82, 2.02, 1.68, 7.53, repro,
2011-07-10,3.59, -1.47, -18.42, 1.95, 1.60, 7.25, repro,
2011-07-11,-0.30, -0.17, -4.74, 2.00, 1.64, 7.45, repro,
2011-07-12,2.92, -4.73, -17.36, 1.94, 1.62, 7.28, repro,
2011-07-13,6.36, -4.15, -8.43, 2.03, 1.65, 7.47, repro,
2011-07-14,3.06, -1.36, -9.69, 1.97, 1.64, 7.38, repro,
2011-07-15,2.06, -1.12, -10.63, 1.94, 1.62, 7.29, repro,
2011-07-16,3.36, -0.94, -12.37, 2.00, 1.64, 7.37, repro,
2011-07-17,3.15, -2.25, -17.01, 1.96, 1.63, 7.31, repro,
2011-07-18,3.64, -0.08, -17.48, 2.01, 1.65, 7.47, repro,
2011-07-19,3.60, -0.95, 3.32, 2.03, 1.68, 7.72, repro,
2011-07-20,2.53, 0.04, -10.54, 2.03, 1.66, 7.54, repro,
2011-07-21,2.17, -1.54, -18.74, 1.98, 1.64, 7.38, repro,
2011-07-22,5.13, -0.63, -11.62, 2.08, 1.69, 7.70, repro,
2011-07-23,3.48, -0.73, -11.48, 2.00, 1.73, 7.62, repro,
2011-07-24,1.57, -1.75, -11.95, 2.12, 1.80, 8.02, repro,
2011-07-25,5.15, -0.41, -7.76, 1.97, 1.62, 7.36, repro,
2011-07-26,4.30, 0.48, -13.44, 1.97, 1.61, 7.35, repro,
2011-07-27,3.77, -1.97, -15.98, 2.05, 1.68, 7.60, repro,
2011-07-28,2.45, 0.41, -10.85, 2.01, 1.69, 7.52, repro,
2011-07-29,4.05, 0.28, -14.32, 2.05, 1.68, 7.62, repro,
2011-07-30,3.90, 0.47, -19.19, 1.99, 1.65, 7.54, repro,
2011-07-31,4.64, -0.91, -21.23, 1.96, 1.60, 7.33, repro,
2011-08-01,3.16, -2.33, -16.70, 1.99, 1.65, 7.49, repro,
2011-08-02,1.33, -0.44, -3.72, 2.02, 1.63, 7.49, repro,
2011-08-03,5.51, -2.46, -5.65, 2.02, 1.69, 7.63, repro,
2011-08-04,3.70, -0.78, -4.57, 1.93, 1.59, 7.21, repro,
2011-08-05,4.18, 0.93, -4.21, 2.05, 1.67, 7.71, repro,
2011-08-06,4.79, 0.82, -5.29, 1.99, 1.67, 7.56, repro,
2011-08-07,4.36, -7.30, -30.72, 2.29, 2.02, 8.83, repro,
2011-08-08,7.15, -4.01, -19.47, 2.18, 1.88, 8.35, repro,
2011-08-09,2.88, -4.13, 3.02, 2.09, 1.68, 7.62, repro,
2011-08-10,2.55, -5.35, -5.81, 1.98, 1.63, 7.44, repro,
2011-08-11,2.78, 0.70, -11.49, 2.08, 1.78, 7.74, repro,
2011-08-12,3.74, 0.16, -16.97, 1.99, 1.70, 7.51, repro,
2011-08-13,6.07, -2.31, -15.02, 2.02, 1.65, 7.57, repro,
2011-08-14,2.21, -1.48, -4.67, 1.96, 1.65, 7.38, repro,
2011-08-15,4.28, 1.42, -11.31, 2.06, 1.69, 7.83, repro,
2011-08-16,3.46, 0.30, -6.89, 1.97, 1.63, 7.40, repro,
2011-08-17,2.17, -0.35, -9.12, 1.95, 1.62, 7.33, repro,
2011-08-18,5.29, -1.12, -6.94, 1.96, 1.61, 7.32, repro,
2011-08-19,4.21, -0.00, -10.28, 1.97, 1.63, 7.38, repro,
2011-08-20,6.34, -2.39, -16.72, 2.08, 1.69, 7.59, repro,
2011-08-21,4.21, -3.04, -7.46, 2.00, 1.65, 7.52, repro,
2011-08-22,3.39, -1.57, -11.26, 2.05, 1.72, 7.70, repro,
2011-08-23,3.48, -0.33, -6.31, 2.11, 1.79, 8.03, repro,
2011-08-24,2.78, 0.19, -6.36, 1.98, 1.62, 7.40, repro,
2011-08-25,1.96, -3.15, -1.09, 1.98, 1.63, 7.42, repro,
2011-08-26,4.67, -0.00, -4.79, 2.03, 1.66, 7.58, repro,
2011-08-27,3.17, -0.30, -10.48, 2.16, 1.90, 8.42, repro,
2011-08-28,4.66, -1.86, -7.20, 2.01, 1.68, 7.67, repro,
2011-08-29,6.08, -0.36, -11.85, 2.03, 1.66, 7.66, repro,
2011-08-30,3.79, -0.34, -13.00, 2.01, 1.73, 7.64, repro,
2011-08-31,4.98, -0.84, -5.81, 2.01, 1.71, 7.86, repro,
2011-09-01,3.86, 0.38, -4.38, 2.05, 1.66, 7.55, repro,
2011-09-02,3.63, 2.61, 4.49, 2.38, 1.95, 8.73, repro,
2011-09-03,4.80, 0.27, -11.40, 1.99, 1.66, 7.58, repro,
2011-09-04,2.80, -0.29, -4.52, 2.08, 1.70, 7.75, repro,
2011-09-05,4.10, -1.12, -11.62, 2.06, 1.73, 7.79, repro,
2011-09-06,6.30, -0.07, -15.10, 1.95, 1.61, 7.36, repro,
2011-09-07,3.19, -2.44, -17.00, 2.00, 1.69, 7.74, repro,
2011-09-08,5.33, 0.02, -15.64, 2.06, 1.75, 7.82, repro,
2011-09-09,5.69, -0.60, -13.39, 1.99, 1.63, 7.46, repro,
2011-09-10,4.69, -1.17, -1.83, 2.00, 1.67, 7.55, repro,
2011-09-11,3.09, -1.53, -14.73, 2.01, 1.66, 7.59, repro,
2011-09-12,3.82, 0.71, -15.00, 2.03, 1.64, 7.51, repro,
2011-09-13,5.37, 0.91, -19.64, 1.97, 1.62, 7.41, repro,
2011-09-14,8.92, -0.87, -20.71, 2.07, 1.81, 8.05, repro,
2011-09-15,4.44, 0.83, -13.62, 1.95, 1.60, 7.36, repro,
2011-09-16,3.31, -0.43, -16.86, 2.18, 1.84, 8.34, repro,
2011-09-17,3.77, 0.19, -18.43, 1.94, 1.63, 7.45, repro,
2011-09-18,3.93, -0.36, -16.55, 1.94, 1.61, 7.41, repro,
2011-09-19,5.34, 1.00, -15.53, 2.03, 1.71, 7.74, repro,
2011-09-20,4.62, -1.14, -21.53, 2.02, 1.65, 7.68, repro,
2011-09-21,3.67, 0.02, -11.69, 1.98, 1.67, 7.61, repro,
2011-09-22,3.33, 2.22, -9.33, 1.95, 1.63, 7.48, repro,
2011-09-23,4.91, 0.08, -13.40, 2.01, 1.71, 7.77, repro,
2011-09-24,5.39, 1.10, -6.75, 1.98, 1.63, 7.54, repro,
2011-09-25,3.91, 0.79, -7.14, 1.98, 1.64, 7.54, repro,
2011-09-26,3.99, -1.24, -10.06, 2.00, 1.68, 7.67, repro,
2011-09-27,3.60, 1.92, -13.58, 1.98, 1.66, 7.63, repro,
2011-09-28,3.97, 0.77, -12.12, 2.01, 1.73, 7.78, repro,
2011-09-29,4.87, -1.94, -15.94, 1.99, 1.67, 7.56, repro,
2011-09-30,4.76, -3.96, -4.33, 2.09, 1.77, 8.05, repro,
2011-10-01,3.65, -1.30, -11.40, 2.02, 1.72, 7.78, repro,
2011-10-02,3.09, -0.82, -21.58, 1.97, 1.66, 7.50, repro,
2011-10-03,4.33, -0.40, -24.85, 2.03, 1.75, 7.71, repro,
2011-10-04,4.83, -0.10, -20.75, 2.07, 1.76, 7.83, repro,
2011-10-05,5.59, -1.00, -15.75, 2.00, 1.66, 7.58, repro,
