PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PSEA
Station name,Port_of_Seattle
Begin Date, 2006-08-07
End Date, 2014-09-23
Release Date, 2021-02-19
Reference position, 47.4513886365 North Latitude, -122.3202074406 East Longitude, 93.79335 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-07,0.00, 0.00, 0.00, 2.28, 1.60, 7.29, repro,
2006-08-08,-2.44, 0.52, -2.67, 2.23, 1.56, 7.15, repro,
2006-08-09,-2.72, 1.21, 3.06, 2.22, 1.56, 7.09, repro,
2006-08-10,-4.06, 0.42, 5.83, 2.23, 1.57, 7.13, repro,
2006-08-11,-3.26, 1.32, 8.36, 2.27, 1.58, 7.25, repro,
2006-08-12,-2.99, 1.52, 0.77, 2.25, 1.57, 7.22, repro,
2006-08-13,-1.60, 1.69, 3.14, 2.26, 1.57, 7.22, repro,
2006-08-14,-4.14, 1.48, 0.93, 2.22, 1.56, 7.13, repro,
2006-08-15,-3.23, -0.08, 7.20, 2.30, 1.58, 7.19, repro,
2006-08-16,-4.68, 1.20, 10.40, 2.24, 1.57, 7.15, repro,
2006-08-17,-1.80, 0.80, 0.53, 2.25, 1.58, 7.18, repro,
2006-10-05,-4.79, 5.05, 0.01, 2.26, 1.60, 7.22, repro,
2006-10-06,-2.79, 4.65, 3.21, 2.28, 1.61, 7.28, repro,
2006-10-07,-4.13, 6.15, -2.42, 2.34, 1.66, 7.50, repro,
2006-10-08,-3.27, 5.55, -4.25, 2.32, 1.66, 7.48, repro,
2006-10-09,-2.99, 5.28, -4.11, 2.29, 1.61, 7.34, repro,
2006-10-10,-3.62, 6.01, -2.73, 2.30, 1.62, 7.33, repro,
2006-10-11,-6.48, 6.37, -0.13, 2.29, 1.63, 7.36, repro,
2006-10-12,-2.85, 5.77, 6.14, 2.32, 1.62, 7.38, repro,
2006-10-13,-4.12, 6.22, 5.26, 2.26, 1.58, 7.22, repro,
2006-10-14,-2.38, 5.29, 9.16, 2.24, 1.59, 7.19, repro,
2006-10-15,-3.34, 4.86, 14.51, 2.27, 1.64, 7.36, repro,
2006-10-16,-3.42, 5.18, 14.49, 2.23, 1.60, 7.24, repro,
2006-10-17,-3.91, 6.03, 12.68, 2.30, 1.65, 7.63, repro,
2006-10-18,-4.79, 6.39, 8.53, 2.47, 1.82, 8.07, repro,
2006-10-19,-5.44, 4.06, 3.50, 2.45, 1.71, 7.87, repro,
2006-10-20,-4.25, 4.74, 0.70, 2.57, 1.82, 8.44, repro,
2006-10-21,-4.17, 5.55, 0.84, 2.39, 1.67, 7.68, repro,
2006-10-22,-4.85, 5.66, 4.87, 2.25, 1.62, 7.42, repro,
2006-10-23,-3.56, 6.58, -1.24, 2.27, 1.63, 7.36, repro,
2006-10-24,-6.21, 5.99, 7.46, 2.38, 1.68, 7.65, repro,
2006-10-25,-4.02, 5.71, -1.99, 2.36, 1.67, 7.59, repro,
2006-10-26,-6.91, 5.30, 4.78, 2.32, 1.67, 7.62, repro,
2006-10-27,-6.58, 6.25, -3.18, 2.24, 1.63, 7.29, repro,
2006-10-28,-5.37, 5.88, 0.02, 2.31, 1.62, 7.53, repro,
2006-10-29,-4.38, 5.99, 10.86, 2.25, 1.60, 7.28, repro,
2006-10-30,-5.59, 5.60, 2.52, 2.21, 1.58, 7.15, repro,
2006-10-31,-4.85, 5.54, 1.31, 2.24, 1.60, 7.31, repro,
2006-11-01,-6.24, 5.91, 6.28, 2.29, 1.64, 7.49, repro,
2006-11-02,-4.67, 3.14, 18.79, 2.25, 1.61, 7.42, repro,
2006-11-03,-5.50, 6.48, 12.14, 2.27, 1.63, 7.35, repro,
2006-11-04,-3.58, 7.12, 8.66, 2.35, 1.66, 7.55, repro,
2006-11-05,-5.07, 6.86, 4.06, 2.32, 1.64, 7.42, repro,
2006-11-06,-7.24, 4.14, 8.39, 2.33, 1.69, 7.76, repro,
2006-11-07,-6.86, 5.94, 18.87, 2.34, 1.65, 7.45, repro,
2006-11-08,-6.42, 8.08, 15.20, 2.36, 1.66, 7.50, repro,
