PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P491
Station name,La_Quinta_CS2005
Begin Date, 2005-07-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.5746789545 North Latitude, -116.2268249283 East Longitude, 4.24314 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-07-16,0.00, 0.00, 0.00, 1.96, 1.65, 7.48, repro,
2005-07-17,-0.20, -0.16, -1.16, 1.98, 1.66, 7.54, repro,
2005-07-18,-0.73, 0.51, 1.11, 1.98, 1.65, 7.55, repro,
2005-07-19,-1.64, 0.07, -2.01, 2.00, 1.67, 7.61, repro,
2005-07-20,-0.31, -0.45, -1.72, 1.97, 1.65, 7.47, repro,
2005-07-21,-0.27, -0.23, -4.64, 1.96, 1.64, 7.46, repro,
2005-07-22,-0.47, -0.40, 7.35, 1.97, 1.66, 7.56, repro,
2005-07-23,-0.27, -0.05, 3.77, 2.05, 1.70, 7.72, repro,
2005-07-24,-0.07, 0.87, -5.46, 2.02, 1.71, 7.76, repro,
2005-07-25,-0.69, 0.87, -0.05, 2.00, 1.70, 7.66, repro,
2005-07-26,0.32, -2.34, 6.10, 2.08, 1.82, 7.84, repro,
2005-07-27,1.03, 0.34, -5.43, 2.04, 1.76, 7.79, repro,
2005-07-28,1.38, -0.68, 0.68, 2.06, 1.76, 7.82, repro,
2005-07-29,-0.77, -2.09, 0.57, 2.18, 1.83, 8.24, repro,
2005-07-30,0.64, -1.28, 4.19, 2.08, 1.79, 7.96, repro,
2005-07-31,1.56, -0.89, -2.43, 2.02, 1.72, 7.76, repro,
2005-08-01,0.55, 1.63, 1.01, 2.20, 1.89, 8.38, repro,
2005-08-02,-1.83, -0.46, -0.98, 2.09, 1.82, 8.05, repro,
2005-08-03,-0.62, 0.34, 9.13, 2.08, 1.69, 8.08, repro,
2005-08-04,0.35, -0.63, 6.91, 2.02, 1.72, 7.82, repro,
2005-08-05,0.58, 1.03, -1.52, 2.17, 1.75, 8.26, repro,
2005-08-06,0.48, 0.31, -2.12, 2.08, 1.72, 7.99, repro,
2005-08-07,-1.41, -0.36, 0.20, 2.15, 1.91, 8.15, repro,
2005-08-08,-1.23, -0.55, -11.77, 2.04, 1.73, 7.73, repro,
2005-08-09,-2.06, 0.10, 2.33, 2.14, 1.78, 8.24, repro,
2005-08-10,-0.21, 0.51, -10.39, 2.23, 1.87, 8.81, repro,
2005-08-11,-0.04, -0.39, -0.99, 2.07, 1.78, 7.75, repro,
2005-08-12,-0.30, 2.15, 0.52, 2.07, 1.72, 7.65, repro,
2005-08-13,0.81, 0.55, -6.58, 1.99, 1.66, 7.54, repro,
2005-08-14,-3.00, 0.85, 4.64, 2.15, 1.77, 8.04, repro,
2005-08-15,1.43, -2.84, -3.70, 2.06, 1.77, 7.93, repro,
2005-08-16,-0.27, 1.20, -13.53, 2.04, 1.72, 7.75, repro,
2005-08-17,-2.05, -0.76, -4.87, 2.04, 1.72, 7.66, repro,
2005-08-18,1.34, 0.85, 0.18, 2.00, 1.69, 7.65, repro,
2005-08-19,-4.54, 1.89, 9.87, 2.02, 1.71, 7.78, repro,
2005-08-20,0.61, 1.50, -3.94, 2.03, 1.75, 7.75, repro,
2005-08-21,-2.95, 1.54, 9.73, 2.04, 1.69, 7.74, repro,
2005-08-22,0.48, 0.35, 2.49, 1.98, 1.65, 7.49, repro,
2005-08-23,-0.17, -0.13, 0.67, 2.13, 1.83, 8.13, repro,
2005-08-24,-1.51, 0.22, 10.87, 2.02, 1.69, 7.70, repro,
2005-08-25,0.27, 0.70, -0.87, 2.02, 1.67, 7.59, repro,
2005-08-26,1.11, 1.07, 1.19, 2.10, 1.74, 8.05, repro,
2005-08-27,-1.29, 1.03, -7.11, 2.00, 1.67, 7.57, repro,
2005-08-28,0.12, 0.45, -1.27, 2.00, 1.66, 7.56, repro,
2005-08-29,1.29, -0.82, 5.77, 2.03, 1.72, 7.66, repro,
2005-08-30,-0.38, -1.02, -0.12, 2.08, 1.78, 7.82, repro,
2005-08-31,2.34, 1.38, 0.12, 2.03, 1.73, 7.70, repro,
2005-09-01,0.41, 0.46, 5.91, 1.98, 1.65, 7.47, repro,
2005-09-02,-0.31, 0.63, 3.58, 2.05, 1.73, 7.70, repro,
2005-09-03,-3.11, 1.16, -8.73, 2.06, 1.75, 7.78, repro,
2005-09-04,-0.09, 1.65, 6.71, 2.02, 1.70, 7.72, repro,
2005-09-05,0.15, 0.43, -8.70, 1.99, 1.65, 7.47, repro,
2005-09-06,-0.41, 0.83, -2.92, 1.97, 1.65, 7.47, repro,
2005-09-07,-0.64, -1.52, -3.10, 2.06, 1.67, 7.71, repro,
2005-09-08,-0.14, 1.70, -6.90, 2.05, 1.67, 7.69, repro,
2005-09-09,0.85, 1.05, -7.40, 2.10, 1.72, 7.74, repro,
2005-09-10,-0.75, -1.00, -7.46, 2.06, 1.70, 7.79, repro,
2005-09-11,-1.97, 2.20, -3.81, 2.04, 1.66, 7.69, repro,
2005-09-12,-0.72, 2.60, 2.26, 2.04, 1.66, 7.68, repro,
2005-09-13,1.38, 1.51, 1.37, 2.14, 1.76, 8.09, repro,
2005-09-14,-0.09, 0.26, 3.36, 2.06, 1.71, 7.85, repro,
2005-09-15,-0.59, 0.78, -3.25, 2.07, 1.74, 8.01, repro,
2005-09-16,1.31, 1.22, -6.61, 2.05, 1.69, 7.75, repro,
2005-09-17,1.44, 0.79, -0.40, 1.97, 1.65, 7.52, repro,
2005-09-18,1.75, 0.41, 1.40, 1.96, 1.64, 7.43, repro,
2005-09-19,2.97, 1.42, 3.31, 2.05, 1.67, 7.78, repro,
2005-09-20,3.35, 1.48, 0.11, 1.99, 1.65, 7.54, repro,
2005-09-21,-0.80, 0.50, 5.21, 2.00, 1.69, 7.59, repro,
2005-09-22,1.16, 2.63, -5.99, 2.00, 1.67, 7.58, repro,
2005-09-23,2.07, 0.26, -4.44, 1.97, 1.64, 7.47, repro,
2005-09-24,2.13, 0.47, 4.05, 1.99, 1.68, 7.60, repro,
2005-09-25,2.60, -0.21, 10.55, 1.99, 1.67, 7.54, repro,
2005-09-26,1.12, 0.38, -6.33, 1.98, 1.68, 7.52, repro,
2005-09-27,7.72, 12.44, -11.26, 2.05, 1.73, 7.86, repro,
2005-09-28,0.91, 0.54, 3.83, 2.05, 1.66, 7.70, repro,
2005-09-29,1.49, 2.20, 7.23, 2.04, 1.67, 7.67, repro,
2005-09-30,0.37, 1.00, 8.96, 1.96, 1.64, 7.41, repro,
2005-10-01,1.34, 1.77, 7.17, 1.97, 1.64, 7.45, repro,
2005-10-02,-1.50, 0.81, -5.58, 1.99, 1.69, 7.67, repro,
2005-10-03,3.14, 0.38, -3.74, 2.01, 1.70, 7.73, repro,
2005-10-04,-1.07, 1.21, -0.04, 2.03, 1.67, 7.60, repro,
2005-10-05,0.91, 0.74, 2.12, 2.04, 1.65, 7.74, repro,
2005-10-06,-0.52, 0.88, -1.16, 2.03, 1.66, 7.51, repro,
2005-10-07,0.88, 1.40, 3.44, 2.04, 1.65, 7.74, repro,
2005-10-08,0.02, 4.93, 18.94, 2.02, 1.66, 7.67, repro,
2005-10-09,0.19, 1.12, 8.65, 2.00, 1.63, 7.46, repro,
2005-10-10,1.72, 0.74, 0.48, 1.99, 1.63, 7.45, repro,
2005-10-11,0.94, 0.90, 1.51, 1.99, 1.66, 7.51, repro,
2005-10-12,1.66, 0.61, 2.22, 2.00, 1.66, 7.57, repro,
2005-10-13,1.79, 2.12, -3.99, 2.00, 1.69, 7.51, repro,
2005-10-14,0.64, 1.36, 0.94, 2.04, 1.67, 7.82, repro,
2005-10-15,0.40, 0.04, 6.41, 2.07, 1.70, 7.88, repro,
2005-10-16,-2.16, -1.20, 10.97, 2.07, 1.74, 8.00, repro,
2005-10-17,-0.64, 1.99, -1.93, 2.04, 1.68, 7.66, repro,
2005-10-18,1.08, 0.56, 0.52, 2.10, 1.79, 8.20, repro,
2005-10-19,1.61, 0.91, 3.49, 2.13, 1.73, 8.20, repro,
2005-10-20,1.04, 0.18, -0.67, 2.13, 1.68, 7.98, repro,
2005-10-21,0.36, 0.31, 5.97, 2.16, 1.78, 8.46, repro,
2005-10-22,0.10, -0.06, 5.88, 2.00, 1.69, 7.64, repro,
2005-10-23,1.88, 1.06, 2.60, 1.99, 1.69, 7.62, repro,
2005-10-24,1.21, 1.00, -1.07, 2.01, 1.75, 7.83, repro,
2005-10-25,-0.17, 1.36, 1.16, 1.99, 1.69, 7.59, repro,
2005-10-26,0.24, 0.11, 5.28, 2.03, 1.75, 7.85, repro,
2005-10-27,0.15, -2.50, 2.96, 2.01, 1.68, 7.62, repro,
2005-10-28,0.16, 0.04, -1.87, 1.97, 1.64, 7.48, repro,
2005-10-29,0.98, 1.46, 3.42, 1.99, 1.69, 7.69, repro,
2005-10-30,2.04, 1.33, 5.39, 1.98, 1.69, 7.63, repro,
2005-10-31,0.77, 2.48, -3.29, 2.11, 1.76, 8.06, repro,
2005-11-01,2.58, 1.50, -2.16, 2.15, 1.84, 8.26, repro,
2005-11-02,2.71, 1.35, -8.57, 2.06, 1.81, 7.87, repro,
2005-11-03,3.03, 2.20, 4.59, 2.04, 1.76, 7.81, repro,
2005-11-04,0.76, 0.67, 2.02, 2.06, 1.80, 7.85, repro,
2005-11-05,1.38, 0.92, 4.44, 2.05, 1.83, 7.93, repro,
2005-11-06,0.09, 2.28, -1.82, 2.05, 1.82, 7.92, repro,
2005-11-07,0.95, 0.90, 4.85, 2.07, 1.83, 7.97, repro,
2005-11-08,1.87, 0.89, -4.83, 2.04, 1.78, 7.82, repro,
2005-11-09,0.54, -1.18, -3.54, 2.07, 1.87, 8.05, repro,
2005-11-10,2.43, 0.60, -6.75, 2.25, 1.98, 8.92, repro,
2005-11-11,-0.17, 5.27, 0.94, 2.05, 1.77, 7.79, repro,
2005-11-12,0.19, 1.88, 5.20, 1.98, 1.74, 7.64, repro,
2005-11-13,1.72, 1.57, -0.49, 2.17, 1.87, 8.37, repro,
2005-11-14,0.73, -0.03, -1.22, 2.07, 1.78, 7.90, repro,
2005-11-15,1.17, 1.26, -3.17, 1.96, 1.65, 7.50, repro,
2005-11-16,2.17, 2.02, -5.59, 2.01, 1.74, 7.73, repro,
2005-11-17,0.42, 0.74, -7.04, 1.97, 1.65, 7.49, repro,
2005-11-18,-0.16, 1.39, -4.94, 1.96, 1.64, 7.47, repro,
2005-11-19,0.92, 0.71, -2.52, 1.95, 1.63, 7.40, repro,
2005-11-20,0.12, 0.57, -8.62, 1.97, 1.67, 7.51, repro,
2005-11-21,1.25, 0.28, 0.61, 2.06, 1.71, 7.95, repro,
2005-11-22,0.33, 0.75, -3.18, 2.02, 1.75, 7.86, repro,
2005-11-23,-0.27, 0.13, -2.04, 2.01, 1.72, 7.75, repro,
2005-11-24,0.93, 0.36, 0.55, 1.96, 1.63, 7.44, repro,
2005-11-25,0.21, 1.01, -2.94, 1.98, 1.67, 7.58, repro,
