PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NOR3
Station name,Alpena
Begin Date, 2001-08-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.0685846010 North Latitude, -83.5686481091 East Longitude, 174.45190 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-08-23,0.00, 0.00, -9.22, 7.31, 4.33, 21.19, repro,
2001-08-31,-2.91, 2.00, -2.61, 9.02, 5.97, 27.25, repro,
2001-09-01,-1.07, 0.67, 0.00, 3.32, 2.38, 10.87, repro,
2001-09-03,0.80, -1.56, -0.71, 2.97, 2.13, 9.74, repro,
2001-09-04,-1.18, 0.48, -1.53, 3.55, 2.52, 11.34, repro,
2001-09-05,-1.85, -0.04, -10.15, 2.78, 1.95, 9.06, repro,
2001-09-06,-1.85, 1.59, -16.45, 3.25, 2.48, 11.75, repro,
2001-09-11,-4.07, -3.54, -16.19, 5.34, 3.36, 15.77, repro,
2001-09-12,-0.38, -2.05, 1.69, 4.19, 3.11, 12.99, repro,
2001-09-13,-0.72, -2.45, -6.64, 3.23, 2.43, 11.16, repro,
2001-09-14,-2.25, 0.54, -13.61, 3.56, 2.48, 11.50, repro,
2001-09-15,-3.22, -1.44, -13.47, 2.86, 2.05, 9.40, repro,
2001-09-17,-1.32, 0.25, -7.45, 2.57, 1.78, 8.03, repro,
2001-09-18,2.78, -0.19, -8.44, 4.49, 3.41, 14.62, repro,
2001-09-19,-1.58, 1.49, 1.62, 5.13, 4.03, 20.05, repro,
2001-09-20,-0.62, -5.95, -6.25, 6.21, 4.94, 23.40, repro,
2001-09-21,11.79, 11.33, -22.12, 43.40, 54.64, 90.71, repro,
2001-09-22,-0.96, 0.47, -8.89, 2.70, 1.93, 8.85, repro,
2001-09-23,-2.83, -0.40, -7.53, 2.86, 1.96, 8.91, repro,
2001-09-24,-2.63, -0.99, -2.51, 2.88, 2.22, 9.71, repro,
2001-09-25,-4.49, -0.70, -14.41, 4.31, 3.02, 14.73, repro,
2001-09-26,-4.40, -3.42, -0.41, 3.81, 2.71, 12.20, repro,
2001-09-27,-0.03, 1.65, -22.50, 4.62, 2.98, 13.41, repro,
2001-09-28,-2.98, -1.37, -9.65, 2.89, 2.05, 9.16, repro,
2001-10-02,-0.71, -3.55, -18.06, 6.56, 4.66, 27.07, repro,
2001-10-03,-0.79, 1.28, -15.31, 4.27, 2.86, 14.44, repro,
2001-10-05,1.27, 0.18, -6.23, 3.62, 2.77, 12.29, repro,
2001-10-06,-4.81, -1.42, -3.70, 2.41, 1.71, 7.98, repro,
2001-10-08,-2.76, -0.35, -13.81, 2.74, 1.98, 9.11, repro,
2001-10-09,-3.89, 1.07, -10.20, 4.01, 3.06, 14.12, repro,
2001-10-10,-2.94, -2.48, -15.86, 3.39, 2.33, 11.12, repro,
2001-10-11,-3.85, 0.95, -7.10, 2.75, 2.02, 9.25, repro,
2001-10-12,-2.45, 0.32, -13.48, 2.35, 1.72, 7.91, repro,
2001-10-13,-3.44, 0.01, -3.82, 2.40, 1.72, 7.82, repro,
2001-10-15,-1.29, -0.34, 0.78, 3.84, 2.71, 11.95, repro,
2001-10-16,-2.89, -1.49, -16.98, 3.07, 2.15, 9.35, repro,
2001-10-17,-2.88, -0.13, -10.87, 2.65, 1.78, 8.26, repro,
2001-10-18,-4.29, 0.70, -9.48, 2.43, 1.84, 8.05, repro,
