PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P195
Station name,WineCreek_CN2007
Begin Date, 2007-05-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.6646659406 North Latitude, -122.9593093144 East Longitude, 146.82686 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-05-25,0.00, 0.00, 0.00, 2.23, 1.74, 8.38, repro,
2007-05-26,1.31, 1.56, -6.38, 2.22, 1.73, 8.33, repro,
2007-05-27,1.64, 1.13, -0.07, 2.26, 1.76, 8.56, repro,
2007-05-28,-0.79, -0.49, -0.11, 2.31, 1.89, 8.85, repro,
2007-05-29,0.90, 0.45, -4.26, 2.33, 1.80, 8.69, repro,
2007-05-30,0.68, 1.27, -6.68, 2.25, 1.68, 8.38, repro,
2007-05-31,1.35, 0.38, -8.28, 2.20, 1.67, 8.07, repro,
2007-06-01,0.58, 1.14, -4.52, 2.23, 1.71, 8.41, repro,
2007-06-02,1.61, 2.31, -10.44, 2.23, 1.78, 8.49, repro,
2007-06-03,0.79, 1.16, -6.06, 2.21, 1.66, 8.19, repro,
2007-06-04,1.79, 1.78, -9.49, 2.16, 1.63, 8.04, repro,
2007-06-05,1.28, 2.58, -8.28, 2.29, 1.69, 8.49, repro,
2007-06-06,1.16, 3.28, 1.10, 2.16, 1.64, 8.12, repro,
2007-06-07,1.65, 1.59, -1.54, 2.34, 1.88, 8.67, repro,
2007-06-08,-0.27, 1.58, -2.03, 2.32, 1.95, 8.67, repro,
2007-06-09,1.52, 0.74, -8.55, 2.19, 1.79, 8.08, repro,
2007-06-10,-0.55, -2.94, -2.62, 2.19, 1.67, 8.28, repro,
2007-06-11,1.35, 0.58, -9.02, 2.21, 1.85, 8.31, repro,
2007-06-12,0.60, -0.68, 7.26, 2.24, 1.85, 8.54, repro,
2007-06-13,2.14, 1.21, -14.93, 2.16, 1.67, 8.01, repro,
2007-06-14,2.11, 1.54, -4.16, 2.28, 1.79, 8.61, repro,
2007-06-15,2.38, 1.92, -5.50, 2.17, 1.63, 8.07, repro,
2007-06-16,2.55, 1.22, -14.07, 2.18, 1.69, 8.00, repro,
2007-06-17,0.85, 1.17, -8.22, 2.34, 1.91, 8.47, repro,
2007-06-18,1.22, 1.89, 0.77, 2.29, 1.86, 8.49, repro,
2007-06-19,0.55, 0.31, -6.59, 2.17, 1.66, 8.16, repro,
2007-06-20,0.68, 1.23, -18.49, 2.20, 1.64, 8.03, repro,
2007-06-21,0.40, 2.92, 0.99, 2.22, 1.81, 8.18, repro,
2007-06-22,2.84, -0.05, -12.56, 2.27, 1.80, 8.32, repro,
2007-06-23,2.95, -1.46, -9.92, 2.26, 1.70, 8.12, repro,
2007-06-24,2.14, -0.34, -18.08, 2.19, 1.76, 8.27, repro,
2007-06-25,1.34, 0.63, -13.06, 2.17, 1.82, 8.12, repro,
2007-06-26,2.13, 0.65, -11.98, 2.17, 1.62, 7.94, repro,
2007-06-27,1.67, 0.59, -8.52, 2.21, 1.76, 8.26, repro,
2007-06-28,3.19, -0.85, -11.50, 2.28, 1.71, 8.33, repro,
2007-06-29,3.01, 1.45, -8.19, 2.16, 1.64, 8.12, repro,
2007-06-30,1.97, 1.81, -14.02, 2.18, 1.66, 8.01, repro,
2007-07-01,2.24, -0.32, -2.50, 2.20, 1.84, 8.40, repro,
2007-07-02,0.65, 0.48, -2.29, 2.26, 1.90, 8.38, repro,
2007-07-03,3.93, 1.52, -11.43, 2.32, 1.81, 8.39, repro,
2007-07-04,2.44, 0.85, -10.56, 2.21, 1.80, 8.33, repro,
2007-07-05,3.09, 0.72, -5.92, 2.18, 1.75, 8.24, repro,
2007-07-06,1.36, 1.42, -5.87, 2.15, 1.63, 7.96, repro,
