PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P817
Station name,StClairsviPA2013
Begin Date, 2013-09-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.1455804562 North Latitude, -78.5111686736 East Longitude, 384.03990 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-12,0.00, 0.00, 0.00, 2.09, 1.79, 8.06, repro,
2013-09-13,-2.67, 1.43, -6.98, 2.03, 1.75, 7.96, repro,
2013-09-14,-2.16, 3.56, -0.17, 2.04, 1.73, 7.88, repro,
2013-09-15,-2.44, 2.11, 1.23, 2.10, 1.76, 7.94, repro,
2013-09-16,-1.80, 0.63, 2.89, 1.95, 1.65, 7.49, repro,
2013-09-17,-2.96, 1.78, 1.14, 2.05, 1.72, 7.94, repro,
2013-09-18,-2.46, 1.95, -3.61, 1.96, 1.66, 7.55, repro,
2013-09-19,-1.95, 3.34, 4.95, 2.01, 1.69, 7.62, repro,
2013-09-20,-2.00, 3.19, 0.34, 1.95, 1.66, 7.52, repro,
2013-09-21,-1.87, 3.61, 15.76, 1.99, 1.73, 7.86, repro,
2013-09-22,-2.35, 3.41, 2.26, 2.00, 1.70, 7.75, repro,
2013-09-23,-2.12, 3.80, 3.07, 1.93, 1.64, 7.45, repro,
2013-09-24,-1.60, 3.06, 3.11, 2.01, 1.71, 7.75, repro,
2013-09-25,-2.67, 2.81, 5.38, 2.04, 1.72, 7.70, repro,
2013-09-26,-1.61, 2.68, 3.49, 1.99, 1.70, 7.72, repro,
2013-09-27,-1.56, 3.45, 0.37, 1.94, 1.65, 7.49, repro,
2013-09-28,-1.55, 3.56, -3.55, 1.99, 1.70, 7.72, repro,
2013-09-29,-2.15, 3.77, 4.69, 2.00, 1.69, 7.72, repro,
2013-09-30,-2.19, 2.86, 2.06, 1.95, 1.67, 7.59, repro,
2013-10-01,-2.29, 3.73, 5.63, 1.99, 1.70, 7.67, repro,
2013-10-02,-6.14, 4.27, 6.23, 1.96, 1.67, 7.53, repro,
2013-10-03,-1.92, 2.74, -2.08, 1.94, 1.65, 7.50, repro,
2013-10-04,-1.76, 2.21, -0.01, 1.98, 1.69, 7.72, repro,
2013-10-05,-3.50, 3.01, 0.81, 2.05, 1.74, 7.98, repro,
2013-10-06,-2.21, 2.69, 7.29, 1.94, 1.66, 7.49, repro,
2013-10-07,-5.07, 5.54, 16.98, 1.97, 1.67, 7.58, repro,
2013-10-08,-1.96, 3.45, -0.11, 1.95, 1.65, 7.44, repro,
2013-10-09,-1.25, 5.18, -8.97, 1.94, 1.64, 7.45, repro,
2013-10-10,-1.46, 3.34, -1.95, 1.96, 1.66, 7.57, repro,
2013-10-11,-1.64, 5.46, -6.30, 1.95, 1.65, 7.50, repro,
2013-10-12,-3.86, 3.25, -2.26, 1.93, 1.64, 7.40, repro,
2013-10-13,-1.70, 2.85, -6.83, 1.99, 1.70, 7.59, repro,
2013-10-14,-2.20, 2.64, -11.16, 1.99, 1.68, 7.60, repro,
2013-10-15,-3.30, 4.04, 2.31, 1.97, 1.69, 7.57, repro,
2013-10-16,-2.18, 3.86, 3.26, 1.96, 1.65, 7.53, repro,
2013-10-17,-1.53, 3.65, -1.51, 1.95, 1.67, 7.53, repro,
2013-10-18,-3.55, 1.36, 9.75, 1.94, 1.65, 7.43, repro,
2013-10-19,-3.34, 3.27, -0.37, 1.95, 1.64, 7.46, repro,
2013-10-20,-3.79, 3.16, 13.18, 2.00, 1.68, 7.61, repro,
2013-10-21,-3.18, 4.09, 4.10, 2.06, 1.77, 7.98, repro,
2013-10-22,-3.02, 1.20, 11.73, 1.98, 1.70, 7.63, repro,
2013-10-23,-2.57, 2.46, 2.89, 1.98, 1.71, 7.61, repro,
2013-10-24,-2.55, 1.09, 6.32, 2.01, 1.75, 7.88, repro,
2013-10-25,-3.39, 2.59, 3.25, 1.97, 1.68, 7.53, repro,
2013-10-26,-1.63, 1.92, -1.20, 1.94, 1.65, 7.47, repro,
2013-10-27,-4.10, 5.56, 5.56, 1.94, 1.65, 7.46, repro,
2013-10-28,-1.77, 2.44, -3.65, 1.97, 1.69, 7.56, repro,
2013-10-29,-2.27, 2.76, -5.38, 2.06, 1.75, 7.87, repro,
2013-10-30,-3.12, 2.64, 1.80, 2.00, 1.73, 7.75, repro,
2013-10-31,-2.51, 3.34, 6.78, 1.97, 1.68, 7.53, repro,
2013-11-01,-4.31, 3.61, 9.03, 1.98, 1.72, 7.75, repro,
2013-11-02,-2.94, 3.16, 7.32, 1.95, 1.70, 7.58, repro,
2013-11-03,-0.23, 0.89, -1.57, 1.95, 1.71, 7.64, repro,
2013-11-04,-1.58, 2.09, -11.26, 2.00, 1.72, 7.72, repro,
2013-11-05,-2.74, 2.88, -7.13, 1.98, 1.73, 7.70, repro,
2013-11-06,-2.65, 3.37, 2.26, 1.93, 1.64, 7.38, repro,
2013-11-07,-1.75, -0.55, 6.11, 1.96, 1.69, 7.53, repro,
2013-11-08,-3.68, 4.32, 9.12, 1.93, 1.64, 7.41, repro,
2013-11-09,-1.95, 2.55, -0.50, 1.93, 1.63, 7.40, repro,
2013-11-10,-5.02, 6.49, 18.68, 2.06, 1.79, 8.15, repro,
2013-11-11,-2.84, 3.11, 4.68, 1.96, 1.68, 7.53, repro,
2013-11-12,-2.74, 1.60, -5.69, 1.94, 1.64, 7.45, repro,
2013-11-13,-3.43, 1.70, -7.94, 2.01, 1.69, 7.60, repro,
2013-11-14,-1.71, 0.30, -5.51, 1.94, 1.65, 7.48, repro,
2013-11-15,-1.55, 1.62, -1.17, 1.96, 1.64, 7.44, repro,
2013-11-16,-1.80, 2.42, -1.83, 1.95, 1.64, 7.46, repro,
2013-11-17,-1.42, 3.54, 0.01, 1.93, 1.64, 7.38, repro,
2013-11-18,-3.77, 3.06, 12.55, 2.03, 1.70, 7.65, repro,
2013-11-19,-2.91, 1.33, 0.57, 2.02, 1.73, 7.66, repro,
2013-11-20,-1.54, 1.63, -12.75, 1.95, 1.64, 7.45, repro,
2013-11-21,-2.35, 2.09, -10.70, 1.95, 1.63, 7.41, repro,
2013-11-22,-2.33, 4.18, -5.08, 1.94, 1.64, 7.43, repro,
2013-11-23,-2.73, 0.99, -2.79, 1.93, 1.64, 7.41, repro,
2013-11-24,-4.64, 3.59, 0.84, 2.08, 1.80, 8.05, repro,
2013-11-25,-2.76, 0.83, -6.69, 2.07, 1.71, 7.77, repro,
2013-11-26,-2.34, 1.18, -11.73, 2.00, 1.67, 7.58, repro,
2013-11-27,-2.32, 0.72, -2.69, 1.98, 1.69, 7.63, repro,
2013-11-28,-2.54, 0.35, -7.51, 1.97, 1.66, 7.54, repro,
2013-11-29,-1.62, 0.76, -13.10, 1.92, 1.63, 7.34, repro,
2013-11-30,-1.48, 1.07, -18.30, 2.16, 1.82, 8.32, repro,
2013-12-01,-1.22, 1.68, -6.91, 1.99, 1.69, 7.67, repro,
2013-12-03,-1.45, 2.01, -1.05, 2.05, 1.73, 7.96, repro,
2013-12-04,-1.42, 2.38, -4.97, 1.92, 1.65, 7.40, repro,
2013-12-05,-1.34, 2.70, -8.17, 2.11, 1.82, 8.29, repro,
2013-12-06,-0.77, 0.29, -7.57, 1.96, 1.66, 7.56, repro,
2013-12-07,-0.91, 0.34, -14.45, 1.99, 1.68, 7.66, repro,
2013-12-08,-2.28, 1.43, -14.28, 2.00, 1.70, 7.69, repro,
2013-12-09,-1.12, 4.04, -4.10, 1.92, 1.63, 7.35, repro,
2013-12-10,-1.74, 1.49, -1.23, 1.97, 1.67, 7.52, repro,
2013-12-11,-3.57, 3.05, -9.34, 1.97, 1.65, 7.43, repro,
2013-12-12,-3.87, 4.56, -2.12, 2.03, 1.69, 7.62, repro,
2013-12-13,-2.02, 3.60, -5.33, 1.92, 1.61, 7.27, repro,
2013-12-14,-1.96, 1.46, -8.67, 1.91, 1.62, 7.27, repro,
2013-12-15,-2.13, 0.25, 1.02, 1.97, 1.66, 7.53, repro,
2013-12-16,-2.90, 2.33, -2.23, 1.92, 1.61, 7.31, repro,
2013-12-17,-2.32, 1.86, -6.09, 1.99, 1.67, 7.66, repro,
2013-12-18,-3.67, 0.29, -4.83, 1.95, 1.64, 7.47, repro,
2013-12-19,-3.68, 4.75, 2.07, 2.00, 1.67, 7.57, repro,
2013-12-20,-3.27, 1.36, 6.43, 1.96, 1.65, 7.48, repro,
2013-12-21,-1.84, 3.39, 6.41, 1.97, 1.66, 7.55, repro,
2013-12-22,-1.73, 3.69, 4.87, 2.03, 1.70, 7.73, repro,
2013-12-23,-1.74, 1.33, 2.69, 2.11, 1.79, 8.02, repro,
2013-12-24,-13.39, -34.34, 27.08, 128.88, 125.07, 399.92, repro,
2014-02-20,-3.72, 3.24, -0.64, 2.04, 1.71, 7.66, repro,
2014-02-21,-1.74, 1.31, 6.76, 1.99, 1.66, 7.57, repro,
2014-02-22,-4.55, 4.38, 0.22, 2.07, 1.72, 7.84, repro,
2014-02-23,-2.74, 1.99, -0.05, 2.13, 1.87, 8.17, repro,
2014-02-24,-2.86, 4.80, 5.95, 1.98, 1.66, 7.51, repro,
2014-02-25,-3.16, 2.92, 4.77, 2.02, 1.72, 7.72, repro,
2014-02-26,-2.01, 1.53, 2.21, 2.07, 1.71, 7.64, repro,
2014-02-27,-3.73, 4.55, 10.74, 2.10, 1.74, 7.80, repro,
2014-02-28,-2.02, 1.94, -4.59, 2.28, 1.97, 8.84, repro,
2014-03-01,-0.74, 1.32, -13.96, 2.80, 2.58, 11.17, repro,
2014-03-02,-1.80, 1.62, 1.87, 2.28, 1.98, 8.86, repro,
2014-03-03,-2.75, 2.87, -1.50, 2.27, 2.03, 8.83, repro,
2014-03-04,-2.03, 2.27, -4.48, 2.14, 1.78, 8.18, repro,
2014-03-05,-2.08, 2.05, -3.15, 2.13, 1.75, 7.88, repro,
2014-03-06,-0.82, 2.04, -9.65, 1.96, 1.65, 7.43, repro,
2014-03-07,-1.72, 2.11, -2.86, 2.11, 1.86, 8.32, repro,
2014-03-08,-1.65, 2.57, 2.41, 2.07, 1.72, 7.88, repro,
2014-03-09,-2.86, 3.08, 0.28, 1.99, 1.67, 7.57, repro,
2014-03-10,-1.93, 4.15, 9.55, 1.98, 1.68, 7.63, repro,
2014-03-11,-3.10, 4.18, 12.87, 1.97, 1.67, 7.53, repro,
2014-03-12,-0.46, 1.75, 2.60, 2.05, 1.80, 7.80, repro,
2014-03-13,-1.27, 2.24, -8.48, 1.96, 1.64, 7.36, repro,
2014-03-14,-1.97, 1.98, -1.72, 2.02, 1.69, 7.63, repro,
2014-03-15,-2.11, 4.27, 12.99, 2.16, 1.88, 8.30, repro,
2014-03-16,-1.05, 2.70, -4.55, 2.01, 1.74, 7.67, repro,
2014-03-17,-1.54, 2.12, -9.33, 1.99, 1.67, 7.49, repro,
2014-03-18,-1.73, 2.28, -4.08, 1.99, 1.67, 7.47, repro,
2014-03-19,-0.17, 4.22, -7.02, 2.01, 1.71, 7.69, repro,
2014-03-20,-4.81, 6.58, 16.09, 2.01, 1.70, 7.65, repro,
2014-03-21,-3.28, 3.55, 5.77, 1.97, 1.67, 7.53, repro,
2014-03-22,-1.98, 2.28, -0.08, 1.95, 1.66, 7.44, repro,
2014-03-23,-3.22, 1.18, -1.41, 2.00, 1.70, 7.74, repro,
2014-03-24,-1.73, 1.47, -6.74, 1.97, 1.65, 7.40, repro,
2014-03-25,-2.41, 2.20, -7.85, 2.08, 1.71, 7.80, repro,
2014-03-26,-2.05, 3.16, -10.19, 1.98, 1.65, 7.47, repro,
2014-03-27,-1.85, 2.88, -8.42, 2.01, 1.70, 7.66, repro,
2014-03-28,-1.23, 3.29, -1.92, 2.01, 1.71, 7.63, repro,
2014-03-29,-1.11, 0.68, -5.98, 2.06, 1.78, 7.89, repro,
2014-03-30,-1.67, 1.16, -10.46, 2.04, 1.70, 7.75, repro,
2014-03-31,-0.78, 1.54, -8.41, 2.03, 1.70, 7.73, repro,
2014-04-01,-1.70, 0.46, -5.35, 2.10, 1.83, 8.17, repro,
2014-04-02,-2.20, 1.31, -3.09, 2.08, 1.80, 8.06, repro,
2014-04-03,-2.46, 2.06, -4.84, 2.03, 1.70, 7.66, repro,
2014-04-04,-1.14, 3.56, -4.60, 2.03, 1.72, 7.67, repro,
2014-04-05,-1.48, -1.83, -2.69, 2.04, 1.70, 7.75, repro,
2014-04-06,-1.74, 1.93, -8.80, 2.13, 1.79, 7.94, repro,
2014-04-07,-1.34, 2.74, -6.21, 2.01, 1.69, 7.62, repro,
2014-04-08,-3.11, 0.87, 4.66, 1.99, 1.68, 7.51, repro,
2014-04-09,-1.79, 1.85, -4.88, 2.02, 1.68, 7.56, repro,
2014-04-10,-2.02, 2.01, -3.82, 2.06, 1.73, 7.86, repro,
2014-04-11,-2.40, 3.91, 3.10, 2.07, 1.75, 8.00, repro,
2014-04-12,-2.39, 3.16, -3.80, 2.04, 1.75, 7.86, repro,
2014-04-13,0.35, 0.88, -3.75, 2.03, 1.69, 7.62, repro,
2014-04-14,-0.12, 1.28, -0.35, 2.00, 1.67, 7.51, repro,
2014-04-15,-0.18, 1.80, 1.21, 2.05, 1.75, 7.83, repro,
2014-04-16,-1.82, 0.63, -11.18, 2.09, 1.84, 8.08, repro,
2014-04-17,-0.05, 2.06, -14.27, 2.04, 1.72, 7.73, repro,
2014-04-18,-0.90, 1.97, -17.37, 2.13, 1.77, 7.82, repro,
2014-04-19,-1.87, 2.19, -7.58, 2.06, 1.70, 7.64, repro,
2014-04-20,-1.22, 1.77, -11.99, 2.01, 1.69, 7.57, repro,
2014-04-21,-1.06, 2.48, -8.66, 2.05, 1.73, 7.81, repro,
2014-04-22,-4.25, 1.65, 6.32, 2.34, 1.94, 9.00, repro,
2014-04-23,-5.01, 3.01, 3.58, 2.00, 1.68, 7.53, repro,
2014-04-24,-1.98, 1.97, -2.21, 2.01, 1.68, 7.53, repro,
2014-04-25,-1.98, 3.20, 2.79, 1.98, 1.66, 7.44, repro,
2014-04-26,-2.50, 2.10, 11.34, 1.97, 1.67, 7.51, repro,
2014-04-27,-1.42, 3.73, -5.12, 1.98, 1.67, 7.54, repro,
2014-04-28,-0.83, 2.90, -0.59, 2.02, 1.77, 7.80, repro,
2014-04-29,-2.86, 3.45, -2.15, 2.02, 1.77, 7.80, repro,
2014-04-30,-2.06, 3.30, -1.60, 1.98, 1.72, 7.61, repro,
2014-05-01,-2.00, 0.33, -0.01, 2.07, 1.71, 7.86, repro,
2014-05-02,-2.26, 3.27, 0.64, 1.97, 1.67, 7.48, repro,
2014-05-03,-3.12, 3.64, -0.94, 2.00, 1.73, 7.71, repro,
2014-05-04,-1.47, 2.88, -0.35, 2.00, 1.74, 7.66, repro,
2014-05-05,-1.21, 1.88, -1.21, 1.97, 1.68, 7.46, repro,
2014-05-06,-1.52, 1.61, -7.82, 2.22, 1.97, 8.75, repro,
2014-05-07,-1.80, 2.32, -5.04, 1.99, 1.69, 7.60, repro,
2014-05-08,-1.08, 1.02, -9.94, 2.02, 1.68, 7.55, repro,
2014-05-09,-1.61, 0.34, -1.61, 2.28, 1.82, 8.37, repro,
2014-05-10,-2.91, 3.45, 7.09, 2.01, 1.69, 7.61, repro,
2014-05-11,-2.08, 0.99, 1.49, 1.98, 1.67, 7.47, repro,
2014-05-12,-1.36, 1.78, -5.15, 1.99, 1.68, 7.55, repro,
2014-05-13,-1.76, 0.11, -7.96, 2.04, 1.72, 7.75, repro,
2014-05-14,-0.36, 2.75, -8.75, 2.03, 1.77, 7.75, repro,
2014-05-15,-0.20, 0.91, -9.52, 2.03, 1.71, 7.65, repro,
2014-05-16,-2.00, 0.24, -3.59, 2.02, 1.69, 7.56, repro,
2014-05-17,-2.94, 0.71, -3.70, 1.98, 1.66, 7.40, repro,
2014-05-18,-1.95, 0.97, -10.42, 2.03, 1.74, 7.72, repro,
2014-05-19,-1.28, 0.43, -10.83, 2.08, 1.77, 7.80, repro,
2014-05-20,-2.05, 1.61, -5.26, 2.06, 1.76, 7.77, repro,
2014-05-21,-1.88, 1.97, -9.92, 2.03, 1.71, 7.64, repro,
2014-05-22,-5.77, 1.33, 1.64, 2.11, 1.78, 7.87, repro,
2014-05-23,-3.92, 1.25, -5.80, 2.09, 1.79, 7.91, repro,
2014-05-24,-1.50, 1.38, -2.97, 2.09, 1.79, 7.98, repro,
2014-05-25,-1.62, 1.03, -11.26, 2.03, 1.73, 7.71, repro,
2014-05-26,-1.42, 1.55, -10.23, 2.04, 1.73, 7.74, repro,
2014-05-27,-3.28, -0.00, 3.26, 2.12, 1.79, 8.09, repro,
2014-05-28,-0.72, -3.15, -0.79, 2.18, 1.85, 8.46, repro,
2014-05-29,-1.74, 0.15, -1.94, 2.11, 1.81, 8.05, repro,
2014-05-30,-2.43, 1.21, -9.06, 2.07, 1.80, 7.99, repro,
2014-05-31,-0.56, 2.07, -2.27, 2.00, 1.71, 7.66, repro,
2014-06-01,-2.34, 1.40, -0.66, 2.08, 1.80, 7.92, repro,
2014-06-02,-1.08, 1.94, -2.35, 2.15, 1.85, 8.11, repro,
2014-06-03,-0.49, 1.17, -1.87, 2.03, 1.73, 7.75, repro,
2014-06-04,-1.42, -1.16, -5.19, 2.23, 1.94, 8.73, repro,
2014-06-05,-1.91, 0.31, 6.74, 2.07, 1.83, 7.99, repro,
2014-06-06,-2.19, 1.94, -1.94, 2.01, 1.72, 7.65, repro,
2014-06-07,-3.63, -0.89, -0.94, 2.20, 1.84, 8.14, repro,
2014-06-08,-1.81, 3.68, 1.17, 2.12, 1.86, 8.22, repro,
2014-06-09,-0.53, -0.75, 2.29, 2.18, 1.90, 8.36, repro,
2014-06-10,-1.47, 2.96, 8.18, 2.05, 1.74, 7.73, repro,
2014-06-11,-1.85, 3.29, 5.02, 2.02, 1.74, 7.77, repro,
2014-06-12,-1.32, 4.78, -1.60, 2.10, 1.88, 8.25, repro,
2014-06-13,-0.97, 1.87, -5.07, 2.08, 1.80, 8.03, repro,
2014-06-14,-2.41, -0.15, -6.91, 2.33, 2.17, 9.44, repro,
2014-06-15,-1.79, 1.78, -0.40, 2.05, 1.74, 7.70, repro,
2014-06-16,-3.10, 1.18, 5.78, 2.09, 1.77, 7.82, repro,
2014-06-17,1.88, 0.43, -6.47, 2.06, 1.79, 7.96, repro,
2014-06-18,-3.32, -0.18, 8.55, 2.03, 1.78, 7.92, repro,
2014-06-19,-1.11, 1.24, -9.65, 2.25, 2.04, 8.94, repro,
2014-06-20,-0.37, 0.30, -7.04, 2.02, 1.73, 7.68, repro,
2014-06-21,-1.16, 2.01, 1.96, 2.07, 1.74, 7.89, repro,
2014-06-22,-4.18, 2.89, 12.51, 2.02, 1.75, 7.66, repro,
2014-06-23,-1.05, 1.54, 3.45, 1.98, 1.72, 7.58, repro,
2014-06-24,-0.32, 2.53, -4.07, 2.20, 1.82, 8.16, repro,
2014-06-25,-1.38, 0.91, -2.57, 2.09, 1.77, 8.00, repro,
2014-06-26,-2.19, 2.23, -0.62, 2.08, 1.79, 7.82, repro,
2014-06-27,-1.97, 1.91, 6.81, 2.48, 2.17, 9.39, repro,
2014-06-28,-1.09, 2.36, 1.95, 1.98, 1.73, 7.58, repro,
2014-06-29,-0.66, 2.33, -7.61, 1.97, 1.69, 7.50, repro,
2014-06-30,0.35, 3.10, 4.80, 2.42, 2.08, 8.89, repro,
2014-07-01,-2.39, 1.64, -2.04, 2.04, 1.73, 7.62, repro,
2014-07-02,-2.04, 1.13, 8.13, 1.97, 1.69, 7.44, repro,
2014-07-03,-4.44, 1.68, -0.36, 2.42, 1.95, 8.72, repro,
2014-07-04,-3.04, 1.61, -7.79, 2.00, 1.72, 7.53, repro,
2014-07-05,-1.87, 1.08, -3.51, 1.95, 1.68, 7.42, repro,
2014-07-06,-2.17, -0.75, 4.76, 1.99, 1.68, 7.51, repro,
2014-07-07,-2.71, 1.10, 15.10, 1.96, 1.68, 7.43, repro,
2014-07-08,-2.21, 4.78, 16.21, 2.11, 1.85, 8.23, repro,
2014-07-09,-2.96, 3.48, 7.25, 2.00, 1.74, 7.75, repro,
2014-07-10,-0.66, -0.50, -3.62, 2.11, 1.80, 7.96, repro,
2014-07-11,-0.40, 1.45, -0.96, 1.96, 1.71, 7.51, repro,
2014-07-12,-1.81, 2.34, 0.83, 2.05, 1.74, 7.64, repro,
2014-07-13,-1.31, 1.85, 1.93, 1.96, 1.72, 7.53, repro,
2014-07-14,-0.82, 1.90, 12.63, 2.03, 1.83, 7.83, repro,
2014-07-15,-4.79, 2.69, 18.45, 2.08, 1.81, 7.93, repro,
2014-07-16,-2.27, 2.32, 5.38, 1.95, 1.73, 7.54, repro,
2014-07-17,-0.88, 2.58, 6.75, 1.99, 1.77, 7.69, repro,
2014-07-18,-1.96, 2.91, 8.38, 2.03, 1.76, 7.63, repro,
2014-07-19,0.64, 3.17, -2.45, 1.99, 1.75, 7.61, repro,
2014-07-20,-1.02, 3.32, 1.27, 1.96, 1.72, 7.53, repro,
2014-07-21,0.38, 2.86, 3.17, 1.97, 1.74, 7.62, repro,
2014-07-22,-0.91, 2.78, -2.04, 1.99, 1.78, 7.67, repro,
2014-07-23,-0.78, 2.67, 0.41, 2.03, 1.81, 7.87, repro,
2014-07-24,-1.10, 2.37, 5.01, 1.96, 1.71, 7.49, repro,
2014-07-25,-1.80, 1.69, 2.47, 1.94, 1.69, 7.40, repro,
2014-07-26,-1.11, 0.88, -4.47, 2.02, 1.78, 7.88, repro,
2014-07-27,-2.73, 2.96, 17.68, 2.02, 1.79, 7.97, repro,
2014-07-28,-3.01, 0.84, 14.20, 2.03, 1.83, 7.90, repro,
2014-07-29,-0.41, 2.81, 4.85, 1.96, 1.71, 7.48, repro,
2014-07-30,-2.70, 2.67, 2.79, 1.96, 1.73, 7.58, repro,
2014-07-31,-3.56, 2.01, 3.63, 2.05, 1.81, 7.93, repro,
2014-08-01,0.21, 2.34, -6.06, 2.30, 2.08, 9.13, repro,
2014-08-02,-1.88, 3.20, 2.62, 2.01, 1.76, 7.63, repro,
2014-08-03,-2.15, 0.71, 13.15, 2.11, 1.80, 8.04, repro,
2014-08-04,-0.13, 1.12, -3.93, 2.33, 2.11, 9.39, repro,
2014-08-05,-1.97, 3.53, -2.04, 1.99, 1.74, 7.74, repro,
2014-08-06,-1.11, 3.14, 0.78, 1.99, 1.73, 7.78, repro,
2014-08-07,-1.61, 2.89, 8.38, 2.01, 1.76, 7.83, repro,
2014-08-08,-2.16, 3.53, 4.74, 2.07, 1.79, 7.91, repro,
2014-08-09,-2.09, 2.19, 8.51, 1.98, 1.73, 7.62, repro,
2014-08-10,0.18, 4.21, -0.73, 1.99, 1.74, 7.68, repro,
2014-08-11,-0.16, 1.91, 5.59, 2.04, 1.78, 7.93, repro,
2014-08-12,-0.66, 2.90, 0.87, 2.06, 1.77, 7.99, repro,
2014-08-13,-0.60, 3.41, -5.73, 2.07, 1.83, 8.12, repro,
2014-08-14,-1.58, -1.45, 7.72, 2.04, 1.78, 7.79, repro,
2014-08-15,-1.01, 1.98, -4.02, 2.02, 1.76, 7.70, repro,
2014-08-16,-2.04, 2.62, 5.00, 2.00, 1.75, 7.67, repro,
2014-08-17,-2.97, 4.77, 20.21, 1.99, 1.74, 7.72, repro,
2014-08-18,-0.56, 2.58, -0.69, 1.97, 1.72, 7.55, repro,
2014-08-19,-3.51, 4.35, 14.00, 2.31, 1.97, 8.57, repro,
2014-08-20,0.33, 2.24, 7.14, 2.13, 1.85, 8.09, repro,
2014-08-21,-3.22, 1.88, 1.53, 2.24, 1.89, 8.54, repro,
2014-08-22,-1.05, 2.23, 4.97, 2.08, 1.80, 8.12, repro,
2014-08-23,-2.97, 2.47, -1.63, 2.08, 1.86, 8.03, repro,
2014-08-24,0.13, 3.02, -2.66, 1.98, 1.72, 7.58, repro,
2014-08-25,-2.06, 3.87, 2.62, 1.98, 1.72, 7.60, repro,
2014-08-26,-3.03, 3.36, 0.63, 1.98, 1.72, 7.61, repro,
2014-08-27,-3.74, 1.60, 2.89, 2.06, 1.79, 7.93, repro,
2014-08-28,-5.94, 3.05, 12.37, 1.99, 1.74, 7.72, repro,
2014-08-29,-1.61, 3.30, -2.38, 2.03, 1.77, 7.80, repro,
2014-08-30,-2.07, 4.58, 2.69, 1.98, 1.73, 7.64, repro,
2014-08-31,-1.29, 3.62, 7.58, 2.01, 1.77, 7.83, repro,
2014-09-01,0.64, 0.93, 5.98, 2.11, 1.83, 8.07, repro,
2014-09-02,-2.03, 1.04, 2.95, 2.00, 1.74, 7.70, repro,
2014-09-03,-2.03, 3.10, 9.86, 2.05, 1.76, 7.80, repro,
2014-09-04,-1.53, 2.71, -1.48, 2.23, 1.93, 8.77, repro,
2014-09-05,-1.31, 0.54, 2.26, 2.24, 1.98, 8.69, repro,
2014-09-06,-0.65, 0.36, 4.21, 2.07, 1.74, 7.79, repro,
2014-09-07,0.33, 2.73, -0.49, 1.98, 1.73, 7.64, repro,
2014-09-08,-0.23, 2.92, -0.97, 2.00, 1.76, 7.88, repro,
2014-09-09,-0.71, 2.57, 0.32, 1.98, 1.73, 7.61, repro,
2014-09-10,-1.16, 2.98, 8.76, 1.98, 1.74, 7.65, repro,
2014-09-11,-2.80, 3.69, 8.14, 1.99, 1.75, 7.77, repro,
2014-09-12,-0.51, 1.40, 3.56, 1.97, 1.71, 7.56, repro,
2014-09-13,-4.36, 2.52, 4.83, 1.99, 1.76, 7.83, repro,
2014-09-14,-1.49, 2.70, -1.48, 1.96, 1.72, 7.56, repro,
2014-09-15,-1.65, 2.72, -0.68, 2.02, 1.76, 7.86, repro,
2014-09-16,-2.03, 2.29, 2.38, 1.99, 1.74, 7.66, repro,
2014-09-17,-0.91, 3.37, -0.25, 2.01, 1.76, 7.74, repro,
2014-09-18,-0.79, 3.12, 4.06, 1.96, 1.69, 7.53, repro,
2014-09-19,-2.13, 3.07, -2.32, 2.03, 1.76, 7.74, repro,
2014-09-20,1.28, 2.39, -7.93, 1.95, 1.68, 7.42, repro,
2014-09-21,-0.61, 2.14, -2.39, 2.01, 1.78, 7.88, repro,
2014-09-22,-4.07, 3.26, 10.75, 2.00, 1.72, 7.64, repro,
2014-09-23,-0.76, 2.93, -3.42, 1.95, 1.68, 7.47, repro,
2014-09-24,-1.77, 4.77, -5.78, 2.30, 1.90, 8.73, repro,
2014-09-25,-2.52, 2.38, 4.05, 2.05, 1.80, 7.95, repro,
2014-09-26,-1.48, 1.73, -6.27, 1.95, 1.69, 7.48, repro,
2014-09-27,-0.72, 2.85, -1.50, 2.02, 1.77, 7.74, repro,
2014-09-28,-0.70, 2.47, -5.18, 2.37, 2.07, 9.28, repro,
2014-09-29,0.78, 3.00, 0.86, 1.98, 1.71, 7.62, repro,
2014-09-30,-1.72, 1.72, 5.48, 2.22, 1.99, 8.49, repro,
2014-10-01,-2.68, 3.66, 3.04, 2.06, 1.78, 7.89, repro,
2014-10-02,-1.32, 2.18, -4.70, 2.10, 1.84, 8.16, repro,
2014-10-03,-1.04, 4.24, -2.59, 2.00, 1.71, 7.61, repro,
2014-10-04,-1.64, 2.78, 10.79, 1.95, 1.69, 7.51, repro,
2014-10-05,-1.41, 2.64, 6.19, 1.95, 1.66, 7.43, repro,
2014-10-06,-2.72, 3.70, 8.47, 1.99, 1.70, 7.55, repro,
2014-10-07,-0.00, 3.45, 9.54, 1.96, 1.66, 7.45, repro,
2014-10-08,-2.53, 1.41, 8.56, 1.96, 1.67, 7.51, repro,
2014-10-09,-2.85, 3.70, 2.25, 2.02, 1.72, 7.72, repro,
2014-10-10,-2.02, 2.60, -4.15, 2.01, 1.68, 7.59, repro,
