PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P023
Station name,McCallAir_ID2007
Begin Date, 2007-04-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.8984332570 North Latitude, -116.1030059052 East Longitude, 1521.59474 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-04-28,0.00, 0.00, 0.00, 2.21, 1.62, 7.25, repro,
2007-04-29,-1.07, 0.06, -4.85, 2.16, 1.56, 7.07, repro,
2007-04-30,-0.20, -1.80, -2.80, 2.16, 1.57, 7.10, repro,
2007-05-01,0.11, -1.87, -0.60, 2.16, 1.58, 7.16, repro,
2007-05-02,-0.01, -1.28, -0.01, 2.29, 1.68, 7.67, repro,
2007-05-03,-0.39, -2.06, -3.56, 2.24, 1.59, 7.32, repro,
2007-05-04,-1.24, -0.82, 0.99, 2.19, 1.62, 7.26, repro,
2007-05-05,-1.60, -0.87, -6.50, 2.18, 1.61, 7.27, repro,
2007-05-06,-0.30, -2.14, -7.39, 2.17, 1.57, 7.08, repro,
2007-05-07,0.18, -2.45, -2.58, 2.19, 1.59, 7.24, repro,
2007-05-08,0.18, -2.67, -1.39, 2.18, 1.60, 7.25, repro,
2007-05-09,-0.43, -1.79, 0.56, 2.18, 1.56, 7.12, repro,
2007-05-10,-2.10, 0.42, 4.01, 2.27, 1.64, 7.49, repro,
2007-05-11,-1.03, -2.39, -10.01, 2.26, 1.64, 7.48, repro,
2007-05-12,-0.43, -1.35, 2.88, 2.17, 1.58, 7.15, repro,
2007-05-13,0.77, -3.42, 0.67, 2.26, 1.62, 7.41, repro,
2007-05-14,0.23, -1.61, -2.49, 2.24, 1.65, 7.42, repro,
2007-05-15,-0.23, -0.83, -8.52, 2.16, 1.56, 7.06, repro,
2007-05-16,-0.84, -1.26, -2.39, 2.17, 1.57, 7.11, repro,
2007-05-17,-0.39, -1.65, -1.30, 2.20, 1.63, 7.32, repro,
2007-05-18,2.37, -2.15, -0.38, 2.25, 1.68, 7.52, repro,
2007-05-19,1.65, -4.15, -2.78, 2.24, 1.65, 7.41, repro,
2007-05-20,-0.37, -2.44, 0.50, 2.21, 1.60, 7.21, repro,
2007-05-21,0.12, -2.22, -0.76, 2.17, 1.58, 7.13, repro,
2007-05-22,0.04, -2.19, -7.67, 2.23, 1.63, 7.27, repro,
2007-05-23,0.29, -3.11, -7.29, 2.17, 1.59, 7.13, repro,
2007-05-24,-0.11, -2.90, 2.56, 2.23, 1.63, 7.29, repro,
2007-05-25,0.39, -2.95, -4.08, 2.21, 1.65, 7.29, repro,
2007-05-26,-0.45, -0.92, -7.61, 2.18, 1.58, 7.10, repro,
2007-05-27,-2.31, -1.67, 7.19, 2.19, 1.58, 7.14, repro,
2007-05-28,0.12, -2.79, 6.35, 2.48, 1.76, 7.98, repro,
2007-05-29,0.98, -2.90, -2.80, 2.17, 1.59, 7.09, repro,
2007-05-30,-0.55, -3.80, -2.29, 2.24, 1.62, 7.22, repro,
2007-05-31,-1.27, -2.67, 2.03, 2.21, 1.63, 7.24, repro,
2007-06-01,-1.58, -0.99, -3.42, 2.18, 1.59, 7.13, repro,
2007-06-02,0.10, -2.71, 6.34, 2.19, 1.59, 7.15, repro,
2007-06-03,1.95, -0.70, -2.31, 2.18, 1.58, 7.08, repro,
2007-06-04,1.22, -2.39, 4.77, 2.15, 1.58, 7.05, repro,
2007-06-05,-0.92, -2.80, 0.97, 2.30, 1.72, 7.60, repro,
2007-06-06,-0.81, -2.89, 9.32, 2.16, 1.57, 7.04, repro,
2007-06-07,-1.08, -2.33, 4.51, 2.20, 1.62, 7.28, repro,
2007-06-08,-0.24, -2.21, 0.03, 2.18, 1.59, 7.14, repro,
2007-06-09,0.55, -3.56, -6.67, 2.15, 1.58, 7.06, repro,
2007-06-10,0.18, -4.52, -2.68, 2.15, 1.59, 7.09, repro,
2007-06-11,0.37, -3.75, 0.16, 2.21, 1.66, 7.38, repro,
2007-06-12,-0.74, -2.39, -3.30, 2.18, 1.61, 7.26, repro,
2007-06-13,-0.58, -3.00, -4.81, 2.26, 1.70, 7.55, repro,
2007-06-14,1.00, -3.37, -6.34, 2.63, 1.91, 8.53, repro,
2007-06-15,0.07, -3.84, -6.20, 2.13, 1.58, 7.05, repro,
2007-06-16,-0.92, -2.98, 4.70, 2.21, 1.66, 7.34, repro,
2007-06-17,0.95, -4.19, 0.17, 2.20, 1.64, 7.39, repro,
2007-06-18,-0.34, -2.23, 2.81, 2.16, 1.58, 7.11, repro,
2007-06-19,0.36, -2.22, -3.01, 2.15, 1.57, 7.00, repro,
2007-06-20,-0.70, -2.66, -3.00, 2.15, 1.59, 7.08, repro,
2007-06-21,-0.83, 0.39, 2.00, 2.14, 1.58, 7.04, repro,
