PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BIL5
Station name,Billings_5
Begin Date, 2006-10-19
End Date, 2016-08-04
Release Date, 2021-02-19
Reference position, 45.9711831655 North Latitude, -107.9964864822 East Longitude, 873.85710 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-19,0.00, 0.00, 0.00, 4.36, 3.55, 14.48, repro,
2006-10-20,-2.24, 0.14, 7.63, 2.39, 1.76, 7.99, repro,
2006-10-21,-0.65, -0.07, -4.61, 2.28, 1.69, 7.44, repro,
2006-10-22,-0.21, 0.35, -6.93, 2.22, 1.65, 7.34, repro,
2006-10-23,-0.97, -0.27, -0.49, 2.36, 1.68, 7.64, repro,
2006-10-24,-1.65, -1.00, -0.11, 2.24, 1.70, 7.44, repro,
2006-10-25,-0.76, -1.58, 6.48, 2.34, 1.74, 7.61, repro,
2006-10-26,-1.66, -1.39, 0.08, 2.21, 1.66, 7.25, repro,
2006-10-27,-0.99, -0.19, -7.84, 2.19, 1.63, 7.19, repro,
2006-10-28,-0.74, -1.15, -6.38, 2.26, 1.67, 7.44, repro,
2006-10-29,0.07, -1.55, -0.20, 2.20, 1.66, 7.33, repro,
2006-10-30,-1.43, -1.31, -0.64, 2.13, 1.58, 6.99, repro,
2006-10-31,-2.21, -1.34, 1.82, 2.18, 1.66, 7.29, repro,
2006-11-01,-1.00, -0.45, -8.28, 2.38, 1.83, 7.96, repro,
2006-11-02,0.27, -0.17, -8.57, 2.17, 1.61, 7.19, repro,
2006-11-03,-1.85, -0.11, -4.84, 2.24, 1.69, 7.56, repro,
2006-11-04,-3.09, -0.58, -5.49, 2.22, 1.64, 7.32, repro,
2006-11-05,-1.81, 0.01, -3.08, 2.27, 1.69, 7.59, repro,
2006-11-06,-2.92, -1.36, -4.16, 2.12, 1.57, 7.04, repro,
2006-11-07,-1.36, 0.56, -0.45, 2.29, 1.71, 7.40, repro,
2006-11-08,0.00, -0.41, 5.09, 2.23, 1.66, 7.30, repro,
2006-11-09,-2.02, -0.00, 4.24, 2.30, 1.74, 7.71, repro,
2006-11-10,-2.53, -1.24, -4.28, 2.19, 1.58, 7.07, repro,
2006-11-11,-2.55, 0.08, 1.56, 2.22, 1.67, 7.44, repro,
2006-11-12,-0.82, 0.33, -1.96, 2.28, 1.68, 7.59, repro,
2006-11-13,-0.24, -0.80, 1.27, 2.27, 1.69, 7.50, repro,
2006-11-14,-2.07, -0.64, 2.15, 2.17, 1.56, 7.20, repro,
2006-11-15,-2.51, -0.65, -0.67, 2.19, 1.58, 7.30, repro,
2006-11-16,-2.19, -0.50, 5.92, 2.15, 1.56, 7.13, repro,
2006-11-17,-2.23, -0.68, -1.71, 2.13, 1.57, 7.08, repro,
2006-11-18,-1.77, -0.94, -6.58, 2.13, 1.57, 7.09, repro,
2006-11-19,-1.39, -0.15, -9.40, 2.15, 1.58, 7.18, repro,
2006-11-20,-2.53, -2.11, -3.37, 2.28, 1.71, 7.78, repro,
2006-11-21,-2.97, -1.54, -1.21, 2.16, 1.58, 7.21, repro,
2006-11-22,-0.86, -0.84, 1.11, 2.22, 1.61, 7.24, repro,
2006-11-23,-2.11, -0.59, -5.71, 2.16, 1.61, 7.20, repro,
2006-11-24,-1.73, 0.35, -5.29, 2.17, 1.62, 7.24, repro,
2006-11-25,-1.91, -1.57, -6.55, 2.10, 1.54, 6.85, repro,
2006-11-26,-1.68, -0.68, -4.77, 2.13, 1.55, 6.97, repro,
2006-11-27,-1.09, -0.72, -1.23, 2.21, 1.59, 7.25, repro,
2006-11-28,-1.28, -1.08, 1.92, 2.12, 1.55, 6.98, repro,
2006-11-29,-1.73, -2.08, -6.92, 2.17, 1.60, 7.20, repro,
2006-11-30,-2.61, -0.84, -6.50, 2.07, 1.55, 6.86, repro,
2006-12-01,-3.00, -1.00, -4.36, 2.18, 1.58, 7.14, repro,
2006-12-02,-1.28, -2.00, -11.00, 2.17, 1.57, 7.11, repro,
2006-12-03,-2.04, -1.83, -8.47, 2.17, 1.58, 7.16, repro,
2006-12-04,-2.09, -1.44, -13.18, 2.13, 1.57, 7.09, repro,
2006-12-05,-3.84, -1.94, -8.56, 2.29, 1.77, 7.89, repro,
2006-12-06,-2.77, -2.55, -13.46, 2.21, 1.66, 7.49, repro,
2006-12-07,-1.52, -0.90, -12.71, 2.26, 1.65, 7.43, repro,
2006-12-08,-1.68, -1.76, -8.88, 2.23, 1.64, 7.48, repro,
2006-12-09,-1.90, -1.99, -3.33, 2.23, 1.64, 7.41, repro,
2006-12-10,-2.35, -2.06, -4.65, 2.22, 1.62, 7.29, repro,
2006-12-11,-4.24, -1.22, -3.41, 2.29, 1.67, 7.46, repro,
2006-12-12,-3.71, -1.18, 0.50, 2.26, 1.64, 7.48, repro,
2006-12-13,-3.26, -0.28, 2.09, 2.19, 1.60, 7.27, repro,
2006-12-14,-1.34, -2.69, 4.09, 2.21, 1.64, 7.32, repro,
2006-12-15,-1.16, -1.21, 3.76, 2.33, 1.75, 7.81, repro,
2006-12-16,-4.34, -1.24, -2.76, 2.24, 1.68, 7.45, repro,
2006-12-17,-2.80, -0.98, -0.81, 2.33, 1.75, 7.91, repro,
2006-12-18,-2.05, -1.53, -5.74, 2.36, 1.73, 8.06, repro,
2006-12-19,-2.40, -2.63, -4.39, 2.31, 1.71, 7.87, repro,
2006-12-20,-1.63, -2.16, -4.75, 2.38, 1.72, 7.82, repro,
2006-12-21,-1.93, -2.07, -3.42, 2.31, 1.70, 7.67, repro,
2006-12-22,-3.36, -2.43, -2.22, 2.48, 1.86, 8.37, repro,
2006-12-23,-2.53, -1.36, -8.07, 2.31, 1.68, 7.78, repro,
2006-12-24,-1.02, -1.52, -6.91, 2.19, 1.61, 7.26, repro,
2006-12-25,-3.34, -1.65, -7.91, 2.27, 1.66, 7.61, repro,
2006-12-26,-2.39, -2.43, -5.25, 2.23, 1.64, 7.41, repro,
2006-12-27,-2.87, -0.43, 2.30, 2.35, 1.74, 7.86, repro,
2006-12-28,-2.50, 0.04, 0.64, 2.39, 1.75, 8.02, repro,
2006-12-29,-1.78, -1.49, -13.45, 2.35, 1.76, 8.00, repro,
2006-12-30,-1.12, -1.26, -4.74, 2.44, 1.73, 7.92, repro,
2006-12-31,-1.82, -2.24, -7.77, 2.46, 1.82, 8.39, repro,
2007-01-01,-3.44, -2.05, -4.42, 2.47, 1.84, 8.44, repro,
2007-01-02,-3.47, -1.35, -4.98, 2.43, 1.81, 8.34, repro,
2007-01-03,-3.18, -1.53, 0.78, 2.18, 1.65, 7.46, repro,
2007-01-04,-1.73, -1.41, 1.88, 2.20, 1.65, 7.45, repro,
2007-01-05,-2.14, -2.74, -7.73, 2.16, 1.61, 7.17, repro,
2007-01-06,-3.66, -1.74, -0.77, 2.17, 1.63, 7.28, repro,
2007-01-07,-1.90, -2.36, -10.33, 2.15, 1.60, 7.13, repro,
2007-01-08,-2.59, -1.57, -7.36, 2.28, 1.69, 7.60, repro,
2007-01-09,-2.66, -2.12, -13.09, 2.20, 1.61, 7.13, repro,
2007-01-10,-2.08, -1.92, -5.57, 2.19, 1.63, 7.25, repro,
2007-01-11,-1.74, -2.71, -10.37, 2.25, 1.65, 7.40, repro,
2007-01-12,-1.32, -2.51, -17.67, 2.22, 1.63, 7.22, repro,
2007-01-13,-1.97, -0.81, -13.91, 2.09, 1.57, 6.95, repro,
2007-01-14,-1.88, -1.69, -16.00, 2.14, 1.57, 7.05, repro,
2007-01-15,-3.86, -1.51, -18.23, 2.12, 1.56, 7.04, repro,
2007-01-16,-3.53, -1.87, -19.14, 2.16, 1.57, 7.06, repro,
2007-01-17,-2.27, -2.88, -18.14, 2.13, 1.57, 7.00, repro,
2007-01-18,-1.54, -0.83, -15.32, 2.19, 1.64, 7.25, repro,
2007-01-19,-3.06, -2.07, -15.78, 2.19, 1.60, 7.22, repro,
2007-01-20,-2.72, -1.72, -15.28, 2.25, 1.67, 7.52, repro,
2007-01-21,-2.56, -2.64, -11.21, 2.14, 1.56, 6.97, repro,
2007-01-22,-2.93, -3.08, -15.34, 2.15, 1.58, 7.02, repro,
2007-01-23,-1.79, -1.94, -8.92, 2.10, 1.55, 6.93, repro,
2007-01-24,-4.00, -1.83, -10.75, 2.15, 1.56, 7.00, repro,
2007-01-25,-3.20, -2.05, -13.43, 2.18, 1.59, 7.19, repro,
2007-01-26,-1.52, -4.00, -13.40, 2.15, 1.57, 7.04, repro,
2007-01-27,-1.47, -1.97, -17.10, 2.18, 1.61, 7.16, repro,
2007-01-28,-0.87, -1.61, -13.15, 2.18, 1.60, 7.20, repro,
2007-01-29,0.09, -2.01, -15.81, 2.12, 1.54, 6.93, repro,
2007-01-30,-0.57, -2.34, -13.94, 2.17, 1.59, 7.10, repro,
2007-01-31,-1.53, -2.90, -8.30, 2.11, 1.57, 6.97, repro,
2007-02-01,-3.23, -2.26, -5.25, 2.18, 1.63, 7.26, repro,
2007-02-02,-0.96, -2.33, -10.40, 2.25, 1.61, 7.26, repro,
2007-02-03,-1.54, -1.73, -8.49, 2.27, 1.61, 7.30, repro,
2007-02-04,-0.80, -2.43, -14.35, 2.16, 1.57, 7.07, repro,
2007-02-05,-0.36, -2.16, -19.28, 2.23, 1.66, 7.38, repro,
2007-02-06,-1.42, -2.66, -15.82, 2.22, 1.61, 7.31, repro,
2007-02-07,-1.76, -1.78, -18.09, 2.22, 1.60, 7.24, repro,
2007-02-08,-0.15, -1.32, -19.09, 2.27, 1.64, 7.39, repro,
2007-02-09,-0.52, -0.89, -13.60, 2.24, 1.62, 7.25, repro,
2007-02-10,-0.92, -1.52, -13.68, 2.10, 1.53, 6.85, repro,
2007-02-11,-0.61, -2.29, -2.12, 2.14, 1.56, 6.98, repro,
2007-02-12,-1.17, -1.95, -14.99, 2.10, 1.54, 6.88, repro,
2007-02-13,-0.05, -1.69, -20.13, 2.20, 1.57, 7.14, repro,
2007-02-14,-0.83, -1.52, -15.60, 2.21, 1.58, 7.11, repro,
2007-02-15,-1.22, -1.15, -15.01, 2.22, 1.59, 7.21, repro,
2007-02-16,-0.57, -3.35, -7.83, 2.27, 1.62, 7.33, repro,
2007-02-17,-3.14, -3.69, -14.19, 2.24, 1.63, 7.34, repro,
2007-02-18,-2.93, -1.54, -7.04, 2.16, 1.55, 6.98, repro,
2007-02-19,-2.17, -0.58, -2.92, 2.23, 1.59, 7.17, repro,
2007-02-20,-2.24, -1.67, -5.97, 2.19, 1.58, 7.09, repro,
2007-02-21,-2.30, -1.66, -1.14, 2.16, 1.58, 7.09, repro,
2007-02-22,-1.36, -2.02, -10.32, 2.12, 1.54, 6.93, repro,
2007-02-23,-0.84, -1.41, -12.43, 2.26, 1.65, 7.42, repro,
2007-02-24,-0.93, -0.53, -15.19, 2.22, 1.61, 7.19, repro,
2007-02-25,-0.06, -2.15, -11.06, 2.22, 1.65, 7.35, repro,
2007-02-26,-0.26, -1.54, -4.37, 2.15, 1.56, 6.99, repro,
2007-02-27,0.13, -2.11, -3.84, 2.19, 1.58, 7.08, repro,
2007-02-28,0.06, -1.53, -9.04, 2.12, 1.54, 6.90, repro,
2007-03-01,-1.13, -0.96, -11.17, 2.23, 1.64, 7.31, repro,
2007-03-02,-0.56, -1.82, -17.71, 2.19, 1.61, 7.16, repro,
2007-03-03,-1.67, -2.38, -18.45, 2.17, 1.59, 7.12, repro,
2007-03-04,-1.95, -2.90, -16.53, 2.13, 1.56, 7.00, repro,
2007-03-05,-1.91, -2.43, -21.13, 2.90, 2.08, 9.23, repro,
2007-03-06,-1.08, -2.67, -19.61, 2.16, 1.57, 7.09, repro,
2007-03-07,-2.17, -1.09, -18.91, 2.16, 1.57, 7.04, repro,
2007-03-08,-2.49, -1.31, -9.21, 2.28, 1.64, 7.37, repro,
2007-03-09,-1.54, -1.17, -11.81, 2.18, 1.57, 7.05, repro,
2007-03-10,-1.46, -2.87, -13.95, 2.19, 1.58, 7.11, repro,
2007-03-11,-1.08, -3.14, -17.33, 2.19, 1.56, 7.11, repro,
2007-03-12,-2.90, -2.68, -19.29, 2.22, 1.61, 7.27, repro,
2007-03-13,-1.11, -2.12, -18.78, 2.23, 1.60, 7.17, repro,
2007-03-14,-1.07, -1.04, -14.70, 2.17, 1.57, 7.04, repro,
2007-03-15,-0.90, -1.20, -18.38, 2.20, 1.59, 7.10, repro,
2007-03-16,-2.09, -2.17, -16.37, 2.21, 1.60, 7.20, repro,
2007-03-17,-3.07, -1.58, -16.31, 2.17, 1.58, 7.04, repro,
2007-03-18,-3.21, -1.89, -15.08, 2.21, 1.59, 7.11, repro,
2007-03-19,-1.39, -2.20, -16.19, 2.17, 1.58, 7.03, repro,
2007-03-20,-3.02, -1.10, -6.19, 2.25, 1.59, 7.12, repro,
2007-03-21,-2.41, -2.41, -2.94, 2.29, 1.63, 7.29, repro,
2007-03-22,-2.69, -4.32, -12.92, 2.21, 1.60, 7.19, repro,
2007-03-23,-2.62, -2.47, -10.05, 2.19, 1.60, 7.15, repro,
2007-03-24,-2.49, -1.88, -11.85, 2.32, 1.70, 7.58, repro,
2007-03-25,-2.03, -1.84, -8.98, 2.17, 1.56, 7.00, repro,
2007-03-26,-0.79, -1.84, -15.57, 2.21, 1.59, 7.17, repro,
2007-03-27,-2.03, -1.97, -12.71, 2.23, 1.57, 7.10, repro,
2007-03-28,-2.06, -3.35, -11.09, 2.24, 1.56, 7.15, repro,
2007-03-29,-0.95, -2.48, -15.90, 2.21, 1.61, 7.27, repro,
2007-03-30,-1.27, -1.94, -23.41, 2.16, 1.53, 6.89, repro,
2007-03-31,-2.30, -0.60, -8.36, 2.20, 1.58, 7.09, repro,
2007-04-01,-1.13, -1.58, -11.61, 2.17, 1.54, 6.96, repro,
2007-04-02,-1.95, -0.76, -10.84, 2.18, 1.54, 7.00, repro,
2007-04-03,-1.66, -1.45, -18.62, 2.18, 1.56, 7.06, repro,
2007-04-04,-1.50, -1.45, -20.84, 2.22, 1.60, 7.23, repro,
2007-04-05,-0.95, -0.94, -18.83, 2.29, 1.61, 7.30, repro,
2007-04-06,-0.54, 0.21, -19.93, 2.27, 1.60, 7.24, repro,
2007-04-07,-0.74, -1.24, -17.91, 2.22, 1.59, 7.12, repro,
2007-04-08,-1.56, -0.35, -12.52, 2.18, 1.57, 7.05, repro,
2007-04-09,-0.81, -0.74, -5.75, 2.14, 1.55, 6.96, repro,
2007-04-10,-1.23, -1.74, -3.35, 2.21, 1.61, 7.25, repro,
2007-04-11,-1.76, -2.54, -5.75, 2.23, 1.62, 7.21, repro,
2007-04-12,-0.92, -1.39, -10.02, 2.19, 1.56, 7.02, repro,
2007-04-13,-1.84, -0.04, -14.56, 2.16, 1.56, 7.02, repro,
2007-04-15,-0.89, -1.26, -9.25, 2.22, 1.62, 7.21, repro,
2007-04-16,-1.98, -2.10, -10.27, 2.21, 1.58, 7.12, repro,
2007-04-17,-2.19, -0.78, -8.73, 2.16, 1.54, 6.94, repro,
2007-04-18,-1.37, -1.65, -9.71, 2.26, 1.61, 7.29, repro,
2007-04-19,-2.15, -2.03, -9.12, 2.20, 1.58, 7.13, repro,
2007-04-20,-0.21, -0.55, -11.95, 2.22, 1.58, 7.17, repro,
2007-04-21,-3.42, -3.81, -7.01, 3.70, 3.14, 14.44, repro,
2007-04-22,-3.28, -3.55, -6.20, 3.13, 2.42, 10.54, repro,
2007-04-23,-2.31, -0.60, -5.93, 2.21, 1.56, 7.01, repro,
2007-04-24,-1.59, -1.34, -14.23, 2.19, 1.55, 6.97, repro,
2007-04-25,-1.98, -1.26, -9.18, 2.16, 1.56, 6.93, repro,
2007-04-26,0.20, -0.19, -14.37, 2.20, 1.57, 7.06, repro,
2007-04-27,-2.04, -1.71, -13.83, 2.26, 1.62, 7.28, repro,
2007-04-28,-2.28, -2.48, -15.82, 2.19, 1.57, 7.05, repro,
2007-04-29,-2.89, -1.36, -9.65, 2.19, 1.55, 6.94, repro,
2007-04-30,-2.22, -0.97, -6.56, 2.19, 1.57, 7.05, repro,
2007-05-01,-1.10, -0.10, -15.95, 2.15, 1.53, 6.88, repro,
2007-05-02,-0.82, -0.22, -13.84, 2.26, 1.60, 7.27, repro,
2007-05-03,-2.79, -2.43, -5.84, 2.26, 1.59, 7.22, repro,
2007-05-04,-3.99, -1.14, -11.62, 2.19, 1.54, 6.97, repro,
2007-05-05,-1.76, -0.81, -10.83, 2.19, 1.54, 6.95, repro,
2007-05-06,-2.96, -0.84, -18.15, 2.23, 1.56, 7.07, repro,
2007-05-07,-1.75, -0.84, -16.78, 2.22, 1.58, 7.19, repro,
2007-05-08,-0.84, -1.27, -19.40, 2.15, 1.52, 6.87, repro,
2007-05-09,-2.60, -2.40, -12.26, 2.15, 1.54, 6.89, repro,
2007-05-10,-3.66, -2.02, -18.38, 2.28, 1.63, 7.33, repro,
2007-05-11,-1.86, -0.02, -19.57, 2.34, 1.69, 7.54, repro,
2007-05-12,-0.42, -1.18, -17.06, 2.15, 1.52, 6.87, repro,
2007-05-13,-3.54, -0.37, -14.23, 2.50, 1.95, 8.58, repro,
2007-05-14,-1.38, -1.34, -16.17, 2.22, 1.59, 7.16, repro,
2007-05-15,-1.27, -1.77, -20.27, 2.17, 1.55, 6.94, repro,
2007-05-16,-1.92, -0.88, -19.85, 2.17, 1.56, 6.93, repro,
2007-05-17,-2.40, -0.61, -21.01, 2.24, 1.63, 7.22, repro,
2007-05-18,-2.97, -1.68, -16.92, 2.83, 2.09, 9.69, repro,
2007-05-19,-2.72, -1.74, -21.81, 2.25, 1.61, 7.19, repro,
2007-05-20,-3.27, -0.99, -8.74, 2.18, 1.56, 6.99, repro,
2007-05-21,-0.98, -1.63, -6.44, 2.16, 1.54, 6.91, repro,
2007-05-22,-1.48, -0.61, -5.19, 2.22, 1.58, 7.06, repro,
2007-05-23,-2.08, -1.65, -13.78, 2.18, 1.54, 6.89, repro,
2007-05-24,-4.07, -0.21, -23.95, 5.63, 3.74, 16.45, repro,
2007-05-25,-2.56, -0.83, -24.05, 9.49, 5.92, 26.32, repro,
2007-05-26,-1.40, -0.45, -16.90, 2.20, 1.57, 6.99, repro,
2007-05-27,-1.92, -0.80, -15.57, 2.17, 1.55, 6.93, repro,
2007-05-28,-1.77, -0.62, -10.78, 2.20, 1.57, 7.03, repro,
2007-05-29,-3.35, -2.30, -12.98, 2.17, 1.54, 6.85, repro,
2007-05-30,-2.39, -1.54, -16.06, 2.23, 1.58, 7.07, repro,
2007-05-31,-2.64, -0.84, -15.46, 2.20, 1.58, 7.01, repro,
2007-06-01,-1.66, -0.75, -22.47, 2.43, 1.77, 7.98, repro,
2007-06-02,-4.46, 210.01, -85.30, 97.06, 373.63, 297.15, repro,
2007-06-04,-0.21, -1.79, -26.91, 4.63, 2.92, 13.67, repro,
2007-06-05,-2.55, -1.49, -7.91, 2.21, 1.58, 7.06, repro,
2007-06-06,-2.10, -0.36, -7.50, 2.16, 1.57, 6.98, repro,
2007-06-07,-2.70, -1.52, -11.66, 2.14, 1.55, 6.84, repro,
2007-06-08,-2.28, -1.39, -15.82, 2.17, 1.54, 6.92, repro,
2007-06-09,-3.09, -1.56, -18.21, 2.17, 1.54, 6.90, repro,
2007-06-10,-3.19, -0.82, -14.57, 2.17, 1.55, 6.91, repro,
2007-06-11,-0.35, -1.10, -19.84, 2.17, 1.58, 7.01, repro,
2007-06-12,-3.18, -1.33, -17.99, 2.23, 1.63, 7.25, repro,
2007-06-13,-3.15, -1.54, -20.14, 2.38, 1.80, 7.90, repro,
2007-06-14,-3.18, -1.49, -23.48, 2.70, 1.94, 8.71, repro,
2007-06-15,0.83, -0.95, -31.44, 3.85, 2.71, 12.71, repro,
2007-06-16,-2.99, 0.48, -25.52, 2.92, 2.09, 9.13, repro,
2007-06-17,-2.22, -0.11, -12.03, 3.49, 2.47, 11.86, repro,
2007-06-18,-3.20, -0.40, -14.61, 3.59, 2.58, 12.25, repro,
2007-06-19,-3.87, -1.35, -19.13, 2.90, 2.06, 9.55, repro,
2007-06-20,-3.59, -1.55, -17.12, 3.54, 2.47, 11.13, repro,
2007-06-21,-4.04, 1.84, -30.20, 3.00, 2.24, 9.80, repro,
2007-06-22,-2.58, 2.49, -24.54, 3.29, 2.58, 10.81, repro,
2007-06-23,-1.69, -3.17, -26.06, 4.49, 3.49, 15.08, repro,
2007-06-24,-5.20, 1.50, -1.02, 9.86, 7.01, 27.99, repro,
2007-06-25,-10.35, 3.37, -61.67, 100.76, 69.47, 191.34, repro,
2007-06-26,4.20, 1.17, -24.00, 9.37, 9.61, 58.57, repro,
2007-06-27,-8.01, 0.54, -12.90, 6.67, 5.14, 23.84, repro,
2007-06-28,-6.27, 0.53, -27.27, 4.48, 3.11, 13.79, repro,
2007-06-29,-2.68, -2.83, -27.62, 5.18, 3.95, 15.91, repro,
2007-06-30,-1.27, 2.92, -29.72, 8.27, 5.59, 22.92, repro,
2007-07-01,-2.39, 0.69, -5.62, 5.57, 4.23, 18.23, repro,
2007-07-02,-3.07, -0.87, -35.03, 4.62, 3.36, 13.99, repro,
2007-07-03,-1.03, -2.42, 4.90, 6.49, 5.76, 25.77, repro,
2007-07-04,17.56, -48.85, 21.33, 36.40, 45.60, 86.70, repro,
2007-07-05,-7.45, -2.04, -24.43, 5.02, 3.51, 14.75, repro,
2007-07-06,-2.27, -1.17, -17.71, 2.18, 1.59, 7.17, repro,
2007-07-07,-2.83, -0.41, -11.35, 2.17, 1.57, 7.00, repro,
2007-07-08,-2.16, -0.96, -6.69, 2.23, 1.62, 7.17, repro,
2007-07-09,-4.29, -1.08, -15.06, 2.17, 1.57, 6.98, repro,
2007-07-10,-2.98, -0.01, -19.82, 2.16, 1.56, 6.95, repro,
2007-07-11,-1.92, -1.10, -12.82, 2.17, 1.56, 6.98, repro,
2007-07-12,-2.20, -1.97, -13.14, 2.16, 1.57, 6.95, repro,
2007-07-13,-4.09, -0.44, -11.46, 2.12, 1.55, 6.84, repro,
2007-07-14,-3.22, -0.61, -18.31, 2.16, 1.58, 7.02, repro,
2007-07-15,-2.79, 0.56, -18.15, 2.17, 1.59, 7.01, repro,
2007-07-16,-1.84, -1.06, -21.26, 2.16, 1.55, 6.90, repro,
2007-07-17,-1.51, -1.54, -14.40, 2.19, 1.58, 7.12, repro,
2007-07-18,-3.04, -1.29, -8.69, 2.14, 1.55, 6.87, repro,
2007-07-19,-3.26, -2.76, -17.64, 2.16, 1.56, 6.98, repro,
2007-07-20,-3.48, 0.51, -15.30, 2.21, 1.61, 7.12, repro,
2007-07-21,-1.81, -0.56, -20.74, 2.14, 1.54, 6.88, repro,
2007-07-22,-3.22, -1.02, -15.14, 2.17, 1.60, 6.96, repro,
2007-07-23,-3.20, -1.20, -11.30, 2.29, 1.64, 7.26, repro,
2007-07-24,-5.43, -1.02, -10.63, 2.21, 1.61, 7.18, repro,
2007-07-25,-2.36, -1.94, -5.91, 2.29, 1.69, 7.39, repro,
2007-07-26,-2.33, -0.06, -11.71, 2.14, 1.54, 6.85, repro,
2007-07-27,-2.23, -0.45, -18.76, 2.20, 1.63, 7.09, repro,
2007-07-28,-1.57, -2.14, -10.62, 2.21, 1.64, 7.13, repro,
2007-07-29,-3.35, -0.12, -11.66, 2.22, 1.65, 7.22, repro,
2007-07-30,-3.43, -1.07, -5.88, 2.17, 1.58, 7.05, repro,
2007-07-31,-3.91, -1.21, -10.61, 2.14, 1.54, 6.89, repro,
2007-08-01,-2.19, -0.47, -12.26, 2.16, 1.60, 7.01, repro,
2007-08-02,-2.02, -0.70, -9.65, 2.15, 1.56, 6.94, repro,
2007-08-03,-2.97, -0.98, -12.44, 2.13, 1.54, 6.85, repro,
2007-08-04,-2.55, 0.42, -7.29, 2.16, 1.56, 6.93, repro,
2007-08-05,-0.40, -0.20, 1.49, 2.22, 1.58, 7.12, repro,
2007-08-06,-0.14, -1.81, -5.62, 2.20, 1.59, 7.10, repro,
2007-08-07,-0.18, -0.56, -1.83, 2.22, 1.61, 7.15, repro,
2007-08-08,-1.72, 0.62, -1.75, 2.16, 1.56, 6.93, repro,
2007-08-09,0.17, 0.33, -7.85, 2.14, 1.55, 6.93, repro,
2007-08-10,-2.46, 0.61, -3.18, 2.16, 1.55, 6.91, repro,
2007-08-11,-0.65, 0.12, -5.55, 2.15, 1.54, 6.90, repro,
2007-08-12,-2.02, 0.03, -7.80, 2.15, 1.55, 6.88, repro,
2007-08-13,-2.20, -0.33, -10.02, 2.12, 1.54, 6.80, repro,
2007-08-14,0.35, 0.34, -10.32, 2.28, 1.63, 7.38, repro,
2007-08-15,-1.17, -0.13, -10.98, 2.32, 1.64, 7.36, repro,
2007-08-16,-1.95, 0.39, -2.68, 2.27, 1.60, 7.25, repro,
2007-08-17,-3.25, -0.17, -10.17, 2.30, 1.61, 7.32, repro,
2007-08-18,-3.26, -0.21, -3.75, 2.23, 1.62, 7.25, repro,
2007-08-19,-1.06, 0.70, -9.43, 2.25, 1.65, 7.47, repro,
2007-08-20,-1.54, -1.13, -3.06, 2.21, 1.58, 7.04, repro,
2007-08-21,-2.31, -0.36, -6.67, 2.22, 1.58, 7.08, repro,
2007-08-22,-1.99, -0.40, -11.75, 2.25, 1.61, 7.13, repro,
2007-08-23,-1.30, -1.25, -4.32, 2.17, 1.56, 6.93, repro,
2007-08-24,-1.76, -0.46, -1.90, 2.38, 1.68, 7.43, repro,
2007-08-25,-1.88, 1.05, -7.87, 2.26, 1.63, 7.13, repro,
2007-08-26,-2.10, -0.68, -6.94, 2.22, 1.63, 7.17, repro,
2007-08-27,-1.92, -0.06, -14.49, 2.24, 1.66, 7.32, repro,
2007-08-28,-2.00, -0.21, -11.90, 2.13, 1.55, 6.88, repro,
2007-08-29,2.70, 7.26, -11.27, 25.72, 38.94, 61.94, repro,
2007-08-31,-5.58, -0.98, -1.19, 17.02, 34.97, 40.65, repro,
2007-09-01,-4.23, -2.46, 1.09, 5.99, 5.52, 22.44, repro,
2007-09-03,-4.50, -5.14, -18.41, 8.17, 7.10, 39.28, repro,
2007-09-04,-3.31, -1.42, -13.49, 3.83, 2.82, 12.15, repro,
2007-09-05,-3.73, -0.12, -8.85, 2.83, 2.10, 9.46, repro,
2007-09-06,-3.17, -0.93, -4.69, 2.14, 1.55, 6.92, repro,
2007-09-07,0.08, -2.40, -8.84, 3.57, 2.50, 11.11, repro,
2007-09-08,-0.65, 0.29, -16.49, 2.35, 1.69, 7.47, repro,
2007-09-09,-1.35, 0.69, -10.01, 2.26, 1.69, 7.32, repro,
2007-09-10,-3.28, 0.91, -10.75, 2.17, 1.55, 6.87, repro,
2007-09-11,-0.33, 0.63, -14.88, 2.19, 1.61, 7.07, repro,
2007-09-12,-1.29, -0.19, -7.41, 2.16, 1.55, 6.91, repro,
2007-09-13,-0.68, 0.31, -6.74, 2.17, 1.56, 7.01, repro,
2007-09-14,-1.38, 0.83, -12.55, 2.16, 1.56, 6.93, repro,
2007-09-15,-2.11, 1.64, -2.63, 2.18, 1.57, 6.99, repro,
2007-09-16,-0.03, 1.59, -2.45, 2.16, 1.57, 6.96, repro,
2007-09-17,-1.06, 1.40, -1.12, 2.25, 1.65, 7.32, repro,
2007-09-18,-0.88, 0.27, -1.88, 2.31, 1.68, 7.47, repro,
2007-09-19,-1.59, 0.40, -7.38, 2.17, 1.54, 6.88, repro,
2007-09-20,-1.74, -0.82, -7.19, 2.16, 1.55, 6.89, repro,
2007-09-21,-2.65, 1.05, -7.10, 2.24, 1.59, 7.07, repro,
2007-09-22,-0.95, 0.49, -4.37, 2.22, 1.56, 6.98, repro,
2007-09-23,-1.54, 0.84, -3.64, 2.30, 1.64, 7.29, repro,
