PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FGST
Station name,FGST_SCGN_CS2000
Begin Date, 2000-09-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.7330097709 North Latitude, -120.0093821804 East Longitude, 904.07673 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-09-30,0.00, 0.00, 0.00, 2.84, 2.51, 11.22, repro,
2000-10-01,-1.55, -4.00, 12.99, 3.02, 2.70, 12.13, repro,
2000-10-02,-3.47, -5.93, 14.33, 3.00, 2.63, 11.97, repro,
2000-10-03,-2.29, -5.49, 6.84, 2.90, 2.54, 11.71, repro,
2000-10-04,-1.30, -3.77, 8.69, 2.93, 2.48, 11.76, repro,
2000-10-05,-1.61, -3.00, 6.17, 3.55, 3.38, 14.98, repro,
2000-10-06,-2.45, -5.31, 0.43, 2.88, 2.54, 11.81, repro,
2000-10-07,-1.89, -4.00, 4.84, 2.88, 2.49, 11.76, repro,
2000-10-08,-1.61, -4.61, 1.62, 2.86, 2.54, 11.97, repro,
2000-10-09,-1.14, -4.32, 4.91, 2.88, 2.47, 11.56, repro,
2000-10-10,-1.43, -4.87, 7.37, 2.64, 2.16, 10.51, repro,
2000-10-11,-2.45, -3.33, 1.93, 2.15, 1.85, 8.69, repro,
2000-10-12,-2.21, -5.18, -1.27, 2.07, 1.81, 8.34, repro,
2000-10-13,-0.11, -2.64, -3.03, 2.05, 1.83, 8.28, repro,
2000-10-14,-0.34, -3.30, 8.38, 2.17, 1.88, 8.89, repro,
2000-10-15,-1.24, -4.24, 3.97, 2.29, 1.88, 9.46, repro,
2000-10-16,-0.59, -3.85, 4.83, 2.05, 1.79, 8.30, repro,
2000-10-17,-1.41, -4.74, 5.52, 2.17, 1.87, 8.73, repro,
2000-10-18,-1.67, -5.96, 5.59, 2.10, 1.82, 8.40, repro,
2000-10-19,-1.41, -1.68, 4.55, 2.21, 1.90, 9.33, repro,
2000-10-20,-0.73, -4.32, 2.10, 2.32, 1.97, 9.64, repro,
2000-10-21,-2.43, -3.00, 6.54, 2.11, 1.77, 8.47, repro,
2000-10-22,-0.33, -3.49, 3.38, 2.18, 1.84, 8.89, repro,
2000-10-23,-4.08, -4.97, 3.77, 3.58, 3.14, 14.25, repro,
2000-11-03,-2.60, -4.45, 5.75, 2.37, 2.08, 9.35, repro,
2000-11-04,-0.39, -2.46, 4.20, 2.13, 1.86, 8.46, repro,
2000-11-05,1.44, -3.84, -1.99, 2.18, 1.88, 8.83, repro,
2000-11-06,0.97, -1.31, -12.61, 2.19, 1.90, 8.77, repro,
2000-11-07,-1.05, -1.70, -0.88, 2.22, 1.90, 8.66, repro,
2000-11-08,-1.87, -4.58, 6.07, 2.13, 1.84, 8.33, repro,
2000-11-09,-2.71, -3.52, 10.41, 2.22, 1.88, 8.96, repro,
2000-11-10,-2.94, -3.39, 2.73, 2.35, 1.94, 9.83, repro,
2000-11-11,-3.14, -3.97, 7.85, 2.18, 1.85, 8.68, repro,
2000-11-12,-0.38, -3.90, 5.14, 2.07, 1.79, 8.25, repro,
2000-11-13,-0.53, -2.96, 6.12, 2.14, 1.90, 8.43, repro,
2000-11-14,-1.19, -4.57, 9.66, 2.22, 2.02, 8.77, repro,
2000-11-15,-0.76, -3.12, 2.93, 2.29, 1.95, 8.91, repro,
2000-11-16,-2.50, -2.79, 14.61, 2.24, 1.92, 8.74, repro,
2000-11-17,-2.39, -2.41, 7.71, 2.11, 1.86, 8.33, repro,
