PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KUPR
Station name,KUPR_SHUM_AK2021
Begin Date, 2022-04-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 55.5912768942 North Latitude, -159.6881984398 East Longitude, 341.55510 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2022-04-10,0.00, 0.00, 0.00, 3.77, 2.95, 9.59, suppf,
2022-04-11,2.19, -2.67, -7.07, 3.79, 2.96, 9.75, suppf,
2022-04-12,0.71, -0.36, -7.07, 3.57, 2.79, 9.31, suppf,
2022-04-13,1.79, -1.16, -7.84, 3.76, 2.94, 9.55, suppf,
2022-04-14,-0.93, 0.29, -1.99, 4.17, 3.18, 9.99, suppf,
2022-04-15,0.21, -1.93, 6.43, 3.75, 2.92, 9.68, suppf,
2022-04-16,-0.89, -2.35, 6.21, 3.62, 2.83, 9.53, suppf,
2022-04-17,0.12, -2.12, -2.09, 3.59, 2.78, 9.29, suppf,
2022-04-18,0.02, -3.34, 3.10, 3.62, 2.80, 9.26, suppf,
2022-04-19,-0.42, -3.35, -0.40, 3.63, 2.81, 9.28, suppf,
2022-04-20,0.39, -0.66, -1.45, 3.67, 2.87, 9.43, suppf,
2022-04-21,-2.78, -3.27, 7.42, 3.84, 2.99, 9.70, suppf,
2022-04-22,-2.26, -3.42, 9.81, 3.76, 2.89, 9.52, suppf,
2022-04-23,-1.15, -2.29, 9.09, 3.63, 2.87, 9.43, suppf,
2022-04-24,-1.53, -1.13, 9.23, 3.61, 2.81, 9.24, suppf,
2022-04-25,-0.34, -1.23, 6.36, 3.62, 2.82, 9.28, suppf,
2022-04-26,0.25, -0.97, -0.83, 3.66, 2.81, 9.38, suppf,
2022-04-27,-1.34, -2.96, 12.23, 3.78, 2.94, 9.82, suppf,
2022-04-28,-1.10, -1.01, 2.94, 4.02, 3.18, 10.22, suppf,
2022-04-29,0.08, -4.16, 20.63, 4.26, 3.41, 10.79, suppf,
2022-04-30,-0.54, -1.45, 3.72, 3.84, 2.94, 9.53, suppf,
2022-05-01,-2.57, -0.19, 2.69, 3.74, 2.95, 9.51, suppf,
2022-05-02,-4.25, -5.58, 30.37, 3.76, 2.90, 9.52, suppf,
2022-05-03,-4.31, -1.10, 10.66, 3.83, 3.01, 9.82, suppf,
2022-05-04,-3.35, -0.89, 12.50, 3.88, 3.00, 9.80, suppf,
2022-05-05,-2.22, -1.87, 6.18, 3.67, 2.83, 9.27, suppf,
2022-05-06,-1.09, -1.75, 8.45, 3.62, 2.81, 9.29, suppf,
2022-05-07,-1.58, -2.25, 8.20, 3.63, 2.83, 9.25, suppf,
2022-05-08,-0.91, -1.51, 16.75, 3.67, 2.87, 9.37, suppf,
2022-05-09,-0.52, -1.09, 4.40, 3.72, 2.85, 9.38, suppf,
2022-05-10,-0.31, -2.17, -0.85, 3.60, 2.76, 9.25, suppf,
2022-05-11,-0.54, -2.55, 13.22, 3.71, 2.92, 9.52, suppf,
2022-05-12,-1.11, -3.11, 14.14, 3.71, 2.89, 9.54, suppf,
2022-05-13,-1.27, -1.99, 17.17, 3.71, 2.90, 9.51, suppf,
2022-05-14,-4.81, -3.20, 7.69, 3.71, 2.92, 9.54, suppf,
2022-05-15,-3.14, -3.09, 5.69, 3.67, 2.82, 9.35, suppf,
2022-05-16,-2.19, -2.32, 5.16, 3.60, 2.81, 9.33, suppf,
2022-05-17,-3.47, -1.13, 7.61, 3.64, 2.85, 9.36, suppf,
2022-05-18,-4.28, -0.70, 1.33, 3.58, 2.78, 9.23, suppf,
2022-05-19,-2.44, -0.61, 4.40, 3.76, 2.89, 9.53, suppf,
2022-05-20,-6.00, 3.24, 3.02, 3.80, 2.94, 9.70, suppf,
2022-05-21,-4.96, 2.88, 1.57, 3.70, 2.87, 9.49, suppf,
2022-05-22,-4.73, -1.06, -3.29, 3.77, 2.96, 9.59, suppf,
2022-05-23,-2.85, -0.89, -4.10, 3.62, 2.80, 9.29, suppf,
2022-05-24,-3.60, -2.38, -0.73, 3.63, 2.82, 9.31, suppf,
2022-05-25,-3.77, -1.62, 5.45, 3.64, 2.86, 9.30, suppf,
2022-05-26,-3.74, -0.62, 6.61, 3.71, 2.92, 9.57, suppf,
2022-05-27,-4.32, -0.87, 6.81, 3.80, 2.95, 9.63, suppf,
2022-05-28,-3.50, -0.69, 6.44, 3.84, 3.00, 9.51, suppf,
2022-05-29,-3.84, -0.17, 3.53, 3.83, 2.99, 9.53, suppf,
2022-05-30,-5.09, -0.10, -0.39, 3.80, 2.96, 9.52, suppf,
2022-05-31,-3.12, -0.86, -4.75, 3.85, 3.05, 9.73, suppf,
2022-06-01,-4.23, 0.09, 0.37, 3.64, 2.86, 9.27, suppf,
