PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DVCG
Station name,Devil_Canyon
Begin Date, 2015-08-06
End Date, 2020-03-28
Release Date, 2021-02-19
Reference position, 44.3830357305 North Latitude, -114.0385624684 East Longitude, 1984.40634 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-08-06,0.00, 0.00, 0.00, 2.47, 2.00, 8.99, repro,
2015-08-07,-0.63, 0.07, 4.46, 2.44, 1.93, 8.63, repro,
2015-08-08,-1.07, 0.74, -0.68, 2.45, 1.97, 8.81, repro,
2015-08-09,-2.15, -2.23, 12.86, 2.48, 1.99, 8.66, repro,
2015-08-10,-1.08, -0.22, 6.50, 2.38, 1.93, 8.51, repro,
2015-08-11,0.52, 0.50, -1.66, 2.36, 1.84, 8.33, repro,
2015-08-12,1.15, 0.48, -3.71, 2.33, 1.88, 8.43, repro,
2015-08-13,-3.66, 0.98, -2.31, 2.43, 1.93, 8.74, repro,
2015-08-14,-1.54, -0.88, 9.96, 2.32, 1.84, 8.12, repro,
2015-08-15,-1.33, -1.44, -0.09, 2.45, 1.98, 8.78, repro,
2015-08-16,-0.33, -0.82, 9.88, 2.39, 1.92, 8.40, repro,
2015-08-17,0.10, -0.89, 6.11, 2.35, 1.85, 8.36, repro,
2015-08-18,-1.23, -2.50, 10.37, 2.35, 1.88, 8.39, repro,
2015-08-19,0.70, -0.45, 0.50, 2.49, 2.10, 9.42, repro,
2015-08-20,-0.35, -0.49, -1.69, 2.48, 2.04, 8.88, repro,
2015-08-21,0.48, -2.33, 14.33, 2.31, 1.83, 8.05, repro,
2015-08-22,0.60, -0.23, -11.88, 2.36, 1.86, 8.44, repro,
2015-08-23,0.63, -0.83, 0.38, 2.30, 1.80, 8.06, repro,
2015-08-24,0.14, 0.02, -0.47, 2.55, 2.11, 9.66, repro,
2015-08-25,1.16, -0.54, -7.64, 2.36, 1.87, 8.37, repro,
2015-08-26,0.18, -0.01, 4.05, 2.42, 1.95, 8.50, repro,
2015-08-27,-0.46, 0.46, 2.32, 2.43, 1.93, 8.63, repro,
2015-08-28,-1.55, 0.48, 2.11, 2.41, 1.96, 8.82, repro,
2015-08-29,2.34, -0.90, -0.72, 2.33, 1.85, 8.30, repro,
2015-08-30,-0.90, -3.54, 9.54, 2.43, 1.98, 8.83, repro,
2015-08-31,-0.73, -1.37, 5.18, 2.47, 1.93, 8.73, repro,
2015-09-01,0.16, 1.19, 8.81, 2.54, 1.97, 8.44, repro,
2015-09-02,0.14, -1.25, 2.32, 2.43, 1.86, 8.45, repro,
2015-09-03,0.40, -1.20, 9.11, 2.60, 1.97, 8.77, repro,
2015-09-08,-2.25, 1.92, 7.83, 6.52, 7.23, 25.59, repro,
2015-09-09,0.18, -1.58, 7.61, 2.41, 1.95, 8.54, repro,
2015-09-10,-0.47, 0.04, 3.87, 2.36, 1.89, 8.40, repro,
2015-09-11,1.15, -1.21, -4.08, 2.53, 2.00, 8.84, repro,
2015-09-12,-0.70, -1.88, 4.11, 2.33, 1.87, 8.25, repro,
2015-09-13,-0.56, -0.41, 0.64, 2.46, 2.09, 9.11, repro,
2015-09-14,-0.39, -0.74, 4.51, 2.79, 2.08, 9.34, repro,
2015-09-16,2.16, 0.83, 28.99, 7.79, 6.87, 28.39, repro,
2015-09-17,-0.94, -3.46, 5.29, 3.96, 3.88, 16.03, repro,
2015-09-18,-1.86, -2.96, 7.13, 3.28, 2.55, 11.62, repro,
2015-09-19,-1.76, -1.51, 9.34, 2.38, 1.94, 8.45, repro,
2015-09-20,-0.98, 0.77, 9.81, 2.42, 1.97, 8.57, repro,
2015-09-21,3.01, 0.24, 17.54, 2.36, 1.91, 8.44, repro,
2015-09-22,1.32, -0.95, 10.97, 2.38, 1.90, 8.56, repro,
2015-09-23,0.63, -0.18, -2.38, 2.35, 1.88, 8.38, repro,
2015-09-24,-0.15, 0.25, -0.41, 2.29, 1.87, 8.27, repro,
2015-09-25,1.92, 2.26, -2.89, 2.38, 1.92, 8.57, repro,
2015-09-26,-1.20, -1.49, 5.54, 2.38, 1.91, 8.50, repro,
2015-09-27,-0.52, -3.51, 2.10, 2.44, 1.96, 8.76, repro,
2015-09-28,0.81, 0.43, 0.18, 2.47, 1.93, 8.84, repro,
2015-09-29,-1.67, -1.93, 5.06, 2.38, 1.93, 8.63, repro,
2015-09-30,-0.31, -2.81, 18.52, 2.44, 1.98, 8.91, repro,
2015-10-01,0.28, 1.68, -1.31, 2.47, 2.00, 9.01, repro,
2015-10-02,-0.03, -1.33, -6.21, 2.36, 1.90, 8.43, repro,
2015-10-03,-0.09, -1.99, 8.38, 2.46, 2.04, 9.17, repro,
2015-10-04,-1.26, -2.37, 4.32, 2.35, 1.89, 8.44, repro,
2015-10-05,-1.28, -2.19, 5.58, 2.34, 1.92, 8.55, repro,
2015-10-06,-1.42, -2.15, 1.85, 2.37, 1.94, 8.61, repro,
2015-10-07,-0.72, 0.31, -1.99, 2.47, 1.94, 8.68, repro,
2015-10-08,1.70, -2.75, -5.67, 2.49, 2.04, 9.22, repro,
2015-10-09,0.40, -0.86, 0.78, 2.36, 1.91, 8.66, repro,
2015-10-10,0.55, 1.36, -5.07, 2.35, 1.92, 8.55, repro,
2015-10-11,1.07, -1.01, -5.77, 2.28, 1.86, 8.28, repro,
2015-10-12,-0.82, -0.15, 10.15, 2.52, 2.15, 9.50, repro,
2015-10-13,0.26, -0.75, -0.40, 2.35, 1.88, 8.35, repro,
2015-10-14,-0.37, 0.09, 2.37, 2.47, 2.08, 9.32, repro,
2015-10-15,0.71, -0.33, -0.89, 2.39, 1.95, 8.72, repro,
2015-10-16,0.00, 1.14, -9.12, 2.39, 2.00, 8.87, repro,
2015-10-17,0.33, -0.68, 3.67, 2.46, 2.15, 9.59, repro,
2015-10-18,-3.79, -0.44, 4.32, 2.49, 2.07, 9.19, repro,
2015-10-19,-0.71, -0.39, 2.51, 2.37, 2.00, 8.75, repro,
2015-10-20,-1.45, -2.43, 7.39, 2.35, 1.94, 8.63, repro,
2015-10-21,1.03, 0.88, -8.25, 2.60, 2.18, 9.68, repro,
2015-10-22,-0.21, 1.03, -4.43, 2.45, 2.15, 9.56, repro,
2015-10-23,0.87, 1.00, -7.51, 2.32, 1.91, 8.45, repro,
2015-10-24,1.16, 0.19, -7.03, 2.39, 1.97, 8.68, repro,
2015-10-25,0.72, 1.41, -2.18, 2.36, 1.98, 8.73, repro,
2015-10-26,-1.17, 1.42, -4.35, 2.35, 1.93, 8.60, repro,
2015-10-27,-1.97, 0.63, 1.05, 2.33, 1.92, 8.54, repro,
2015-10-28,0.61, 1.07, 2.12, 2.52, 2.13, 9.46, repro,
2015-10-29,-1.31, 0.15, 3.70, 2.47, 2.10, 9.33, repro,
2015-10-30,-0.38, -0.24, 6.49, 2.32, 1.88, 8.32, repro,
2015-10-31,0.03, 3.08, 5.24, 2.46, 2.07, 9.15, repro,
2015-11-01,0.53, -2.19, -8.13, 2.37, 1.96, 8.79, repro,
2015-11-02,-1.12, 0.65, 2.46, 2.38, 1.99, 8.83, repro,
2015-11-03,-1.16, -1.70, 8.82, 2.39, 2.03, 9.02, repro,
2015-11-04,-0.31, -1.49, 6.56, 2.33, 1.94, 8.53, repro,
2015-11-05,-1.38, -1.56, 5.86, 2.28, 1.84, 8.26, repro,
2015-11-06,1.23, 0.94, -11.69, 2.43, 1.97, 8.83, repro,
2015-11-07,-1.02, 1.08, 0.15, 2.30, 1.85, 8.25, repro,
2015-11-08,1.81, 2.77, -7.11, 2.63, 2.11, 9.21, repro,
2015-11-09,0.61, 3.02, -1.17, 2.61, 2.25, 10.23, repro,
2015-11-10,-1.08, 0.07, 2.85, 2.68, 2.23, 10.05, repro,
2015-11-11,0.62, -0.09, -7.66, 2.41, 1.94, 8.82, repro,
2015-11-12,-2.08, -1.08, 4.49, 2.57, 2.08, 9.42, repro,
2015-11-13,-2.31, -1.48, 3.45, 2.50, 2.07, 9.21, repro,
2015-11-14,1.60, 1.87, -4.01, 2.68, 2.26, 10.10, repro,
2015-11-15,-1.01, 5.44, -4.91, 2.62, 2.16, 9.42, repro,
2015-11-16,-0.63, -1.36, 5.15, 2.71, 2.27, 10.17, repro,
2015-11-17,-0.90, -0.07, -3.22, 2.52, 2.10, 9.61, repro,
2015-11-18,-0.61, -0.41, 3.20, 2.41, 1.95, 8.80, repro,
2015-11-19,2.01, -0.60, 0.26, 2.52, 2.16, 9.67, repro,
2015-11-20,2.14, 1.98, -19.62, 2.47, 2.11, 9.30, repro,
2015-11-21,0.11, -0.20, -9.73, 2.60, 2.23, 9.94, repro,
2015-11-22,-0.89, -1.90, 5.39, 2.56, 2.17, 9.86, repro,
2015-11-23,-0.15, -1.16, 2.43, 2.57, 2.17, 9.79, repro,
2015-11-24,0.30, 2.39, -5.64, 2.39, 1.97, 8.70, repro,
2015-11-25,0.17, -0.90, 5.10, 2.60, 2.19, 9.78, repro,
2015-11-26,0.52, 0.15, -8.16, 2.56, 2.28, 10.18, repro,
2015-11-27,0.82, 0.14, -8.95, 2.59, 2.25, 10.06, repro,
2015-11-28,1.39, -1.29, -6.66, 2.76, 2.28, 10.29, repro,
2015-11-29,1.08, 1.19, -16.57, 2.48, 2.05, 9.27, repro,
2015-11-30,1.46, -0.42, -4.86, 2.78, 2.26, 9.98, repro,
2015-12-01,0.13, -1.07, -2.06, 2.52, 2.14, 9.58, repro,
2015-12-02,-0.52, -0.23, -6.96, 2.67, 2.37, 10.62, repro,
2015-12-03,0.07, 1.91, -8.74, 2.88, 2.36, 10.48, repro,
2015-12-04,1.06, 2.58, -5.08, 2.48, 2.08, 9.30, repro,
2015-12-05,0.12, 1.26, -10.13, 2.44, 2.09, 9.17, repro,
2015-12-06,1.14, 2.09, -6.83, 2.40, 2.00, 8.85, repro,
2015-12-07,0.17, 3.11, -8.66, 2.63, 2.34, 10.30, repro,
2015-12-08,-0.64, -0.07, 1.75, 2.52, 2.17, 9.58, repro,
2015-12-09,0.09, -1.25, -3.18, 2.57, 2.18, 9.74, repro,
2015-12-10,-1.72, -0.94, 11.62, 3.19, 2.95, 12.00, repro,
2015-12-11,2.81, -0.10, -9.79, 4.12, 3.14, 14.54, repro,
2015-12-12,-0.87, -0.09, -16.35, 4.80, 3.37, 16.28, repro,
2015-12-13,2.09, 1.11, -4.73, 10.56, 9.41, 36.31, repro,
2015-12-15,4.04, 2.11, -7.99, 7.49, 5.18, 23.45, repro,
2015-12-16,-0.59, -0.61, -4.89, 2.44, 2.00, 8.78, repro,
2015-12-17,5.01, -0.31, -7.81, 5.43, 3.90, 17.77, repro,
2015-12-18,0.23, 1.00, 2.38, 2.54, 1.95, 8.94, repro,
2015-12-19,-2.89, -0.50, -4.67, 2.42, 1.89, 8.68, repro,
2015-12-20,0.03, -0.29, -1.14, 2.46, 2.03, 9.12, repro,
2015-12-21,-1.49, -0.33, 5.66, 2.68, 2.20, 9.70, repro,
2015-12-22,2.38, 0.55, 6.52, 2.53, 2.07, 9.37, repro,
2015-12-23,-0.84, -0.90, 8.69, 2.43, 1.96, 8.89, repro,
2015-12-24,-0.92, -0.12, 6.76, 2.55, 2.01, 9.20, repro,
2015-12-25,-0.43, -0.82, 1.09, 2.35, 1.86, 8.51, repro,
2015-12-26,-1.48, -1.51, -13.49, 2.90, 2.39, 10.70, repro,
2015-12-27,-0.96, -0.22, -12.78, 2.93, 2.58, 11.37, repro,
2015-12-28,-0.56, -0.09, -7.31, 2.58, 2.14, 9.78, repro,
2015-12-29,0.17, -0.94, -4.59, 2.44, 1.96, 8.83, repro,
2015-12-30,0.05, -0.89, -11.58, 2.29, 1.81, 8.09, repro,
2015-12-31,-0.14, -0.58, -13.05, 2.57, 2.02, 9.17, repro,
2016-01-01,-1.54, -0.14, -9.57, 2.92, 2.34, 10.33, repro,
2016-01-02,0.35, 0.10, -13.09, 2.90, 2.45, 10.48, repro,
2016-01-03,-0.63, -0.12, -4.70, 2.43, 1.98, 9.01, repro,
2016-01-04,-1.65, 0.33, -3.92, 2.72, 2.14, 9.81, repro,
2016-01-05,-0.47, 0.88, -4.87, 2.66, 2.02, 9.13, repro,
2016-01-06,-0.20, 0.70, -5.30, 2.59, 1.96, 8.86, repro,
2016-01-07,-0.04, 0.96, -4.79, 2.40, 1.93, 8.70, repro,
2016-01-08,-0.48, -0.56, -23.34, 2.56, 2.17, 9.94, repro,
2016-01-09,-1.99, -2.51, -5.39, 2.45, 1.94, 8.82, repro,
2016-01-10,-3.76, -2.57, -1.21, 2.59, 2.20, 10.05, repro,
2016-01-11,-1.50, -0.96, -8.13, 2.80, 2.23, 10.08, repro,
2016-01-12,-1.21, -0.31, -13.16, 2.41, 1.94, 8.76, repro,
2016-01-13,-2.84, 1.06, -4.76, 2.67, 2.29, 10.50, repro,
2016-01-14,-1.31, -1.40, 3.08, 2.46, 2.04, 9.05, repro,
2016-01-15,-0.53, -0.77, 2.95, 2.66, 2.21, 9.67, repro,
2016-01-16,-0.33, -1.01, -1.91, 2.31, 1.83, 8.17, repro,
2016-01-17,-0.90, -0.91, -0.91, 2.59, 2.00, 9.06, repro,
2016-01-18,0.71, 1.00, 2.54, 2.39, 1.89, 8.43, repro,
2016-01-19,-0.01, 0.84, -6.79, 2.59, 2.11, 9.47, repro,
2016-01-20,1.04, -1.97, 2.71, 2.42, 1.90, 8.62, repro,
2016-01-21,-0.99, -1.74, -7.16, 2.65, 2.14, 9.42, repro,
2016-01-22,-0.31, 2.22, -12.95, 2.74, 2.23, 10.02, repro,
2016-01-23,0.26, 2.78, -9.48, 2.55, 2.07, 9.41, repro,
2016-01-24,-0.94, -1.45, -0.31, 2.42, 1.96, 8.81, repro,
2016-01-25,-0.22, -0.37, -8.20, 2.44, 1.96, 8.82, repro,
2016-01-26,-1.57, -2.19, -3.18, 2.54, 1.98, 9.03, repro,
2016-01-27,0.18, 0.28, -12.78, 2.58, 2.00, 9.14, repro,
2016-01-28,-2.31, -1.06, -3.31, 2.43, 1.95, 8.72, repro,
2016-01-29,-0.34, 0.18, -4.19, 2.56, 2.01, 9.28, repro,
2016-01-30,-0.27, -1.80, 7.80, 2.45, 1.98, 9.13, repro,
2016-01-31,-1.16, -2.93, 10.48, 2.58, 2.09, 9.60, repro,
2016-02-01,-0.68, -2.75, 7.50, 2.55, 2.03, 9.16, repro,
2016-02-02,1.11, -0.71, -4.75, 2.49, 2.03, 9.15, repro,
2016-02-03,-0.19, 0.17, -16.72, 2.46, 1.97, 9.10, repro,
2016-02-04,0.64, 0.33, -13.20, 2.49, 2.04, 9.32, repro,
2016-02-05,-0.57, -0.79, -16.81, 2.38, 1.92, 8.80, repro,
2016-02-06,-1.11, 0.64, -12.55, 2.62, 2.15, 9.81, repro,
2016-02-07,0.85, -0.10, -22.05, 2.38, 1.90, 8.62, repro,
2016-02-08,1.20, 0.57, -22.92, 2.83, 2.33, 10.66, repro,
2016-02-09,0.81, 0.47, -19.84, 2.39, 1.95, 8.85, repro,
2016-02-10,-0.31, 0.42, -11.39, 2.46, 1.95, 8.93, repro,
2016-02-11,1.15, 0.98, -14.70, 2.35, 1.90, 8.56, repro,
2016-02-12,2.25, 0.84, -17.61, 2.39, 1.89, 8.50, repro,
2016-02-13,-0.54, -1.18, -14.29, 2.42, 1.92, 8.71, repro,
2016-02-14,-0.39, -0.59, -8.96, 2.36, 1.89, 8.49, repro,
2016-02-15,-1.61, -1.45, -7.64, 2.43, 1.94, 9.10, repro,
2016-02-16,1.56, 1.77, -18.66, 2.36, 1.91, 8.87, repro,
2016-02-17,-1.19, 0.76, -3.69, 2.41, 1.98, 9.20, repro,
2016-02-18,2.51, 1.02, 2.80, 2.37, 1.88, 8.62, repro,
2016-02-19,-0.98, -0.38, -4.10, 2.42, 1.93, 8.89, repro,
2016-02-20,-1.34, -1.27, -1.31, 2.44, 1.98, 9.18, repro,
2016-02-21,1.51, 1.97, -20.46, 2.46, 1.98, 9.24, repro,
2016-02-22,0.58, -0.92, -13.37, 2.39, 1.93, 8.98, repro,
2016-02-23,2.47, 1.75, -21.59, 2.58, 2.20, 10.24, repro,
2016-02-24,1.62, -1.58, -11.40, 2.66, 2.26, 10.59, repro,
2016-02-25,-0.05, -1.51, -4.68, 2.38, 1.91, 8.83, repro,
2016-02-26,0.16, 0.46, -13.59, 2.63, 2.13, 10.06, repro,
2016-02-27,2.39, 2.45, -20.84, 2.45, 1.99, 9.31, repro,
2016-02-28,0.99, 1.98, -11.20, 2.45, 1.99, 9.18, repro,
2016-02-29,-1.62, -2.21, -0.19, 2.78, 2.08, 9.61, repro,
2016-03-01,-1.90, -2.66, -0.11, 2.38, 1.88, 8.60, repro,
2016-03-02,1.03, -1.18, -12.98, 2.45, 1.99, 9.04, repro,
2016-03-03,0.52, -0.51, -12.26, 2.54, 2.05, 9.54, repro,
2016-03-04,1.03, 0.22, -16.24, 2.57, 2.08, 9.52, repro,
2016-03-05,0.12, 0.19, -4.56, 2.48, 2.01, 9.17, repro,
2016-03-06,1.12, 1.65, 4.71, 2.46, 2.03, 9.28, repro,
2016-03-07,1.09, 0.04, -3.89, 2.51, 2.07, 9.38, repro,
2016-03-08,-0.03, -2.56, 2.38, 2.51, 2.06, 9.16, repro,
2016-03-09,2.67, 1.72, -14.18, 2.44, 2.00, 9.02, repro,
2016-03-10,-0.05, -0.72, -10.16, 2.34, 1.91, 8.61, repro,
2016-03-11,1.37, 2.07, -5.56, 2.34, 1.91, 8.58, repro,
2016-03-12,0.75, 1.19, -1.43, 2.44, 2.03, 9.07, repro,
2016-03-13,-1.92, -0.93, -9.12, 2.31, 1.87, 8.39, repro,
2016-03-14,-0.63, -2.74, 3.56, 2.38, 2.02, 8.87, repro,
2016-03-15,-1.15, -1.26, -5.41, 2.56, 2.17, 9.72, repro,
2016-03-16,1.11, -0.95, -4.13, 2.49, 2.10, 9.18, repro,
2016-03-17,1.36, -1.89, -1.48, 2.49, 2.01, 9.23, repro,
2016-03-18,-0.13, -2.15, -9.31, 2.41, 2.01, 8.96, repro,
2016-03-19,-0.80, -1.71, -8.14, 2.44, 2.01, 9.19, repro,
2016-03-20,-0.63, -0.11, -7.91, 2.62, 2.15, 9.78, repro,
2016-03-21,0.83, -0.71, -12.39, 2.41, 1.95, 8.68, repro,
2016-03-22,0.86, 0.33, -7.33, 2.35, 1.90, 8.68, repro,
2016-03-23,-0.16, -0.93, -11.05, 2.47, 2.08, 9.27, repro,
2016-03-24,-0.25, -0.84, -8.95, 2.33, 1.90, 8.55, repro,
2016-03-25,0.16, -1.20, -3.52, 2.35, 1.93, 8.65, repro,
2016-03-26,-0.58, -1.36, -2.56, 2.38, 1.97, 8.96, repro,
2016-03-27,-0.68, -0.52, -3.27, 2.49, 2.10, 9.79, repro,
2016-03-28,1.67, -0.84, -9.57, 2.36, 1.89, 8.65, repro,
2016-03-29,0.95, 1.50, -18.67, 2.43, 1.96, 8.91, repro,
2016-03-30,0.22, 0.72, -11.51, 2.40, 1.99, 8.94, repro,
2016-03-31,-0.05, -1.85, -1.37, 2.45, 2.07, 9.33, repro,
2016-04-01,-1.61, -2.23, -0.70, 2.37, 1.91, 8.74, repro,
2016-04-02,0.20, 0.29, -7.56, 2.43, 1.95, 9.02, repro,
2016-04-03,1.42, -1.18, -15.94, 2.50, 2.05, 9.31, repro,
2016-04-04,-0.62, -2.18, -11.23, 2.33, 1.90, 8.52, repro,
2016-04-05,1.86, -0.70, -13.96, 2.30, 1.89, 8.50, repro,
2016-04-06,-0.32, -1.63, -12.56, 2.56, 2.17, 9.76, repro,
2016-04-07,-0.21, -2.09, -6.21, 2.39, 1.99, 9.07, repro,
2016-04-08,-1.68, -3.34, -0.02, 2.32, 1.87, 8.51, repro,
2016-04-09,1.52, -1.12, -8.54, 2.46, 2.04, 9.38, repro,
2016-04-10,-0.68, -1.47, 3.63, 2.40, 2.01, 9.09, repro,
2016-04-11,-0.19, -2.18, -3.13, 2.43, 2.00, 8.86, repro,
2016-04-12,1.21, 1.09, -11.77, 2.42, 2.04, 9.29, repro,
2016-04-13,-1.35, -1.24, -10.53, 2.27, 1.84, 8.33, repro,
2016-04-14,0.35, -0.74, -4.60, 2.35, 1.90, 8.51, repro,
2016-04-15,0.76, -0.84, -9.23, 2.44, 2.04, 9.14, repro,
2016-04-16,0.14, -2.08, -14.82, 2.25, 1.83, 8.21, repro,
2016-04-17,-1.22, -1.72, -11.78, 2.52, 2.11, 9.40, repro,
2016-04-18,-0.02, -1.67, -12.24, 2.26, 1.83, 8.35, repro,
2016-04-19,1.57, -0.82, -14.78, 2.33, 1.89, 8.50, repro,
2016-04-20,1.80, -1.39, -4.35, 2.40, 1.93, 8.68, repro,
2016-04-21,-0.01, 0.05, -6.48, 2.35, 1.96, 8.94, repro,
2016-04-22,1.93, -0.46, 4.63, 2.46, 2.11, 9.52, repro,
2016-04-23,-0.44, -2.06, -4.89, 2.28, 1.89, 8.47, repro,
2016-04-24,1.18, -1.03, -11.83, 2.41, 1.99, 9.07, repro,
2016-04-25,0.03, -2.23, -0.92, 2.30, 1.89, 8.52, repro,
2016-04-26,0.51, -0.06, -0.85, 2.39, 1.99, 9.01, repro,
2016-04-27,0.56, 0.47, -5.50, 2.31, 1.88, 8.43, repro,
2016-04-28,-0.19, -1.45, -1.76, 2.37, 1.96, 8.60, repro,
2016-04-29,1.07, -0.26, -11.69, 2.34, 2.01, 8.97, repro,
2016-04-30,0.75, -0.75, -15.55, 2.32, 1.93, 8.63, repro,
2016-05-01,1.52, -1.43, -11.98, 2.28, 1.85, 8.30, repro,
2016-05-02,2.19, -0.06, -5.04, 2.43, 1.99, 8.91, repro,
2016-05-03,0.81, -0.26, -8.64, 2.36, 1.94, 8.61, repro,
2016-05-04,1.28, 1.05, -14.34, 2.46, 2.12, 9.57, repro,
2016-05-05,0.41, 0.23, -10.94, 2.40, 1.94, 8.87, repro,
2016-05-06,1.75, -0.12, -12.08, 2.48, 1.96, 8.90, repro,
2016-05-07,-0.42, 1.72, 0.50, 2.42, 2.03, 9.08, repro,
2016-05-08,2.05, -0.42, -0.29, 2.42, 2.05, 9.12, repro,
2016-05-09,1.02, -2.64, -8.45, 2.29, 1.89, 8.43, repro,
2016-05-10,0.70, -1.11, -11.46, 2.31, 1.92, 8.63, repro,
2016-05-11,1.59, -1.16, -13.72, 2.33, 1.91, 8.64, repro,
2016-05-12,0.09, -1.29, -16.53, 2.33, 1.94, 8.61, repro,
2016-05-13,0.03, 0.68, -7.57, 2.34, 1.96, 8.71, repro,
2016-05-14,0.95, -1.45, -1.60, 2.27, 1.87, 8.30, repro,
2016-05-15,-2.47, -0.82, 7.72, 2.29, 1.89, 8.47, repro,
2016-05-16,1.06, 0.06, -5.22, 2.31, 1.97, 8.94, repro,
2016-05-17,-1.14, -0.12, -12.30, 2.36, 1.93, 8.60, repro,
2016-05-18,1.11, 1.16, -18.48, 2.34, 1.95, 8.72, repro,
2016-05-19,1.98, 2.03, -5.67, 2.36, 1.92, 8.64, repro,
2016-05-20,2.31, 1.49, -9.25, 2.29, 1.90, 8.46, repro,
2016-05-21,3.03, 0.90, -13.25, 2.31, 1.92, 8.59, repro,
2016-05-22,0.23, 2.64, -3.30, 2.32, 1.94, 8.71, repro,
2016-05-23,1.03, -0.41, -6.02, 2.34, 2.01, 8.95, repro,
2016-05-24,2.24, 1.47, -6.64, 2.34, 1.94, 8.71, repro,
2016-05-25,-1.18, 0.03, 3.45, 2.30, 1.89, 8.48, repro,
2016-05-26,-0.41, -0.51, -4.04, 2.36, 1.98, 8.81, repro,
2016-05-27,2.20, -0.31, -10.24, 2.50, 2.08, 9.49, repro,
2016-05-28,-0.68, -1.34, -7.34, 2.35, 1.95, 8.65, repro,
2016-05-29,1.79, 0.29, -14.47, 2.26, 1.84, 8.21, repro,
2016-05-30,0.39, -0.49, -5.39, 2.25, 1.87, 8.25, repro,
2016-05-31,-0.89, -1.77, -4.80, 2.46, 2.10, 9.34, repro,
2016-06-01,1.50, 1.21, -13.71, 2.51, 2.15, 9.82, repro,
2016-06-02,1.83, -0.51, -17.15, 2.34, 2.02, 9.00, repro,
2016-06-03,0.33, -1.23, -9.72, 2.41, 2.03, 9.07, repro,
2016-06-04,-2.00, -3.28, -7.21, 2.29, 1.90, 8.39, repro,
2016-06-05,-1.38, -1.24, -6.22, 2.35, 1.97, 8.79, repro,
2016-06-06,1.17, 1.52, -13.72, 2.31, 1.93, 8.64, repro,
2016-06-07,-0.38, -1.63, -1.40, 2.25, 1.89, 8.43, repro,
2016-06-08,0.25, 0.63, -8.00, 2.28, 1.90, 8.46, repro,
2016-06-09,1.44, 1.87, -14.58, 2.30, 1.88, 8.30, repro,
2016-06-10,0.08, 0.97, -12.25, 2.34, 1.92, 8.57, repro,
2016-06-11,1.42, -0.01, -11.68, 2.35, 1.95, 8.66, repro,
2016-06-12,1.68, 2.31, -15.96, 2.29, 1.91, 8.55, repro,
2016-06-13,0.42, 1.47, -8.58, 2.32, 1.96, 8.69, repro,
2016-06-14,-0.62, 0.16, 1.68, 2.29, 1.89, 8.32, repro,
2016-06-15,0.07, 0.83, -4.40, 2.32, 1.89, 8.37, repro,
2016-06-16,-0.02, 0.29, -13.02, 2.33, 1.96, 8.85, repro,
2016-06-17,0.69, 1.34, -6.03, 2.45, 2.10, 9.33, repro,
2016-06-18,0.99, -0.19, -4.14, 2.28, 1.88, 8.35, repro,
2016-06-19,-0.67, -0.78, -8.74, 2.33, 1.96, 8.78, repro,
2016-06-20,0.76, 1.53, -10.17, 2.26, 1.86, 8.18, repro,
2016-06-21,-1.47, -2.18, -7.65, 2.28, 1.85, 8.18, repro,
2016-06-22,1.19, 0.82, -6.92, 2.32, 1.92, 8.56, repro,
2016-06-23,0.72, 1.73, -11.19, 2.31, 1.94, 8.65, repro,
2016-06-24,0.63, -1.89, 3.54, 2.36, 1.94, 8.72, repro,
2016-06-25,-0.25, -0.53, -0.92, 2.34, 1.95, 8.62, repro,
2016-06-26,1.59, -0.07, -7.73, 2.50, 2.13, 9.53, repro,
2016-06-27,0.08, -1.75, -5.80, 2.39, 2.02, 8.78, repro,
2016-06-28,-0.67, -2.12, 1.49, 2.24, 1.82, 8.12, repro,
2016-06-29,0.80, -0.14, -8.31, 2.27, 1.89, 8.44, repro,
2016-06-30,0.06, 0.48, -8.30, 2.33, 1.89, 8.54, repro,
2016-07-01,2.06, 2.24, -7.16, 2.31, 1.88, 8.36, repro,
2016-07-02,-1.86, -0.59, 4.13, 2.29, 1.89, 8.39, repro,
2016-07-03,0.22, 0.68, -17.49, 2.35, 1.92, 8.78, repro,
2016-07-04,1.96, -3.45, -5.20, 2.44, 1.99, 9.10, repro,
2016-07-05,1.88, -1.76, 0.98, 2.33, 1.90, 8.51, repro,
2016-07-06,3.66, 5.53, -7.99, 2.32, 1.97, 8.71, repro,
2016-07-07,2.72, 0.33, -2.46, 2.32, 1.89, 8.36, repro,
2016-07-08,2.32, 3.91, -5.88, 2.37, 1.94, 8.68, repro,
2016-07-09,2.73, -0.21, -16.47, 2.27, 1.85, 8.29, repro,
2016-07-10,-0.86, -1.96, 10.78, 2.75, 2.19, 9.51, repro,
2016-07-11,-0.89, -1.18, 8.90, 2.38, 1.96, 8.84, repro,
2016-07-12,0.88, 0.63, 1.16, 2.28, 1.87, 8.33, repro,
2016-07-13,0.65, 1.32, -1.40, 2.28, 1.87, 8.29, repro,
2016-07-14,-0.42, -0.97, 3.30, 2.34, 1.94, 8.72, repro,
2016-07-15,-2.83, -3.12, 11.52, 2.52, 2.09, 9.17, repro,
2016-07-16,0.33, -2.38, -2.91, 2.37, 1.95, 8.74, repro,
