PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB14
Station name,DillinghamAK2007
Begin Date, 2007-07-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 59.1081659155 North Latitude, -159.0915316525 East Longitude, 657.65218 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-07-07,0.00, 0.00, 0.00, 2.68, 1.81, 8.63, repro,
2007-07-08,-1.23, 0.04, -2.78, 2.50, 1.69, 7.74, repro,
2007-07-09,0.10, -0.66, 0.40, 2.59, 1.70, 7.72, repro,
2007-07-10,-1.31, -0.25, 3.33, 2.63, 1.73, 7.86, repro,
2007-07-11,-1.88, -0.98, 1.93, 2.64, 1.74, 7.95, repro,
2007-07-12,1.13, -0.37, -3.87, 3.00, 2.02, 8.79, repro,
2007-07-13,-2.33, 0.58, -1.16, 2.79, 1.78, 8.11, repro,
2007-07-14,-0.57, -0.85, 0.74, 2.67, 1.78, 7.94, repro,
2007-07-15,-0.10, 0.16, -3.67, 2.60, 1.68, 7.74, repro,
2007-07-16,0.44, 0.39, 1.54, 2.65, 1.71, 7.78, repro,
2007-07-17,-1.76, -0.42, 2.55, 2.72, 1.75, 8.11, repro,
2007-07-18,-1.95, -0.19, 0.50, 2.73, 1.85, 8.53, repro,
2007-07-19,1.75, -1.01, 4.64, 2.72, 1.76, 7.94, repro,
2007-07-20,-2.67, -1.33, 8.16, 2.47, 1.63, 7.60, repro,
2007-07-21,-1.53, -0.30, 12.19, 2.60, 1.67, 7.72, repro,
2007-07-22,-0.32, -1.68, 3.13, 2.93, 1.82, 8.15, repro,
2007-07-23,-1.15, 0.21, 11.28, 2.47, 1.64, 7.64, repro,
2007-07-24,-1.48, -0.93, 4.43, 2.65, 1.73, 7.81, repro,
2007-07-25,-1.79, -1.22, 6.14, 2.81, 1.81, 8.32, repro,
2007-07-26,-2.25, 0.12, 5.90, 2.50, 1.63, 7.60, repro,
2007-07-27,-3.70, -0.46, 6.92, 2.59, 1.69, 7.75, repro,
2007-07-28,-2.60, -1.88, 0.29, 2.76, 1.76, 7.97, repro,
2007-07-29,-3.28, -0.86, 7.05, 2.54, 1.68, 7.69, repro,
2007-07-30,-1.18, -0.96, 4.66, 2.79, 1.83, 8.09, repro,
2007-07-31,-0.65, -1.34, -0.41, 2.58, 1.72, 7.82, repro,
2007-08-01,-0.40, -0.08, -4.76, 2.62, 1.67, 7.73, repro,
2007-08-02,1.57, -3.01, 0.79, 2.82, 1.78, 8.14, repro,
2007-08-03,-2.54, -0.48, 6.83, 2.83, 1.81, 8.18, repro,
2007-08-04,-1.36, -0.38, 3.87, 2.57, 1.66, 7.65, repro,
2007-08-05,0.83, 4.21, -7.33, 2.39, 1.57, 7.49, repro,
2007-08-06,-2.57, 1.36, 4.76, 2.44, 1.60, 7.63, repro,
2007-08-07,-0.60, -1.75, 3.70, 3.03, 1.91, 8.57, repro,
2007-08-08,-0.55, -1.15, 2.14, 2.76, 1.82, 8.19, repro,
2007-08-09,-1.94, -0.65, 3.20, 2.58, 1.69, 7.72, repro,
2007-08-10,-0.07, -1.68, -0.81, 2.55, 1.69, 7.71, repro,
2007-08-11,-1.95, -1.39, -4.04, 2.50, 1.68, 7.68, repro,
2007-08-12,-2.95, -0.44, 4.47, 2.48, 1.64, 7.61, repro,
2007-08-13,-2.39, -2.03, -7.02, 2.59, 1.71, 7.89, repro,
2007-08-14,1.34, -1.04, 3.17, 2.80, 1.81, 8.40, repro,
2007-08-15,-1.99, -0.54, 3.00, 2.91, 1.83, 8.39, repro,
2007-08-16,-2.76, -0.61, 11.44, 2.70, 1.75, 8.17, repro,
2007-08-17,-5.29, -1.44, 8.92, 2.60, 1.73, 8.12, repro,
2007-08-18,-2.68, -1.65, 13.48, 2.63, 1.76, 8.23, repro,
2007-08-19,-2.59, -3.41, 18.05, 2.96, 1.92, 8.79, repro,
2007-08-20,-4.59, -0.83, 9.97, 2.65, 1.73, 8.07, repro,
2007-08-21,-2.96, -1.33, 9.24, 2.73, 1.76, 8.19, repro,
2007-08-22,-3.23, -1.03, 0.25, 2.85, 1.83, 8.32, repro,
2007-08-23,-2.86, -0.20, 2.51, 3.06, 2.07, 9.19, repro,
2007-08-24,-2.33, -0.96, 7.76, 3.02, 1.98, 9.03, repro,
2007-08-25,-2.83, -1.23, 13.66, 2.73, 1.80, 8.12, repro,
2007-08-26,-4.40, -1.68, 13.81, 2.77, 1.78, 8.19, repro,
2007-08-27,-5.68, -4.81, 4.38, 2.72, 1.74, 8.05, repro,
2007-08-28,-2.92, -0.67, 8.51, 2.74, 1.77, 8.10, repro,
2007-08-29,-3.83, -0.90, 9.10, 2.61, 1.74, 8.02, repro,
2007-08-30,-0.89, -0.56, 2.47, 3.04, 2.05, 8.86, repro,
2007-08-31,-3.95, -1.51, 12.27, 2.80, 1.81, 8.22, repro,
2007-09-01,-0.53, -0.87, 9.54, 2.61, 1.72, 7.92, repro,
2007-09-02,-1.21, 0.06, 5.98, 2.87, 1.82, 8.35, repro,
2007-09-03,-3.26, -0.62, 11.12, 2.87, 1.89, 8.52, repro,
2007-09-04,-4.63, -2.59, 3.92, 2.75, 1.77, 8.09, repro,
