PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ERRG
Station name,Elmore_Ranch_GPS
Begin Date, 2014-07-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.1164461612 North Latitude, -115.8227328659 East Longitude, -92.39849 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-07-02,0.00, 0.00, 0.00, 1.88, 1.56, 7.20, repro,
2014-07-03,0.41, -0.72, 5.35, 1.87, 1.59, 7.21, repro,
2014-07-04,2.18, -0.33, -1.47, 1.87, 1.58, 7.19, repro,
2014-07-05,2.93, -0.01, 1.09, 1.86, 1.55, 7.09, repro,
2014-07-06,1.18, 0.02, -1.94, 1.85, 1.53, 7.03, repro,
2014-07-07,1.35, -0.31, 4.56, 1.87, 1.53, 7.08, repro,
2014-07-08,1.98, -1.28, 4.54, 1.89, 1.58, 7.30, repro,
2014-07-09,0.20, -0.70, 9.36, 1.91, 1.59, 7.35, repro,
2014-07-10,1.37, 0.38, 3.62, 1.92, 1.62, 7.50, repro,
2014-07-11,1.61, -0.71, 1.47, 1.87, 1.56, 7.15, repro,
2014-07-12,2.77, -0.05, 9.30, 1.86, 1.55, 7.09, repro,
2014-07-13,2.46, -0.91, 6.58, 1.88, 1.56, 7.19, repro,
2014-07-14,1.99, 1.19, -1.73, 1.88, 1.59, 7.18, repro,
2014-07-15,3.11, 0.07, 6.98, 1.93, 1.68, 7.45, repro,
2014-07-16,0.65, 0.05, 7.77, 1.86, 1.54, 7.09, repro,
2014-07-17,1.02, -1.06, 15.23, 1.89, 1.55, 7.15, repro,
2014-07-18,1.30, -1.44, 12.33, 1.87, 1.55, 7.10, repro,
2014-07-19,1.10, -0.46, 4.27, 1.91, 1.60, 7.31, repro,
2014-07-20,1.03, -0.54, 4.74, 1.93, 1.56, 7.34, repro,
2014-07-21,1.03, -1.25, 17.59, 1.86, 1.55, 7.19, repro,
2014-07-22,1.47, -0.40, 3.45, 1.87, 1.54, 7.14, repro,
2014-07-23,1.38, -0.07, 4.88, 1.87, 1.55, 7.16, repro,
2014-07-24,0.66, -1.40, 8.97, 1.87, 1.55, 7.19, repro,
2014-07-25,1.71, 1.05, 11.51, 1.88, 1.56, 7.22, repro,
2014-07-26,0.99, 0.84, 9.84, 1.87, 1.55, 7.19, repro,
2014-07-27,0.79, 2.15, 9.39, 1.89, 1.60, 7.29, repro,
2014-07-28,1.75, -1.07, 13.59, 1.87, 1.54, 7.08, repro,
2014-07-29,2.40, -1.10, 2.27, 1.87, 1.56, 7.17, repro,
2014-07-30,1.33, -0.73, 4.13, 1.86, 1.55, 7.13, repro,
2014-07-31,1.48, 0.39, 5.20, 1.87, 1.54, 7.12, repro,
2014-08-01,1.48, 0.51, 8.12, 1.90, 1.59, 7.31, repro,
2014-08-02,2.01, 0.07, 8.36, 1.90, 1.58, 7.25, repro,
2014-08-03,1.57, 0.69, 14.19, 1.92, 1.64, 7.45, repro,
2014-08-04,1.64, 0.03, 4.44, 1.88, 1.56, 7.20, repro,
2014-08-05,0.88, -0.10, 8.98, 1.90, 1.60, 7.33, repro,
2014-08-06,1.12, 0.58, 5.81, 1.87, 1.54, 7.11, repro,
2014-08-07,1.00, -0.69, 16.58, 1.88, 1.57, 7.18, repro,
2014-08-08,0.70, -0.69, 14.89, 1.93, 1.62, 7.37, repro,
2014-08-09,2.70, 0.73, 5.92, 1.92, 1.60, 7.35, repro,
2014-08-10,1.45, -0.23, 9.12, 1.92, 1.59, 7.22, repro,
2014-08-11,1.84, -1.69, 0.80, 1.88, 1.55, 7.20, repro,
2014-08-12,3.14, -0.77, 7.81, 1.92, 1.58, 7.34, repro,
2014-08-13,4.11, 0.29, -3.12, 1.88, 1.57, 7.23, repro,
2014-08-14,5.83, -3.09, 12.09, 2.03, 1.66, 7.81, repro,
2014-08-15,2.32, -1.69, 12.08, 1.95, 1.66, 7.54, repro,
2014-08-16,0.92, -1.22, 13.07, 1.88, 1.55, 7.18, repro,
2014-08-17,1.97, -1.09, 5.06, 1.94, 1.66, 7.48, repro,
2014-08-18,1.34, -1.55, 15.34, 1.92, 1.60, 7.38, repro,
2014-08-19,2.48, -1.34, 15.09, 1.92, 1.60, 7.34, repro,
2014-08-20,2.03, -1.53, 4.88, 2.00, 1.64, 7.57, repro,
2014-08-21,3.64, 1.17, 11.06, 2.02, 1.73, 7.96, repro,
2014-08-22,0.65, -2.10, 4.76, 1.93, 1.62, 7.37, repro,
2014-08-23,2.21, -1.67, 3.77, 1.90, 1.58, 7.26, repro,
2014-08-24,2.33, -1.37, 11.88, 1.91, 1.61, 7.30, repro,
2014-08-25,1.18, -3.55, 12.47, 1.93, 1.61, 7.31, repro,
2014-08-26,3.84, -1.27, 2.81, 1.96, 1.66, 7.59, repro,
2014-08-27,-0.01, -2.71, 15.89, 1.93, 1.63, 7.42, repro,
2014-08-28,2.07, -0.94, 5.14, 1.91, 1.62, 7.35, repro,
2014-08-29,1.38, -0.35, 15.94, 1.89, 1.57, 7.19, repro,
2014-08-30,2.72, -0.82, 8.90, 1.88, 1.57, 7.17, repro,
2014-08-31,1.49, -2.05, 13.03, 1.89, 1.57, 7.18, repro,
2014-09-01,1.02, -1.34, 7.50, 1.90, 1.58, 7.27, repro,
2014-09-02,1.56, -1.52, 7.80, 1.91, 1.58, 7.28, repro,
2014-09-03,1.49, -0.70, 7.76, 1.91, 1.58, 7.26, repro,
2014-09-04,1.21, -1.94, 8.75, 1.90, 1.57, 7.23, repro,
2014-09-05,0.58, 0.04, 7.73, 1.91, 1.58, 7.30, repro,
2014-09-06,0.69, -1.75, -0.24, 1.90, 1.57, 7.22, repro,
2014-09-07,1.53, -2.12, 3.10, 1.94, 1.59, 7.36, repro,
2014-09-08,-0.60, 0.60, 6.20, 1.99, 1.72, 7.59, repro,
2014-09-09,0.93, 0.66, 11.54, 2.07, 1.91, 8.24, repro,
2014-09-10,0.94, 0.26, 9.60, 1.97, 1.61, 7.35, repro,
2014-09-11,-0.01, -2.88, 8.52, 1.94, 1.66, 7.41, repro,
2014-09-12,2.46, -0.81, 9.01, 1.85, 1.57, 7.05, repro,
2014-09-13,2.65, -0.86, 9.66, 1.85, 1.58, 7.09, repro,
2014-09-14,3.16, -1.24, 18.88, 1.85, 1.55, 7.02, repro,
2014-09-15,1.10, -1.41, 11.42, 1.85, 1.60, 7.13, repro,
2014-09-16,1.60, -0.75, 12.11, 1.85, 1.57, 7.07, repro,
2014-09-17,0.61, -0.50, 11.69, 1.86, 1.57, 7.08, repro,
2014-09-18,1.33, 0.76, 4.79, 1.90, 1.60, 7.26, repro,
2014-09-19,2.20, -0.22, 6.54, 1.89, 1.58, 7.19, repro,
2014-09-20,0.78, -0.25, 6.72, 1.85, 1.56, 7.03, repro,
2014-09-21,2.01, -0.53, 5.97, 1.84, 1.56, 7.02, repro,
2014-09-22,0.89, 0.30, 8.16, 1.84, 1.57, 7.04, repro,
2014-09-23,2.16, -0.72, 5.42, 1.88, 1.60, 7.17, repro,
2014-09-24,3.16, -0.30, 6.76, 1.88, 1.59, 7.17, repro,
2014-09-25,2.68, -1.25, 6.91, 1.85, 1.58, 7.08, repro,
2014-09-26,3.37, -0.33, 2.42, 2.01, 1.76, 7.67, repro,
2014-09-27,1.91, -4.50, 10.67, 1.94, 1.65, 7.46, repro,
2014-09-28,1.71, 0.62, 2.94, 1.87, 1.58, 7.12, repro,
2014-09-29,1.54, -0.02, 5.19, 1.88, 1.60, 7.22, repro,
2014-09-30,0.97, -0.15, 7.09, 1.84, 1.58, 7.11, repro,
2014-10-01,1.90, -1.09, 13.45, 1.86, 1.60, 7.27, repro,
2014-10-02,1.89, -0.34, 4.94, 1.91, 1.63, 7.36, repro,
2014-10-03,1.43, -0.80, 4.34, 1.85, 1.57, 7.08, repro,
2014-10-04,1.60, -0.32, 4.70, 1.86, 1.58, 7.11, repro,
2014-10-05,0.94, -0.21, 6.43, 1.86, 1.58, 7.12, repro,
2014-10-06,1.82, -0.59, 4.58, 1.84, 1.58, 7.12, repro,
2014-10-07,1.93, -0.08, 9.41, 1.88, 1.61, 7.29, repro,
2014-10-08,1.49, 0.28, 4.30, 1.90, 1.63, 7.23, repro,
2014-10-09,1.90, -1.10, 8.34, 1.86, 1.57, 7.09, repro,
2014-10-10,2.50, -0.63, 4.60, 1.86, 1.58, 7.12, repro,
2014-10-11,1.33, -1.50, 6.03, 1.87, 1.61, 7.28, repro,
2014-10-12,1.02, 0.13, 5.88, 1.88, 1.64, 7.50, repro,
2014-10-13,1.43, -1.26, 5.59, 1.87, 1.60, 7.28, repro,
2014-10-14,1.43, -0.87, 5.78, 1.85, 1.57, 7.08, repro,
2014-10-15,0.25, -1.47, 7.04, 1.88, 1.62, 7.24, repro,
2014-10-16,-0.19, -0.96, 3.17, 1.87, 1.59, 7.14, repro,
2014-10-17,1.16, -1.84, 6.58, 1.89, 1.66, 7.55, repro,
2014-10-18,0.05, -0.45, 10.44, 1.86, 1.61, 7.24, repro,
2014-10-19,1.04, -2.28, 6.52, 1.91, 1.63, 7.34, repro,
2014-10-20,1.22, -0.65, 4.95, 1.90, 1.61, 7.18, repro,
2014-10-21,2.02, 0.28, 4.67, 1.92, 1.62, 7.29, repro,
2014-10-22,0.69, -2.00, 9.22, 1.91, 1.63, 7.40, repro,
2014-10-23,1.49, -0.18, 6.21, 1.85, 1.61, 7.27, repro,
2014-10-24,0.46, -0.81, 8.12, 1.87, 1.58, 7.15, repro,
2014-10-25,1.11, -0.78, 5.48, 1.84, 1.56, 7.07, repro,
2014-10-26,0.75, -0.74, 5.11, 1.83, 1.57, 7.10, repro,
2014-10-27,1.03, -0.71, 9.14, 1.89, 1.63, 7.45, repro,
2014-10-28,0.19, -0.72, 6.79, 1.96, 1.65, 7.58, repro,
2014-10-29,1.83, -0.34, 5.13, 1.83, 1.57, 7.16, repro,
2014-10-30,1.10, -0.84, 2.84, 1.83, 1.55, 7.06, repro,
2014-10-31,2.27, -0.99, 8.85, 1.82, 1.56, 7.08, repro,
2014-11-01,2.21, -1.00, 2.83, 1.84, 1.58, 7.17, repro,
2014-11-02,1.18, 1.21, 0.50, 1.83, 1.58, 7.18, repro,
2014-11-03,1.49, -0.40, 7.28, 1.84, 1.58, 7.17, repro,
2014-11-04,2.01, 1.31, 4.32, 1.84, 1.57, 7.18, repro,
2014-11-05,1.25, -0.20, 2.03, 1.83, 1.56, 7.12, repro,
2014-11-06,2.30, -0.13, 5.41, 1.85, 1.60, 7.19, repro,
2014-11-07,1.35, -0.66, 8.95, 1.85, 1.59, 7.19, repro,
2014-11-08,1.96, 0.19, 6.81, 1.83, 1.57, 7.15, repro,
2014-11-09,1.49, 0.30, 9.70, 1.84, 1.57, 7.14, repro,
2014-11-10,-0.34, 0.21, 12.48, 1.86, 1.56, 7.14, repro,
2014-11-11,0.92, 0.53, 13.30, 1.84, 1.57, 7.12, repro,
2014-11-12,1.26, -0.37, 6.38, 1.83, 1.59, 7.17, repro,
2014-11-13,1.03, 0.59, 1.38, 1.84, 1.60, 7.24, repro,
2014-11-14,0.69, 0.52, 5.45, 1.84, 1.59, 7.25, repro,
2014-11-15,0.84, -0.61, 5.38, 1.84, 1.59, 7.20, repro,
2014-11-16,1.14, 1.83, 13.12, 1.84, 1.59, 7.18, repro,
2014-11-17,1.95, -0.09, 3.70, 1.85, 1.62, 7.22, repro,
2014-11-18,1.65, -0.61, 2.62, 1.96, 1.73, 7.63, repro,
2014-11-19,2.37, 0.48, 7.51, 1.85, 1.60, 7.22, repro,
2014-11-20,1.00, -0.41, 7.93, 1.89, 1.60, 7.45, repro,
2014-11-21,2.03, -2.13, 21.28, 1.97, 1.72, 7.83, repro,
2014-11-22,2.11, -1.55, 10.78, 1.96, 1.66, 7.65, repro,
2014-11-23,2.68, -0.26, 11.85, 2.53, 2.63, 10.64, repro,
2014-11-24,2.40, -0.52, 6.98, 1.91, 1.61, 7.48, repro,
2014-11-25,2.36, 0.22, -0.22, 1.91, 1.64, 7.55, repro,
2014-11-26,1.08, 0.19, -2.30, 1.88, 1.60, 7.41, repro,
2014-11-27,2.00, -0.20, -0.34, 1.89, 1.64, 7.39, repro,
2014-11-28,1.96, -0.81, 7.67, 1.89, 1.63, 7.38, repro,
2014-11-29,2.93, -0.22, 13.50, 1.88, 1.61, 7.32, repro,
2014-11-30,2.47, 1.43, 9.53, 1.90, 1.65, 7.46, repro,
2014-12-01,1.70, -1.25, 4.60, 1.89, 1.64, 7.37, repro,
2014-12-02,0.92, -0.19, 10.84, 1.86, 1.62, 7.29, repro,
2014-12-03,2.04, -0.90, 8.50, 1.87, 1.62, 7.31, repro,
2014-12-04,1.09, 2.15, 6.42, 1.86, 1.61, 7.28, repro,
2014-12-05,2.13, -0.10, 2.87, 1.85, 1.61, 7.24, repro,
2014-12-06,2.22, -1.22, 1.84, 1.83, 1.57, 7.10, repro,
2014-12-07,1.30, -0.28, 3.06, 1.83, 1.57, 7.10, repro,
2014-12-08,2.01, -0.49, 0.73, 1.81, 1.59, 7.11, repro,
2014-12-09,2.33, -1.08, 1.44, 1.81, 1.60, 7.14, repro,
2014-12-10,3.62, -0.24, 2.06, 1.81, 1.59, 7.11, repro,
2014-12-11,3.33, -1.58, 6.24, 1.82, 1.65, 7.28, repro,
2014-12-12,3.89, -0.69, -0.02, 1.81, 1.58, 7.08, repro,
2014-12-13,3.65, -0.32, -7.06, 1.81, 1.58, 7.09, repro,
2014-12-14,3.47, -0.14, 3.32, 1.79, 1.55, 6.96, repro,
2014-12-15,2.05, 0.19, 7.91, 1.85, 1.64, 7.26, repro,
2014-12-16,2.40, 0.03, 5.75, 1.85, 1.61, 7.17, repro,
2014-12-17,1.27, -0.59, -0.03, 1.83, 1.57, 7.07, repro,
2014-12-18,3.46, 0.42, -5.20, 1.80, 1.54, 6.99, repro,
2014-12-19,2.45, -0.23, -1.81, 1.81, 1.60, 7.09, repro,
2014-12-20,2.59, 0.02, -9.15, 1.79, 1.55, 7.06, repro,
2014-12-21,3.01, -0.37, 5.56, 1.79, 1.56, 7.03, repro,
2014-12-22,2.95, -0.31, -1.90, 1.79, 1.56, 7.05, repro,
2014-12-23,3.96, -1.39, -8.95, 1.80, 1.56, 7.12, repro,
2014-12-24,3.70, -0.24, 2.01, 1.79, 1.55, 7.03, repro,
2014-12-25,2.96, -0.50, 8.47, 1.81, 1.59, 7.17, repro,
2014-12-26,4.32, 0.29, 5.82, 1.80, 1.56, 7.13, repro,
2014-12-27,2.50, 0.70, 0.02, 1.85, 1.57, 7.32, repro,
2014-12-28,3.01, -0.13, 1.80, 1.78, 1.55, 7.01, repro,
2014-12-29,3.37, 0.66, 2.47, 1.79, 1.54, 6.99, repro,
2014-12-30,3.99, 0.12, 2.41, 1.79, 1.54, 7.00, repro,
2014-12-31,3.85, -0.30, 1.46, 1.79, 1.54, 7.00, repro,
2015-01-01,3.90, 1.10, 0.49, 1.79, 1.56, 7.07, repro,
2015-01-02,3.02, 0.20, -2.75, 1.80, 1.55, 7.04, repro,
2015-01-03,2.88, 0.29, -1.31, 1.78, 1.54, 6.94, repro,
2015-01-04,2.87, 0.32, -4.94, 1.81, 1.56, 7.04, repro,
2015-01-05,3.59, -0.00, -7.12, 1.81, 1.58, 7.07, repro,
2015-01-06,3.68, 0.88, -5.54, 1.81, 1.59, 7.13, repro,
2015-01-07,3.47, 0.23, -2.92, 1.82, 1.57, 7.08, repro,
2015-01-08,3.47, 0.04, -0.48, 1.82, 1.58, 7.07, repro,
2015-01-09,3.22, -0.07, -2.24, 1.83, 1.62, 7.15, repro,
2015-01-10,3.32, -0.67, 4.91, 1.80, 1.58, 7.05, repro,
2015-01-11,2.40, -1.01, 1.92, 1.86, 1.71, 7.40, repro,
2015-01-12,2.94, 0.33, -2.17, 1.80, 1.58, 7.08, repro,
2015-01-13,2.43, 0.98, -0.98, 1.81, 1.57, 7.05, repro,
2015-01-14,3.12, 0.48, -2.09, 1.81, 1.57, 7.07, repro,
2015-01-15,3.16, -1.13, 1.32, 1.81, 1.58, 7.11, repro,
2015-01-16,2.07, -0.95, 1.45, 1.85, 1.59, 7.20, repro,
2015-01-17,2.03, 0.15, 0.07, 1.93, 1.67, 7.54, repro,
2015-01-18,2.82, -0.03, -0.75, 1.81, 1.58, 7.08, repro,
2015-01-19,3.36, -0.25, -1.33, 1.82, 1.57, 7.10, repro,
2015-01-20,1.50, 0.15, 2.67, 1.80, 1.56, 6.98, repro,
2015-01-21,1.13, -0.48, 6.35, 1.80, 1.57, 7.00, repro,
2015-01-22,0.32, -1.31, 10.43, 1.80, 1.56, 6.98, repro,
2015-01-23,2.29, -0.47, 3.66, 1.97, 1.73, 7.56, repro,
2015-01-24,2.02, -0.41, 4.98, 1.89, 1.61, 7.29, repro,
2015-01-25,1.97, -0.16, 4.42, 1.80, 1.56, 7.02, repro,
2015-01-26,2.19, -1.68, 4.50, 1.85, 1.68, 7.32, repro,
2015-01-27,1.66, -0.35, 0.01, 1.86, 1.58, 7.16, repro,
2015-01-28,1.37, -0.69, -1.98, 1.86, 1.58, 7.18, repro,
2015-01-29,1.90, -1.05, 4.51, 1.87, 1.58, 7.19, repro,
2015-01-30,2.15, -0.99, -6.20, 1.86, 1.58, 7.18, repro,
2015-01-31,2.18, -0.96, 3.68, 1.81, 1.55, 6.97, repro,
2015-02-01,1.48, -1.37, -0.00, 1.82, 1.56, 7.04, repro,
2015-02-02,1.41, -0.53, 4.49, 1.87, 1.58, 7.17, repro,
2015-02-03,2.27, -0.87, 3.53, 1.88, 1.59, 7.21, repro,
2015-02-04,1.44, -0.33, 4.12, 1.83, 1.57, 7.09, repro,
2015-02-05,2.20, -0.84, 5.17, 1.86, 1.57, 7.11, repro,
2015-02-06,2.51, -0.40, 2.68, 1.90, 1.61, 7.27, repro,
2015-02-07,1.16, -1.36, 6.17, 1.81, 1.53, 6.97, repro,
2015-02-08,1.93, -0.84, 8.99, 1.83, 1.55, 7.07, repro,
2015-02-09,1.17, -1.28, 3.02, 1.82, 1.54, 7.01, repro,
2015-02-10,1.74, -0.09, 1.68, 1.86, 1.59, 7.18, repro,
2015-02-11,1.96, -1.50, 1.48, 1.94, 1.64, 7.36, repro,
2015-02-12,1.81, -0.53, -1.08, 1.84, 1.60, 7.16, repro,
2015-02-13,2.31, -0.33, -3.79, 1.86, 1.56, 7.13, repro,
2015-02-14,1.60, 0.62, 3.00, 1.81, 1.54, 7.02, repro,
2015-02-15,2.90, 0.15, 5.47, 1.81, 1.54, 6.97, repro,
2015-02-16,1.14, 0.15, 2.10, 1.80, 1.55, 6.97, repro,
2015-02-17,2.31, -0.42, 2.50, 1.79, 1.54, 6.94, repro,
2015-02-18,1.80, 0.35, -1.67, 1.82, 1.55, 7.06, repro,
2015-02-19,1.74, 0.04, -0.81, 1.82, 1.59, 7.16, repro,
2015-02-20,1.84, -0.15, 5.01, 1.81, 1.54, 7.01, repro,
2015-02-21,1.94, -0.24, 6.86, 1.82, 1.55, 7.06, repro,
2015-02-22,3.54, -0.41, 12.28, 1.82, 1.57, 7.05, repro,
2015-02-23,2.91, 0.73, 0.93, 1.84, 1.58, 7.11, repro,
2015-02-24,0.89, 0.55, -0.97, 1.83, 1.57, 7.06, repro,
2015-02-25,2.06, 0.94, 0.78, 1.82, 1.56, 6.99, repro,
2015-02-26,2.01, 1.55, 1.37, 1.84, 1.57, 7.07, repro,
2015-02-27,1.02, 0.10, 7.69, 1.83, 1.57, 7.06, repro,
2015-02-28,-0.96, -2.72, 19.81, 1.87, 1.62, 7.30, repro,
2015-03-01,2.71, 1.43, 2.12, 1.83, 1.56, 7.04, repro,
2015-03-02,2.01, 1.22, -0.53, 1.83, 1.57, 7.05, repro,
2015-03-03,1.41, 1.14, -1.12, 1.84, 1.57, 7.08, repro,
2015-03-04,2.86, 0.66, -2.29, 1.84, 1.57, 7.07, repro,
2015-03-05,3.38, 1.07, -1.90, 1.89, 1.58, 7.30, repro,
2015-03-06,2.25, -0.48, 0.24, 1.89, 1.57, 7.26, repro,
2015-03-07,2.54, 0.07, 3.64, 1.81, 1.55, 6.96, repro,
2015-03-08,3.14, -0.08, 2.90, 1.83, 1.57, 7.04, repro,
2015-03-09,2.42, -0.38, 5.91, 1.84, 1.57, 7.08, repro,
2015-03-10,2.87, -0.71, -0.13, 1.84, 1.57, 7.11, repro,
2015-03-11,2.42, -0.96, 1.17, 1.83, 1.56, 7.03, repro,
2015-03-12,0.67, 0.05, 0.28, 1.89, 1.59, 7.30, repro,
2015-03-13,1.77, 0.33, 14.30, 1.83, 1.57, 7.06, repro,
2015-03-14,3.63, 0.69, 3.98, 1.84, 1.57, 7.10, repro,
2015-03-15,2.48, 0.24, 3.59, 1.84, 1.58, 7.15, repro,
2015-03-16,2.15, 0.05, 2.19, 1.83, 1.56, 7.01, repro,
2015-03-17,2.33, 0.19, 0.36, 1.87, 1.63, 7.24, repro,
2015-03-18,1.35, 0.90, 3.94, 1.85, 1.61, 7.19, repro,
2015-03-19,1.05, 0.54, 2.43, 1.84, 1.58, 7.09, repro,
2015-03-20,1.11, 0.96, 3.16, 1.88, 1.59, 7.20, repro,
2015-03-21,0.89, 0.86, 0.06, 1.84, 1.59, 7.13, repro,
2015-03-22,2.06, 0.01, 8.57, 1.84, 1.59, 7.17, repro,
2015-03-23,1.10, -0.60, 9.53, 1.84, 1.58, 7.12, repro,
2015-03-24,2.02, -0.10, 3.49, 1.84, 1.58, 7.13, repro,
2015-03-25,2.18, -0.26, 9.53, 1.84, 1.57, 7.06, repro,
2015-03-26,1.64, 0.02, 1.62, 1.83, 1.58, 7.07, repro,
2015-03-27,1.81, 1.49, 2.15, 1.90, 1.62, 7.39, repro,
2015-03-28,1.63, 0.85, 2.23, 1.94, 1.67, 7.59, repro,
2015-03-29,2.37, 0.72, 1.55, 1.97, 1.63, 7.59, repro,
2015-03-30,2.76, 1.07, 0.54, 1.95, 1.60, 7.42, repro,
2015-03-31,1.97, 0.86, 7.18, 1.96, 1.62, 7.47, repro,
2015-04-01,0.94, 1.78, 6.08, 1.89, 1.63, 7.36, repro,
2015-04-02,1.73, -0.34, 5.71, 1.84, 1.57, 7.10, repro,
2015-04-03,0.65, 1.30, -1.12, 1.85, 1.61, 7.22, repro,
2015-04-04,-0.62, 1.01, 5.87, 1.84, 1.60, 7.22, repro,
2015-04-05,0.27, 0.33, 9.34, 1.84, 1.60, 7.18, repro,
2015-04-06,-0.02, -0.02, 12.63, 1.82, 1.57, 7.07, repro,
2015-04-07,0.33, -1.23, 5.44, 1.83, 1.58, 7.14, repro,
2015-04-08,-1.74, -1.61, 8.83, 1.89, 1.64, 7.33, repro,
2015-04-09,0.72, -0.13, 5.74, 1.82, 1.56, 7.03, repro,
2015-04-10,-0.30, -0.42, 8.07, 1.87, 1.60, 7.18, repro,
2015-04-11,1.99, -0.25, 9.15, 1.87, 1.60, 7.24, repro,
2015-04-12,2.07, 1.68, 9.17, 1.83, 1.58, 7.15, repro,
2015-04-13,1.45, 0.93, 0.61, 1.86, 1.58, 7.18, repro,
2015-04-14,0.30, 0.56, 2.58, 1.86, 1.57, 7.15, repro,
2015-04-15,1.75, 0.29, 8.94, 1.89, 1.61, 7.25, repro,
2015-04-16,3.14, 0.77, 4.69, 1.91, 1.61, 7.29, repro,
2015-04-17,0.63, 1.68, 8.69, 1.87, 1.57, 7.21, repro,
2015-04-18,0.63, 0.93, 6.75, 1.87, 1.57, 7.18, repro,
2015-04-19,0.14, -0.63, 10.37, 1.88, 1.57, 7.20, repro,
2015-04-20,0.79, -0.03, 10.89, 1.87, 1.56, 7.16, repro,
2015-04-21,1.13, -0.56, 9.05, 1.89, 1.55, 7.10, repro,
2015-04-22,0.83, 0.48, 7.49, 1.90, 1.55, 7.16, repro,
2015-04-23,-0.59, 0.41, 2.61, 1.86, 1.54, 7.12, repro,
2015-04-24,0.05, 0.62, 9.42, 1.86, 1.55, 7.12, repro,
2015-04-25,-2.27, -0.04, 18.24, 1.85, 1.55, 7.12, repro,
2015-04-26,0.59, 2.85, 12.91, 1.87, 1.56, 7.16, repro,
2015-04-27,1.17, 0.78, 5.48, 1.85, 1.55, 7.11, repro,
2015-04-28,2.08, 1.23, 1.26, 1.85, 1.55, 7.13, repro,
2015-04-29,0.69, 1.03, 4.99, 1.85, 1.55, 7.10, repro,
2015-04-30,1.72, 0.37, 6.50, 1.87, 1.60, 7.22, repro,
2015-05-01,1.81, 0.05, 4.60, 1.88, 1.60, 7.23, repro,
2015-05-02,2.62, 0.37, 13.59, 1.85, 1.55, 7.11, repro,
2015-05-03,2.50, 0.91, 14.43, 1.84, 1.55, 7.08, repro,
2015-05-04,1.47, -0.60, 5.50, 1.86, 1.56, 7.13, repro,
2015-05-05,1.61, 1.19, -2.39, 1.85, 1.55, 7.13, repro,
2015-05-06,3.80, 1.00, 1.72, 1.84, 1.54, 7.11, repro,
2015-05-07,2.32, 0.80, 2.17, 1.85, 1.55, 7.13, repro,
2015-05-08,0.27, 1.59, 5.65, 1.86, 1.57, 7.23, repro,
2015-05-09,2.58, 1.36, 3.90, 1.84, 1.56, 7.12, repro,
2015-05-10,0.76, 0.05, -0.91, 1.84, 1.55, 7.10, repro,
2015-05-11,2.23, 0.49, -1.40, 1.85, 1.54, 7.08, repro,
2015-05-12,-0.21, 0.75, 1.54, 1.91, 1.56, 7.37, repro,
2015-05-13,2.14, 0.42, -3.92, 1.91, 1.56, 7.34, repro,
2015-05-14,1.31, 1.42, 0.68, 1.84, 1.57, 7.17, repro,
2015-05-15,3.19, 0.29, -0.83, 1.86, 1.56, 7.19, repro,
2015-05-16,1.72, 0.22, -1.77, 1.84, 1.55, 7.12, repro,
2015-05-17,1.33, -0.23, -1.09, 1.86, 1.56, 7.16, repro,
2015-05-18,1.63, -0.49, -2.94, 1.83, 1.55, 7.06, repro,
2015-05-19,2.55, 1.26, -4.38, 1.90, 1.57, 7.32, repro,
2015-05-20,2.59, -0.02, -1.57, 1.84, 1.56, 7.12, repro,
2015-05-21,2.40, -0.87, -0.61, 1.86, 1.56, 7.15, repro,
2015-05-22,1.19, -1.04, -0.26, 1.83, 1.54, 7.02, repro,
2015-05-23,0.82, -0.41, -1.80, 1.83, 1.54, 7.01, repro,
2015-05-24,2.22, -1.09, 2.93, 1.82, 1.54, 6.99, repro,
2015-05-25,2.63, -0.34, 3.66, 1.82, 1.55, 7.00, repro,
2015-05-26,2.53, -1.13, -1.09, 1.83, 1.57, 7.08, repro,
2015-05-27,2.44, -0.17, 4.40, 1.87, 1.61, 7.24, repro,
2015-05-28,2.14, 0.32, 0.24, 1.88, 1.57, 7.25, repro,
2015-05-29,1.47, -0.54, 3.03, 1.83, 1.54, 6.99, repro,
2015-05-30,2.28, -0.00, 0.02, 1.83, 1.55, 7.05, repro,
2015-05-31,1.24, -0.71, 6.30, 1.84, 1.56, 7.10, repro,
2015-06-01,0.93, -2.65, 2.31, 1.84, 1.56, 7.06, repro,
2015-06-02,2.74, -1.46, 0.11, 1.82, 1.55, 7.00, repro,
2015-06-03,-0.14, -0.56, -2.98, 1.83, 1.55, 7.02, repro,
2015-06-04,1.64, -1.59, 10.91, 1.82, 1.55, 7.01, repro,
2015-06-05,1.87, -3.29, 5.66, 1.85, 1.61, 7.11, repro,
2015-06-06,2.10, -1.83, 0.92, 1.82, 1.56, 7.03, repro,
2015-06-07,2.00, -0.10, 2.82, 1.82, 1.54, 6.96, repro,
2015-06-08,0.67, -1.38, -0.15, 1.83, 1.55, 7.02, repro,
2015-06-09,1.51, -1.60, 0.02, 1.82, 1.55, 6.98, repro,
2015-06-10,1.85, -1.37, 4.22, 2.01, 1.78, 7.78, repro,
