PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MEE1
Station name,MEE1_BARD_CN2003
Begin Date, 2003-01-21
End Date, 2016-11-16
Release Date, 2021-02-19
Reference position, 36.1869034795 North Latitude, -120.7586026386 East Longitude, 788.75970 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-01-21,0.00, 0.00, 0.00, 2.18, 1.88, 8.10, repro,
2003-01-22,0.87, 2.46, 1.62, 2.11, 1.80, 7.90, repro,
2003-01-23,-0.11, 0.93, 6.03, 2.43, 1.97, 9.21, repro,
2003-01-24,0.91, 0.77, -3.22, 2.20, 1.84, 8.36, repro,
2003-01-25,1.28, 1.77, -8.00, 2.20, 1.99, 8.38, repro,
2003-01-26,0.68, -0.36, 4.19, 2.17, 1.89, 8.25, repro,
2003-01-27,2.57, 2.16, -9.15, 2.35, 1.95, 8.83, repro,
2003-01-28,1.32, 0.69, 1.05, 2.32, 2.14, 8.81, repro,
2003-01-29,-1.27, -0.89, 0.89, 2.30, 1.91, 8.72, repro,
2003-01-30,0.61, 0.67, -2.60, 2.49, 1.97, 9.30, repro,
2003-01-31,0.70, 1.17, 1.46, 2.42, 1.92, 9.18, repro,
2003-02-01,2.01, 2.01, 11.85, 2.24, 1.96, 8.73, repro,
2003-02-02,1.78, 0.78, 7.28, 2.24, 1.89, 8.39, repro,
2003-02-03,1.78, 1.03, -2.15, 2.31, 1.92, 8.61, repro,
2003-02-04,1.17, 2.66, 11.41, 2.39, 2.12, 9.22, repro,
2003-02-05,0.49, 1.71, 5.97, 2.34, 2.02, 9.01, repro,
2003-02-06,1.23, 1.44, -1.44, 2.57, 2.16, 9.54, repro,
2003-02-07,0.76, 2.24, 1.26, 2.76, 2.49, 10.06, repro,
2003-02-08,1.41, 1.75, 5.88, 2.35, 2.17, 8.85, repro,
2003-02-09,0.97, 1.35, 7.28, 2.63, 2.28, 9.75, repro,
2003-02-10,-0.29, 1.78, 9.97, 2.35, 2.06, 8.96, repro,
2003-02-11,1.00, 0.57, 5.68, 2.17, 1.93, 8.28, repro,
2003-02-12,1.96, 0.57, 7.74, 2.22, 1.91, 8.28, repro,
2003-02-13,1.69, 2.81, 10.30, 2.14, 1.86, 8.12, repro,
2003-02-14,2.47, 2.11, -0.59, 2.16, 1.95, 8.32, repro,
2003-02-15,0.74, 2.01, -3.81, 2.21, 1.90, 8.35, repro,
2003-02-16,0.83, 2.28, 11.12, 2.27, 2.01, 8.76, repro,
2003-02-17,-0.70, 1.96, 6.56, 2.53, 2.17, 9.91, repro,
2003-02-18,0.32, -0.34, -1.59, 2.30, 2.08, 8.84, repro,
2003-02-19,0.66, 1.53, 1.57, 2.13, 1.81, 7.99, repro,
2003-02-20,1.79, 1.50, -1.81, 2.05, 1.74, 7.81, repro,
2003-02-21,0.42, 1.69, 7.69, 2.07, 1.72, 7.80, repro,
2003-02-22,0.45, 1.63, 3.81, 2.11, 1.77, 7.91, repro,
2003-02-23,0.28, 0.24, 1.37, 2.10, 1.73, 7.86, repro,
2003-02-24,0.32, 1.04, -0.83, 2.09, 1.75, 7.81, repro,
2003-02-25,0.61, 1.72, 2.20, 2.06, 1.75, 7.86, repro,
2003-02-26,-0.20, 2.16, 7.21, 2.05, 1.70, 7.73, repro,
2003-02-27,-1.07, 1.58, 9.38, 2.18, 1.77, 8.26, repro,
2003-02-28,-0.05, 1.66, 8.98, 2.06, 1.70, 7.74, repro,
2003-03-01,-0.06, 1.32, 7.03, 2.13, 1.78, 7.86, repro,
2003-03-02,2.90, 1.37, 2.81, 2.11, 1.78, 7.85, repro,
2003-03-03,0.71, 1.94, 2.15, 2.07, 1.75, 7.76, repro,
2003-03-04,1.43, 2.11, 1.93, 2.08, 1.75, 7.93, repro,
2003-03-05,1.12, 2.46, 4.69, 2.08, 1.71, 7.70, repro,
2003-03-06,0.62, 1.07, 6.41, 2.11, 1.75, 7.83, repro,
2003-03-07,0.41, 1.47, -1.18, 2.15, 1.77, 8.00, repro,
2003-03-08,1.48, 2.31, -1.59, 2.17, 1.84, 8.21, repro,
2003-03-09,1.32, 2.85, -5.90, 2.11, 1.76, 7.85, repro,
2003-03-10,0.23, 2.17, 2.34, 2.09, 1.73, 7.80, repro,
2003-03-11,0.77, 1.87, -1.05, 2.10, 1.73, 7.75, repro,
2003-03-12,-0.94, 1.83, -2.61, 2.20, 1.84, 8.13, repro,
2003-03-13,1.50, 1.99, 8.07, 2.16, 1.76, 7.92, repro,
2003-03-14,3.68, 2.60, 5.70, 2.13, 1.79, 7.97, repro,
2003-03-15,0.98, 1.59, 7.92, 2.13, 1.76, 7.95, repro,
2003-03-16,1.41, 2.31, 1.73, 2.15, 1.78, 7.98, repro,
2003-03-17,2.50, 1.35, 0.92, 2.19, 1.84, 8.20, repro,
2003-03-18,1.20, 0.57, 9.47, 2.13, 1.78, 7.91, repro,
2003-03-19,2.86, 2.05, 1.48, 2.13, 1.79, 7.99, repro,
2003-03-20,2.89, 2.90, 5.19, 2.11, 1.79, 7.90, repro,
2003-03-21,0.60, 3.48, 0.99, 2.07, 1.71, 7.70, repro,
2003-03-22,1.10, 2.77, -1.58, 2.13, 1.77, 7.92, repro,
2003-03-23,1.32, 2.17, -5.45, 2.11, 1.73, 7.87, repro,
2003-03-24,3.12, 2.44, 6.69, 2.17, 1.84, 8.07, repro,
2003-03-25,1.65, 2.70, 0.02, 2.13, 1.78, 7.92, repro,
2003-03-26,2.29, 4.15, -8.42, 2.12, 1.77, 7.88, repro,
2003-03-27,2.24, 2.60, -0.57, 2.12, 1.76, 7.85, repro,
2003-03-28,0.98, 2.62, 6.57, 2.17, 1.83, 8.17, repro,
2003-03-29,3.03, 2.96, -8.59, 2.17, 1.83, 8.06, repro,
2003-03-30,1.51, 3.31, -4.49, 2.10, 1.73, 7.82, repro,
2003-03-31,2.61, 3.11, -0.65, 2.09, 1.71, 7.71, repro,
2003-04-01,2.09, 3.49, 10.09, 2.13, 1.76, 7.83, repro,
2003-04-02,1.52, 3.12, 12.11, 2.08, 1.75, 7.81, repro,
2003-04-03,2.16, 2.79, -0.75, 2.16, 1.79, 7.99, repro,
2003-04-04,2.35, 3.82, 3.40, 2.09, 1.72, 7.79, repro,
2003-04-05,3.74, 2.16, -1.46, 2.10, 1.72, 7.82, repro,
2003-04-06,1.84, 3.60, -0.71, 2.07, 1.70, 7.71, repro,
2003-04-07,1.83, 2.17, -1.09, 2.04, 1.68, 7.64, repro,
2003-04-08,2.98, 3.06, -8.35, 2.03, 1.68, 7.61, repro,
2003-04-09,1.69, 1.08, 2.19, 2.09, 1.78, 8.01, repro,
2003-04-10,3.07, 3.20, 4.01, 2.14, 1.83, 8.08, repro,
2003-04-11,1.78, 3.42, 6.31, 2.12, 1.75, 7.84, repro,
2003-04-12,1.49, 2.79, -2.74, 2.11, 1.74, 7.78, repro,
2003-04-13,0.01, 0.17, 6.92, 2.04, 1.67, 7.63, repro,
2003-04-14,3.01, 2.62, 7.09, 2.03, 1.66, 7.63, repro,
2003-04-15,1.87, 1.87, 7.22, 2.04, 1.67, 7.69, repro,
2003-04-16,1.88, 1.54, 2.45, 2.04, 1.66, 7.66, repro,
2003-04-17,1.77, 2.31, 3.64, 2.06, 1.68, 7.72, repro,
2003-04-18,2.50, 1.50, 2.93, 2.05, 1.68, 7.70, repro,
2003-04-19,1.91, 1.66, -4.30, 2.07, 1.72, 7.75, repro,
2003-04-20,0.53, 1.05, 8.01, 2.03, 1.67, 7.72, repro,
2003-04-21,2.44, 2.75, -0.65, 2.03, 1.67, 7.66, repro,
2003-04-22,2.67, 2.19, 0.53, 2.04, 1.71, 7.68, repro,
2003-04-23,2.88, 2.29, 4.86, 2.04, 1.67, 7.63, repro,
2003-04-24,0.85, 1.97, 8.93, 2.01, 1.65, 7.58, repro,
2003-04-25,2.46, 3.44, 3.17, 2.01, 1.64, 7.55, repro,
2003-04-26,3.04, 2.67, 4.46, 2.05, 1.69, 7.76, repro,
2003-04-27,1.81, 1.50, 3.57, 2.04, 1.68, 7.68, repro,
2003-04-28,1.86, 1.58, 8.52, 2.05, 1.67, 7.63, repro,
2003-04-29,1.62, 2.43, 4.79, 2.01, 1.64, 7.52, repro,
2003-04-30,1.98, 1.98, 4.74, 2.13, 1.74, 7.93, repro,
2003-05-01,-0.16, 0.55, -1.68, 2.09, 1.68, 7.84, repro,
2003-05-02,1.32, 0.29, -6.24, 2.18, 1.76, 8.15, repro,
2003-05-03,5.30, 1.78, 8.23, 2.16, 1.73, 8.13, repro,
2003-05-04,1.44, 1.62, 1.41, 2.02, 1.65, 7.58, repro,
2003-05-05,1.24, 1.49, 11.76, 2.09, 1.71, 7.74, repro,
2003-05-06,0.79, 0.14, 5.56, 2.03, 1.66, 7.67, repro,
2003-05-07,0.69, 1.07, 11.49, 2.10, 1.68, 8.06, repro,
2003-05-08,2.38, 0.25, 20.47, 2.13, 1.74, 8.24, repro,
2003-05-09,1.94, 1.11, 3.05, 2.12, 1.72, 8.11, repro,
2003-05-10,2.20, 1.54, 6.90, 2.02, 1.64, 7.49, repro,
2003-05-11,1.73, 1.68, 10.20, 2.09, 1.72, 7.75, repro,
2003-05-12,-0.14, 0.30, 16.39, 2.08, 1.77, 8.05, repro,
2003-05-13,2.01, 1.59, 4.29, 2.10, 1.67, 8.00, repro,
2003-05-14,1.41, 2.97, 5.01, 2.12, 1.71, 8.17, repro,
2003-05-15,-0.86, 0.37, 11.08, 2.17, 1.72, 8.29, repro,
