PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FTS1
Station name,Fort_Stevens_1
Begin Date, 1996-01-19
End Date, 2008-03-26
Release Date, 2021-02-19
Reference position, 46.2048868821 North Latitude, -123.9560958403 East Longitude, -13.93690 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-19,0.00, 0.00, 0.00, 5.29, 3.69, 16.50, repro,
1996-01-20,0.14, 2.75, 6.09, 3.55, 2.69, 11.02, repro,
1996-01-21,2.29, 3.11, -3.95, 3.73, 2.69, 11.63, repro,
1996-01-22,-0.69, 2.88, -0.01, 3.47, 2.61, 11.16, repro,
1996-01-23,4.20, 6.35, -4.02, 3.95, 2.83, 12.14, repro,
1996-01-24,-0.18, 4.09, -2.76, 3.32, 2.38, 9.93, repro,
1996-01-25,1.86, 4.04, 2.31, 3.76, 2.84, 11.97, repro,
1996-01-26,2.85, 6.87, -1.31, 3.57, 2.78, 11.41, repro,
1996-01-27,5.61, 4.60, -6.69, 3.36, 2.55, 10.71, repro,
1996-01-28,1.88, 2.78, -1.61, 3.87, 2.86, 12.23, repro,
1996-01-29,1.26, 3.60, 4.94, 2.91, 2.41, 9.32, repro,
1996-01-30,0.30, 3.38, -3.98, 4.45, 3.48, 14.97, repro,
1996-01-31,2.93, 3.69, -1.89, 3.02, 2.48, 9.72, repro,
1996-02-01,3.10, 4.38, -4.92, 2.88, 2.28, 9.07, repro,
1996-02-02,4.73, 5.51, 4.05, 2.88, 2.42, 9.35, repro,
1996-02-03,4.28, 4.71, -4.51, 2.95, 2.56, 9.37, repro,
1996-02-04,4.29, 3.18, -10.39, 2.68, 1.99, 8.34, repro,
1996-02-05,1.75, 4.95, 1.15, 2.80, 2.07, 8.82, repro,
1996-02-06,4.99, 6.00, 0.89, 2.91, 2.16, 9.26, repro,
1996-02-07,2.00, 5.13, -3.83, 2.61, 1.94, 8.25, repro,
1996-02-08,2.97, 2.84, 4.22, 2.63, 1.99, 8.32, repro,
1996-02-09,-3.15, 9.71, 5.44, 7.14, 5.71, 25.63, repro,
1996-02-10,1.99, 4.51, -3.95, 2.52, 1.88, 7.92, repro,
1996-02-11,4.36, 7.90, -14.99, 4.01, 3.36, 14.70, repro,
1996-02-12,4.67, 4.33, -8.47, 2.89, 2.22, 9.00, repro,
1996-02-13,2.53, 5.56, -9.46, 4.65, 3.53, 15.18, repro,
1996-02-14,2.85, 2.12, -4.23, 2.63, 1.91, 8.04, repro,
1996-02-15,2.25, 2.37, -2.71, 2.62, 1.97, 8.16, repro,
1996-02-16,1.06, 4.32, 0.78, 4.51, 3.44, 14.93, repro,
1996-02-17,2.97, 3.39, -2.25, 2.97, 2.16, 9.12, repro,
1996-02-18,4.50, 6.64, 1.36, 3.56, 2.69, 11.86, repro,
1996-02-19,0.17, 2.04, 14.70, 3.34, 2.57, 10.45, repro,
1996-02-20,3.49, -0.18, -1.39, 5.35, 4.14, 15.98, repro,
1996-02-21,4.44, 1.14, -4.77, 3.58, 2.75, 11.30, repro,
1996-02-22,1.51, 1.25, -4.15, 2.84, 2.12, 8.85, repro,
1996-02-23,2.56, 4.09, -5.35, 2.89, 2.12, 8.95, repro,
1996-02-24,5.12, 2.54, -2.44, 2.75, 2.07, 8.70, repro,
1996-02-25,4.36, 2.33, 0.10, 3.22, 2.47, 9.76, repro,
1996-02-26,3.99, 3.19, 2.99, 2.91, 2.18, 8.97, repro,
1996-02-27,3.65, 2.43, -4.10, 2.97, 2.27, 9.53, repro,
1996-02-28,2.26, 2.59, -0.30, 3.03, 2.30, 9.58, repro,
1996-02-29,0.91, 0.22, -1.61, 2.87, 2.18, 9.45, repro,
1996-03-01,-1.94, 1.49, 7.32, 3.21, 2.36, 10.15, repro,
1996-03-02,0.12, 1.99, 16.15, 3.48, 2.64, 11.24, repro,
1996-03-03,-0.61, 1.95, 2.21, 2.86, 2.11, 8.79, repro,
1996-03-04,0.63, 3.97, 7.80, 3.62, 2.84, 11.66, repro,
1996-03-05,0.08, 0.89, -1.09, 2.91, 2.12, 9.00, repro,
1996-03-06,-0.10, 0.68, -2.90, 2.82, 2.01, 8.56, repro,
1996-03-07,-0.47, 2.62, 3.47, 2.72, 2.01, 8.34, repro,
1996-03-08,-0.97, 1.31, 1.60, 2.94, 2.11, 9.10, repro,
1996-03-09,-0.96, 1.24, -3.06, 2.85, 2.08, 8.80, repro,
1996-03-10,0.39, 1.34, -4.43, 2.82, 2.04, 8.57, repro,
1996-03-11,-0.05, 0.17, -1.11, 2.65, 1.93, 8.12, repro,
1996-03-12,-0.19, 0.96, 0.52, 2.73, 1.93, 8.37, repro,
1996-03-13,0.20, 1.79, 0.81, 2.83, 2.00, 8.86, repro,
1996-03-14,3.42, -0.89, 3.18, 2.80, 2.02, 8.61, repro,
1996-03-15,0.41, 1.99, 0.53, 3.13, 2.29, 9.66, repro,
1996-03-16,-2.21, 1.21, -1.70, 3.17, 2.34, 10.00, repro,
1996-03-17,-0.10, 0.15, -6.70, 3.11, 2.30, 9.76, repro,
1996-03-18,-1.49, 0.27, -2.23, 3.02, 2.23, 9.46, repro,
1996-03-19,-0.45, 0.01, -8.27, 3.09, 2.27, 9.62, repro,
1996-03-20,-0.90, 0.92, -7.20, 3.26, 2.34, 10.19, repro,
1996-03-21,0.39, 0.65, 1.27, 3.17, 2.34, 10.09, repro,
1996-03-22,-0.32, -1.02, -7.96, 3.18, 2.46, 10.26, repro,
1996-03-23,-2.88, 2.42, -4.43, 4.68, 3.86, 15.15, repro,
1996-03-24,4.29, -0.88, 1.92, 3.64, 2.66, 10.92, repro,
1996-03-25,0.12, 1.62, -5.86, 3.42, 2.51, 10.76, repro,
1996-03-26,0.80, 1.46, -1.86, 3.05, 2.55, 9.86, repro,
1996-03-27,-1.43, -0.39, 2.82, 2.56, 1.85, 7.94, repro,
1996-03-28,0.32, -0.80, 3.25, 2.68, 2.02, 8.20, repro,
1996-03-29,0.25, 1.15, -1.52, 2.53, 1.86, 7.99, repro,
1996-03-30,-0.20, 1.47, 0.44, 2.53, 1.87, 8.01, repro,
1996-03-31,0.36, 1.78, -1.12, 2.56, 1.88, 8.08, repro,
1996-04-01,-0.74, 1.81, 12.23, 2.55, 1.87, 8.05, repro,
1996-04-02,1.96, 1.29, 5.43, 2.54, 1.87, 7.99, repro,
1996-04-03,0.35, 2.91, 5.30, 2.51, 1.86, 7.98, repro,
1996-04-04,3.01, 4.10, 4.89, 2.50, 1.86, 7.96, repro,
1996-04-05,2.11, 2.76, 1.42, 2.58, 1.94, 8.21, repro,
1996-04-06,1.80, 3.29, 4.43, 2.54, 1.88, 8.10, repro,
1996-04-07,1.48, 1.85, 3.48, 2.53, 1.86, 7.97, repro,
1996-04-08,1.88, 0.70, 4.20, 2.51, 1.85, 7.91, repro,
1996-04-09,1.02, 3.22, 9.77, 2.48, 1.84, 7.89, repro,
1996-04-10,3.37, 2.15, 10.77, 2.56, 1.88, 7.98, repro,
1996-04-11,0.80, 1.61, 5.98, 2.54, 1.85, 7.95, repro,
1996-04-12,2.52, 2.97, 0.55, 2.75, 1.98, 8.58, repro,
1996-04-13,1.57, 3.14, 4.58, 2.56, 1.88, 7.95, repro,
1996-04-14,2.47, 3.19, 10.40, 2.56, 1.91, 7.98, repro,
1996-04-15,1.27, 1.75, 7.59, 2.97, 2.15, 9.40, repro,
1996-04-16,2.83, 1.21, 2.33, 2.69, 1.95, 8.25, repro,
1996-04-17,1.52, 2.78, 3.07, 2.60, 1.86, 7.94, repro,
1996-04-18,1.96, 2.38, 8.73, 2.69, 1.95, 8.30, repro,
1996-04-19,1.95, 2.12, 5.93, 2.63, 1.94, 8.06, repro,
1996-04-20,3.40, 2.23, 2.96, 2.67, 1.95, 8.21, repro,
1996-04-21,2.37, 4.93, 9.05, 3.32, 2.46, 10.40, repro,
1996-04-22,3.93, 3.52, 1.46, 2.63, 1.90, 8.06, repro,
1996-04-23,2.54, 3.38, 5.33, 2.57, 1.83, 7.90, repro,
1996-04-24,2.67, 3.48, 9.03, 2.55, 1.84, 7.84, repro,
1996-04-25,3.74, 3.32, 6.16, 2.65, 1.92, 8.24, repro,
1996-04-26,3.49, 2.61, 4.53, 2.65, 1.94, 8.30, repro,
1996-04-27,3.54, 4.06, 6.17, 2.57, 1.84, 7.88, repro,
1996-04-28,2.23, 4.38, 2.41, 2.63, 1.87, 7.96, repro,
1996-04-29,2.29, 3.72, 0.97, 2.92, 2.06, 8.86, repro,
1996-04-30,3.78, 4.35, -2.83, 2.71, 1.95, 8.23, repro,
1996-05-01,4.46, 3.38, -0.85, 2.66, 1.93, 8.21, repro,
1996-05-02,4.07, 3.08, 2.16, 2.65, 1.91, 8.37, repro,
1996-05-03,3.09, 2.27, 3.22, 2.53, 1.84, 8.03, repro,
1996-05-04,4.19, 2.37, -0.62, 2.48, 1.82, 7.82, repro,
1996-05-05,2.83, 2.74, -0.31, 2.51, 1.84, 7.91, repro,
1996-05-06,5.11, 3.58, 0.57, 5.24, 4.13, 17.13, repro,
1996-05-07,3.31, 2.64, -3.09, 2.61, 1.89, 8.28, repro,
1996-05-08,1.91, 3.01, -0.48, 2.52, 1.84, 7.93, repro,
1996-05-09,2.54, 3.07, 0.78, 2.51, 1.81, 7.81, repro,
1996-05-10,2.61, 4.31, -1.82, 2.57, 1.90, 8.11, repro,
1996-05-11,2.95, 3.20, -6.92, 2.70, 2.05, 8.66, repro,
1996-05-12,-14.64, -6.37, 23.24, 8.02, 5.86, 24.82, repro,
1996-05-13,2.72, 1.90, 8.65, 2.65, 1.95, 8.58, repro,
1996-05-14,3.56, 2.00, 3.66, 2.74, 1.96, 8.51, repro,
1996-05-15,3.67, 1.39, 6.70, 3.52, 2.72, 11.54, repro,
1996-05-16,2.99, 0.98, 1.11, 3.81, 2.85, 12.00, repro,
1996-05-17,4.40, 0.29, 11.30, 2.88, 2.17, 9.41, repro,
1996-05-18,5.05, 6.11, 8.53, 6.32, 4.85, 20.44, repro,
1996-05-20,2.20, 0.81, 7.35, 3.43, 2.62, 11.39, repro,
1996-05-21,4.49, 2.33, 8.65, 2.53, 1.89, 8.10, repro,
1996-05-22,3.54, 2.64, 1.74, 2.65, 1.93, 8.43, repro,
1996-05-23,1.74, 1.52, 4.04, 2.59, 1.85, 8.14, repro,
1996-05-24,3.54, 2.73, 0.03, 2.63, 1.93, 8.31, repro,
1996-05-25,2.34, 5.03, -19.71, 8.76, 6.47, 28.45, repro,
1996-05-28,3.31, 2.29, 0.63, 3.59, 2.65, 11.93, repro,
1996-05-29,3.28, 2.54, -0.99, 2.60, 1.93, 8.46, repro,
1996-05-30,2.65, 2.02, -0.94, 2.54, 1.85, 8.16, repro,
1996-05-31,3.32, 2.62, 0.39, 2.48, 1.81, 7.91, repro,
1996-06-01,5.15, 2.45, 0.29, 2.46, 1.82, 7.87, repro,
1996-06-02,4.10, 2.05, -5.95, 2.46, 1.82, 7.89, repro,
1996-06-03,1.88, 2.11, 1.14, 2.64, 1.90, 8.28, repro,
1996-06-04,3.46, 1.52, -2.99, 2.55, 1.85, 8.11, repro,
1996-06-05,1.59, 2.75, 7.71, 2.54, 1.88, 8.30, repro,
1996-06-06,1.05, 3.51, 2.61, 2.47, 1.82, 7.95, repro,
1996-06-07,4.23, 1.96, 12.15, 2.57, 1.83, 8.17, repro,
1996-06-08,2.98, 2.96, 3.05, 2.47, 1.84, 8.11, repro,
1996-06-09,1.93, 3.20, 5.79, 2.46, 1.80, 7.89, repro,
1996-06-10,1.72, 2.25, 2.93, 2.55, 1.88, 8.30, repro,
1996-06-11,2.07, 2.81, 5.99, 2.54, 1.88, 8.22, repro,
1996-06-12,2.68, 2.49, 6.92, 2.48, 1.81, 7.92, repro,
1996-06-13,1.25, 2.54, 12.16, 2.50, 1.84, 7.97, repro,
1996-06-14,3.18, 3.61, 1.67, 2.53, 1.87, 8.21, repro,
1996-06-15,3.34, 2.10, -3.03, 2.47, 1.80, 7.92, repro,
1996-06-16,2.03, 2.93, -0.25, 2.52, 1.80, 7.97, repro,
1996-06-17,0.84, 2.06, 0.05, 2.57, 1.90, 8.28, repro,
1996-06-18,1.39, 3.56, -8.03, 3.45, 2.62, 12.40, repro,
1996-06-19,1.45, 3.26, 5.10, 2.65, 1.91, 8.36, repro,
1996-06-20,2.33, 2.24, 2.45, 2.47, 1.82, 7.98, repro,
1996-06-21,1.74, 1.44, 3.95, 2.52, 1.81, 7.98, repro,
1996-06-22,2.34, 1.23, 1.56, 2.50, 1.81, 7.99, repro,
1996-06-23,1.48, 0.16, 3.55, 2.49, 1.82, 8.04, repro,
1996-06-24,2.08, 0.67, 1.83, 2.50, 1.83, 8.04, repro,
1996-06-25,2.18, 0.15, 5.92, 2.47, 1.81, 7.92, repro,
1996-06-26,3.08, 1.79, 9.05, 2.48, 1.81, 7.98, repro,
1996-06-27,1.93, 1.09, 9.67, 2.50, 1.81, 8.00, repro,
1996-06-28,1.45, 1.97, -0.98, 2.53, 1.83, 8.05, repro,
1996-06-29,1.92, 1.51, 0.67, 2.47, 1.81, 8.00, repro,
1996-06-30,4.81, 0.59, 2.88, 2.87, 2.03, 9.05, repro,
1996-07-01,2.15, 1.92, 3.78, 2.63, 1.91, 8.48, repro,
1996-07-02,1.07, 1.71, 11.60, 2.57, 1.89, 8.42, repro,
1996-07-03,2.74, 2.23, 5.03, 2.64, 1.86, 8.35, repro,
1996-07-04,3.70, 1.13, 4.39, 2.76, 2.02, 8.65, repro,
1996-07-05,2.68, 2.58, -2.37, 2.52, 1.83, 8.06, repro,
1996-07-06,2.17, 0.93, 4.38, 2.57, 1.90, 8.35, repro,
1996-07-07,2.59, 2.18, 5.52, 2.62, 1.89, 8.30, repro,
1996-07-08,1.04, 1.00, 6.07, 2.69, 1.96, 8.67, repro,
1996-07-09,2.30, 0.90, 5.32, 2.88, 2.11, 9.21, repro,
1996-07-10,0.46, 1.44, 4.47, 2.67, 1.96, 8.55, repro,
1996-07-11,2.01, 0.23, 1.09, 2.58, 1.88, 8.23, repro,
1996-07-12,1.81, 0.08, 8.14, 2.73, 1.95, 8.68, repro,
1996-07-13,-3.15, -0.43, 14.36, 3.09, 2.20, 9.59, repro,
1996-07-14,1.26, 0.66, 9.65, 3.17, 2.19, 9.48, repro,
1996-07-15,2.32, 0.28, 12.43, 2.71, 1.90, 8.51, repro,
1996-07-16,-0.34, 1.30, 8.13, 2.75, 1.93, 8.68, repro,
1996-07-17,0.42, -0.28, 14.94, 2.72, 1.99, 8.72, repro,
1996-07-18,1.90, 2.28, 7.11, 2.63, 1.90, 8.38, repro,
1996-07-19,0.13, 1.60, 5.09, 2.68, 1.94, 8.50, repro,
1996-07-20,2.59, 1.20, 6.83, 2.82, 2.00, 9.06, repro,
1996-07-21,1.78, 1.48, 1.63, 2.60, 1.89, 8.34, repro,
1996-07-22,0.34, -0.37, 8.30, 3.22, 2.23, 9.95, repro,
1996-07-23,-0.30, -0.05, 1.33, 3.30, 2.30, 10.33, repro,
1996-07-24,0.40, 1.83, 7.36, 2.71, 1.94, 8.77, repro,
1996-07-25,0.20, 1.71, 3.71, 2.58, 1.89, 8.44, repro,
1996-07-26,1.28, 0.69, 8.30, 2.66, 1.95, 8.61, repro,
1996-07-27,2.32, 1.00, 12.23, 2.57, 1.87, 8.30, repro,
1996-07-28,1.29, 1.55, 14.65, 2.59, 1.89, 8.43, repro,
1996-07-29,0.14, 1.02, 5.46, 2.55, 1.87, 8.36, repro,
1996-07-30,2.75, 0.95, 4.62, 2.57, 1.87, 8.43, repro,
1996-07-31,0.88, 1.20, 4.92, 2.59, 1.89, 8.46, repro,
1996-08-01,0.84, 1.88, 6.50, 2.53, 1.86, 8.27, repro,
1996-08-02,-0.92, 0.23, 2.57, 2.95, 2.17, 9.97, repro,
1996-08-03,-2.05, 0.18, 4.93, 2.55, 1.86, 8.31, repro,
1996-08-04,-0.87, 0.55, 13.68, 2.59, 1.92, 8.39, repro,
1996-08-05,-0.63, 0.24, 8.29, 2.60, 1.92, 8.55, repro,
1996-08-06,-0.05, 0.51, 2.53, 2.66, 1.95, 8.72, repro,
1996-08-07,-0.26, 0.55, 8.79, 2.58, 1.94, 8.40, repro,
1996-08-08,-0.01, 2.64, 6.55, 2.58, 1.93, 8.39, repro,
1996-08-09,0.43, 2.10, 1.94, 2.49, 1.82, 8.01, repro,
1996-08-10,-0.07, 0.63, 5.41, 2.48, 1.80, 7.91, repro,
1996-08-11,0.48, -0.24, 0.09, 2.52, 1.83, 8.04, repro,
1996-08-12,2.18, 1.07, 3.67, 2.56, 1.83, 8.21, repro,
1996-08-13,1.68, 1.16, 13.71, 2.55, 1.85, 8.20, repro,
1996-08-14,0.59, 1.37, 3.31, 2.67, 1.86, 8.30, repro,
1996-08-15,-0.29, 1.43, 5.95, 2.62, 1.86, 8.36, repro,
1996-08-16,0.21, 0.50, 9.55, 2.60, 1.85, 8.24, repro,
1996-08-17,1.52, 0.81, 9.32, 2.61, 1.86, 8.27, repro,
1996-08-18,1.99, 1.21, -2.35, 2.67, 1.86, 8.43, repro,
1996-08-19,0.13, -1.13, 9.75, 2.79, 1.90, 8.63, repro,
1996-08-20,2.04, -0.38, -0.18, 2.70, 1.90, 8.52, repro,
1996-08-21,0.05, 0.12, 1.70, 2.67, 1.91, 8.43, repro,
1996-08-22,0.45, 0.64, 5.96, 2.55, 1.83, 8.12, repro,
1996-08-23,0.84, 0.47, 9.42, 2.61, 1.83, 8.16, repro,
1996-08-24,1.77, -0.24, -1.23, 2.74, 1.86, 8.45, repro,
1996-08-25,-0.68, 0.21, 13.54, 2.62, 1.89, 8.39, repro,
1996-08-26,1.44, 0.53, 12.66, 2.70, 1.96, 8.64, repro,
1996-08-27,-0.10, -0.58, -1.63, 2.67, 1.92, 8.57, repro,
1996-08-28,1.63, 0.80, 3.70, 2.64, 1.91, 8.48, repro,
1996-08-29,2.01, -0.88, -8.96, 2.74, 1.97, 8.81, repro,
1996-08-30,-0.88, -0.37, 6.12, 2.53, 1.87, 8.11, repro,
1996-08-31,0.63, -0.31, 5.13, 2.54, 1.81, 8.05, repro,
1996-09-01,1.07, -0.53, 1.86, 2.67, 1.92, 8.49, repro,
1996-09-02,0.88, -1.10, -0.41, 2.66, 1.91, 8.44, repro,
1996-09-03,-2.02, -0.54, 12.28, 2.75, 1.92, 8.59, repro,
1996-09-04,0.45, -0.55, 3.00, 2.70, 1.91, 8.49, repro,
1996-09-05,0.91, -1.08, 5.76, 2.61, 1.91, 8.21, repro,
1996-09-06,-0.84, 0.48, -1.85, 2.98, 2.25, 9.60, repro,
1996-09-07,-0.28, -1.39, 1.13, 2.65, 1.98, 8.60, repro,
1996-09-08,1.01, -1.61, 5.55, 2.55, 1.87, 8.23, repro,
1996-09-09,0.50, 0.20, 9.40, 2.73, 1.98, 8.54, repro,
1996-09-10,0.31, -0.81, -1.59, 2.77, 2.01, 8.83, repro,
1996-09-11,-0.69, -1.62, -0.65, 2.73, 2.09, 9.15, repro,
1996-09-12,0.21, -0.08, 3.46, 2.67, 1.97, 8.81, repro,
1996-09-13,0.14, -0.85, 9.03, 2.53, 1.84, 8.04, repro,
1996-09-14,-2.87, 0.47, 10.39, 2.55, 1.87, 8.14, repro,
1996-09-15,-0.02, -1.68, 2.15, 2.84, 2.00, 8.65, repro,
1996-09-16,2.28, 0.33, -5.72, 2.74, 2.09, 8.81, repro,
1996-09-17,1.39, 0.11, -3.59, 2.61, 1.88, 8.18, repro,
1996-09-18,-0.69, 1.01, 4.24, 2.59, 1.91, 8.24, repro,
1996-09-19,2.24, 1.36, 3.74, 2.68, 2.00, 8.72, repro,
1996-09-20,0.70, -0.55, -1.88, 2.67, 1.93, 8.44, repro,
1996-09-21,-0.18, -0.31, 2.86, 2.74, 1.97, 8.75, repro,
1996-09-22,1.54, -0.23, -0.77, 2.52, 1.84, 7.98, repro,
1996-09-23,0.73, 0.56, -1.80, 2.54, 1.92, 8.44, repro,
1996-09-24,2.63, 1.25, 2.37, 2.64, 1.92, 8.32, repro,
1996-09-25,1.21, 0.67, 2.22, 2.52, 1.83, 7.83, repro,
1996-09-26,1.84, -0.12, 3.87, 2.50, 1.84, 8.06, repro,
1996-09-27,1.27, -0.56, 3.47, 2.49, 1.86, 8.11, repro,
1996-09-28,-0.22, -0.03, -0.69, 2.48, 1.78, 7.76, repro,
1996-09-29,-0.52, 1.61, 5.02, 2.55, 1.85, 7.98, repro,
1996-09-30,1.88, -0.22, 8.48, 2.47, 1.83, 7.92, repro,
1996-10-01,1.26, -0.44, 10.52, 2.47, 1.87, 8.04, repro,
1996-10-02,1.58, 1.60, 2.86, 2.54, 1.84, 7.89, repro,
1996-10-03,-3.12, -0.12, 11.14, 2.63, 1.98, 8.69, repro,
1996-10-04,-2.41, -1.98, -4.69, 2.45, 1.84, 8.04, repro,
1996-10-05,1.82, -0.15, 3.87, 2.52, 1.88, 8.21, repro,
1996-10-07,0.61, 0.68, -3.18, 3.20, 2.48, 10.96, repro,
1996-10-08,1.63, 1.21, -0.65, 2.53, 1.85, 8.17, repro,
1996-10-09,-0.22, 1.29, 8.58, 2.52, 1.86, 8.24, repro,
1996-10-10,0.30, 0.55, 0.08, 2.47, 1.82, 7.98, repro,
1996-10-11,0.94, 0.40, 7.76, 2.39, 1.77, 7.66, repro,
1996-10-12,1.04, -0.38, 7.78, 2.40, 1.77, 7.72, repro,
1996-10-13,0.67, 0.28, 14.73, 2.52, 1.82, 7.97, repro,
1996-10-14,-0.57, 3.90, 10.51, 2.72, 2.01, 8.85, repro,
1996-10-15,0.42, -1.77, 4.38, 3.13, 2.38, 10.24, repro,
1996-10-16,4.32, 1.15, -6.29, 2.61, 1.94, 8.45, repro,
1996-10-17,0.88, 1.18, 4.74, 2.39, 1.77, 7.66, repro,
1996-10-18,1.25, -0.76, 1.57, 2.45, 1.78, 7.76, repro,
1996-10-19,4.27, 1.41, -8.46, 3.04, 2.17, 9.51, repro,
1996-10-20,2.75, 0.34, 0.33, 2.38, 1.74, 7.62, repro,
1996-10-21,2.38, 1.69, -1.01, 2.39, 1.76, 7.66, repro,
1996-10-22,1.13, 0.12, 1.44, 2.44, 1.78, 7.85, repro,
1996-10-23,1.90, 0.13, 1.20, 2.39, 1.78, 7.79, repro,
1996-10-24,1.21, 0.26, 4.90, 2.38, 1.75, 7.66, repro,
1996-10-25,1.73, 1.01, 3.88, 2.40, 1.77, 7.75, repro,
1996-10-26,4.10, 1.34, 0.26, 2.38, 1.75, 7.64, repro,
1996-10-27,0.94, 2.26, -0.70, 2.39, 1.75, 7.72, repro,
1996-10-28,0.92, 0.64, -1.94, 2.48, 1.83, 7.94, repro,
1996-10-29,3.61, -0.06, -0.01, 2.35, 1.74, 7.63, repro,
1996-10-30,1.46, 0.48, 2.72, 2.45, 1.74, 7.75, repro,
1996-10-31,4.33, 1.79, 6.81, 2.46, 1.77, 7.83, repro,
1996-11-01,2.89, 2.20, 1.10, 2.44, 1.78, 7.78, repro,
1996-11-02,1.62, 0.12, 1.00, 2.62, 1.89, 8.17, repro,
1996-11-03,-0.01, 0.29, -1.73, 2.48, 1.78, 7.82, repro,
1996-11-04,1.98, 0.93, 4.04, 2.65, 1.84, 8.07, repro,
1996-11-05,3.09, 0.12, -4.04, 2.61, 1.83, 8.15, repro,
1996-11-06,3.18, 1.85, 4.00, 2.68, 1.91, 8.26, repro,
1996-11-07,0.85, 0.78, -3.52, 2.66, 1.92, 8.30, repro,
1996-11-08,1.27, 0.58, -0.07, 2.58, 1.94, 8.59, repro,
1996-11-09,2.80, -0.95, -2.81, 2.77, 2.04, 9.05, repro,
1996-11-10,3.62, 1.66, 0.78, 2.65, 1.93, 8.30, repro,
1996-11-11,0.03, 5.59, 2.80, 2.66, 1.96, 8.51, repro,
1996-11-12,3.69, 0.43, -12.82, 2.50, 1.81, 7.94, repro,
1996-11-13,1.21, 0.64, -14.77, 2.45, 1.79, 7.89, repro,
1996-11-14,2.06, 0.38, -3.91, 2.46, 1.82, 7.83, repro,
1996-11-15,1.81, 0.81, -0.37, 2.68, 1.97, 8.27, repro,
1996-11-16,2.45, 0.69, -0.40, 2.82, 2.16, 8.98, repro,
1996-11-17,4.09, 1.10, 3.23, 2.94, 2.02, 8.94, repro,
1996-11-18,3.13, 1.20, -1.15, 2.93, 2.03, 8.89, repro,
1996-11-19,2.07, -0.86, -7.40, 2.68, 1.98, 8.39, repro,
1996-11-20,2.55, 2.09, 0.88, 2.50, 1.86, 7.97, repro,
1996-11-21,2.30, 1.93, 3.08, 2.72, 1.96, 8.31, repro,
1996-11-22,4.60, 0.25, -0.54, 2.83, 2.03, 9.13, repro,
1996-11-23,2.89, 2.64, -0.15, 2.74, 1.99, 8.62, repro,
1996-11-24,4.68, 3.41, -10.51, 2.57, 1.92, 8.18, repro,
1996-11-25,3.46, 2.16, -4.22, 2.72, 1.95, 8.38, repro,
1996-11-26,4.06, 0.23, -11.50, 2.59, 1.95, 8.18, repro,
1996-11-27,-1.57, 3.12, -2.10, 2.68, 1.87, 8.17, repro,
1996-11-28,-0.74, 3.48, -1.09, 2.71, 2.04, 8.93, repro,
1996-11-29,1.16, 2.08, 4.52, 2.90, 2.22, 9.34, repro,
1996-11-30,-0.98, 2.86, 22.50, 2.88, 2.02, 9.07, repro,
1996-12-01,4.26, 1.78, -3.28, 2.77, 2.08, 8.68, repro,
1996-12-02,1.12, 3.44, -2.31, 2.88, 1.97, 8.89, repro,
1996-12-03,1.03, 1.97, -1.54, 2.66, 1.90, 8.35, repro,
1996-12-04,-5.39, -1.41, -4.95, 3.37, 2.45, 10.49, repro,
1996-12-05,1.60, 1.38, 19.46, 2.86, 1.97, 8.67, repro,
1996-12-06,1.66, 2.35, 10.72, 3.03, 2.19, 9.39, repro,
1996-12-07,2.62, 2.36, -2.59, 2.68, 1.90, 8.30, repro,
1996-12-08,3.15, 1.31, 5.56, 2.79, 1.94, 8.41, repro,
1996-12-09,2.35, 2.51, 5.78, 3.09, 2.12, 9.26, repro,
1996-12-10,2.53, 3.44, 14.09, 2.86, 1.95, 8.66, repro,
1996-12-11,1.77, 3.04, 6.24, 2.57, 1.86, 8.05, repro,
1996-12-12,3.26, 1.91, -4.22, 2.60, 1.88, 8.11, repro,
1996-12-13,1.94, 1.71, -6.72, 2.59, 1.85, 8.05, repro,
1996-12-14,1.60, 3.58, -13.92, 2.56, 1.82, 8.04, repro,
1996-12-15,2.97, 4.54, -7.12, 2.54, 1.83, 7.97, repro,
1996-12-16,3.26, 3.30, -12.42, 2.45, 1.79, 7.73, repro,
1996-12-17,3.24, 2.32, -8.79, 2.74, 1.87, 8.31, repro,
1996-12-18,0.32, 1.17, -10.65, 2.47, 1.79, 7.82, repro,
1996-12-19,0.66, 1.78, 1.56, 2.53, 1.83, 8.04, repro,
1996-12-20,-0.01, 3.22, -2.77, 2.66, 1.86, 8.33, repro,
1996-12-21,2.29, 0.31, 0.45, 2.53, 1.84, 8.00, repro,
1996-12-22,1.69, 1.55, 4.15, 2.49, 1.84, 7.83, repro,
1996-12-23,0.72, 0.55, -11.95, 2.49, 1.81, 7.84, repro,
1996-12-24,1.47, 2.16, -9.49, 2.58, 1.83, 8.09, repro,
1996-12-25,0.42, 2.67, -8.03, 2.58, 1.85, 8.09, repro,
1996-12-26,1.29, 1.08, -5.63, 2.53, 1.82, 7.95, repro,
1996-12-27,1.22, 1.09, -1.62, 2.65, 1.85, 8.18, repro,
1996-12-28,1.95, 0.93, -1.39, 2.55, 1.82, 7.95, repro,
1996-12-29,2.56, -1.80, -1.58, 3.83, 2.74, 12.23, repro,
1996-12-30,-3.71, 3.82, 9.23, 8.46, 5.66, 23.34, repro,
