PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BCYI
Station name,BcyiGPS
Begin Date, 2004-10-29
End Date, 2020-03-28
Release Date, 2021-02-19
Reference position, 44.3156158543 North Latitude, -113.4058481703 East Longitude, 2173.39792 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-10-29,0.00, 0.00, 0.00, 2.37, 1.85, 8.73, repro,
2004-10-30,-3.75, -3.46, -9.26, 2.53, 1.91, 9.31, repro,
2004-10-31,-4.10, 0.20, -17.57, 2.45, 1.86, 8.95, repro,
2004-11-01,-4.35, -1.01, -22.67, 2.51, 1.89, 9.04, repro,
2004-11-02,-4.07, -0.12, -13.36, 2.40, 1.84, 8.69, repro,
2004-11-03,-3.23, 0.42, -13.72, 2.53, 1.91, 9.13, repro,
2004-11-04,-2.03, -1.04, -11.68, 2.43, 1.92, 8.94, repro,
2004-11-05,-4.16, -1.93, -8.82, 2.55, 1.99, 9.40, repro,
2004-11-06,-3.80, -1.28, -10.28, 2.56, 2.02, 9.36, repro,
2004-11-07,-3.81, -0.89, -13.78, 2.60, 2.05, 9.71, repro,
2004-11-08,-5.23, 1.05, -5.14, 2.81, 2.10, 10.33, repro,
2004-11-09,-3.07, -1.16, -8.89, 2.53, 2.00, 9.69, repro,
2004-11-10,-3.46, -0.02, -14.16, 2.44, 1.92, 9.17, repro,
2004-11-11,-3.71, 0.26, -20.25, 2.49, 1.95, 9.07, repro,
2004-11-12,-5.29, -0.90, -9.44, 2.40, 1.85, 8.64, repro,
2004-11-13,-3.19, -0.24, -14.35, 2.36, 1.82, 8.43, repro,
2004-11-14,-3.32, -0.10, -20.71, 2.46, 1.86, 8.77, repro,
2004-11-15,-3.05, 0.61, -17.32, 2.37, 1.83, 8.49, repro,
2004-11-16,-3.50, 0.64, -16.61, 2.44, 1.92, 8.95, repro,
2004-11-17,-3.59, -1.00, -16.39, 2.36, 1.84, 8.52, repro,
2004-11-18,-3.38, -0.38, -8.26, 2.29, 1.80, 8.29, repro,
2004-11-19,-2.43, 0.55, -14.44, 2.52, 2.02, 9.33, repro,
2004-11-20,-1.39, -0.93, -13.18, 2.53, 1.99, 9.10, repro,
2004-11-21,-2.01, -0.45, -12.22, 2.51, 1.99, 9.25, repro,
2004-11-22,-2.05, -0.81, -14.53, 2.43, 1.94, 8.94, repro,
2004-11-23,-1.79, -2.24, -9.12, 2.42, 1.80, 8.53, repro,
2004-11-24,-4.47, -0.29, -4.42, 2.63, 2.00, 9.44, repro,
2004-11-25,-4.29, -1.61, -4.92, 2.57, 2.02, 9.46, repro,
2004-11-26,-4.10, 1.98, -3.70, 2.46, 2.01, 9.34, repro,
2004-11-27,-1.74, -0.70, -9.41, 2.43, 1.96, 9.14, repro,
2004-11-28,0.10, -2.35, -13.85, 2.31, 1.85, 8.54, repro,
2004-11-29,-2.09, -1.79, -12.95, 2.25, 1.74, 8.09, repro,
2004-11-30,-1.80, -1.37, -16.00, 2.30, 1.85, 8.42, repro,
2004-12-01,-2.14, -1.75, -18.78, 2.47, 1.87, 8.76, repro,
2004-12-02,-1.24, -2.38, -20.18, 2.35, 1.79, 8.43, repro,
2004-12-03,-2.00, -2.40, -16.72, 2.44, 1.89, 8.89, repro,
2004-12-04,-2.11, -1.93, -7.24, 2.42, 1.90, 8.80, repro,
2004-12-05,-2.99, -1.06, -4.75, 2.27, 1.78, 8.20, repro,
2004-12-06,-1.86, -0.67, -3.04, 2.48, 1.97, 9.20, repro,
2004-12-07,-3.86, -0.82, -3.19, 2.47, 1.93, 9.08, repro,
2004-12-08,-2.46, 0.62, -7.30, 2.34, 1.81, 8.38, repro,
2004-12-09,-2.05, -2.09, -23.80, 2.32, 1.83, 8.33, repro,
2004-12-10,-4.58, -2.48, -10.52, 2.42, 1.83, 8.61, repro,
2004-12-11,-3.82, 1.52, -17.57, 2.34, 1.82, 8.54, repro,
2004-12-12,-0.83, 0.03, -26.10, 2.41, 1.92, 9.09, repro,
2004-12-13,-3.14, -1.77, -16.65, 2.35, 1.82, 8.64, repro,
2004-12-14,-2.65, -0.06, -20.29, 2.49, 1.96, 9.08, repro,
2004-12-15,-4.07, -1.35, -14.98, 2.49, 1.95, 9.05, repro,
2004-12-16,-2.31, -1.66, -23.84, 2.38, 1.81, 8.52, repro,
2004-12-17,-4.77, -1.82, -20.05, 2.28, 1.76, 8.23, repro,
2004-12-18,-3.47, -2.15, -25.44, 2.29, 1.78, 8.28, repro,
2004-12-19,-2.98, -1.79, -17.60, 2.29, 1.75, 8.21, repro,
2004-12-20,-4.78, -0.68, -7.29, 2.28, 1.75, 8.12, repro,
2004-12-21,-5.29, -0.82, -7.84, 2.30, 1.77, 8.29, repro,
