PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P263
Station name,AngwinObs_CN2008
Begin Date, 2008-04-25
End Date, 2019-10-03
Release Date, 2019-10-08
Reference position, 38.5776945569 North Latitude, -122.4291771040 East Longitude, 554.40086 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-25,0.00, 0.00, 0.00, 2.02, 1.57, 7.34, repro,
2008-04-26,1.73, 0.20, 3.28, 2.12, 1.63, 7.68, repro,
2008-04-27,1.02, -0.54, 6.01, 2.11, 1.62, 7.62, repro,
2008-04-28,0.69, -1.21, 7.15, 2.11, 1.62, 7.60, repro,
2008-04-29,3.43, 0.07, 5.03, 2.14, 1.62, 7.63, repro,
2008-04-30,1.97, -0.87, 9.73, 2.07, 1.64, 7.56, repro,
2008-05-01,1.40, -0.60, 2.93, 2.08, 1.63, 7.55, repro,
2008-05-02,1.15, -0.53, 11.50, 2.12, 1.67, 7.76, repro,
2008-05-03,0.56, -2.22, 12.08, 2.04, 1.59, 7.43, repro,
2008-05-04,1.38, -0.90, 8.26, 2.03, 1.59, 7.38, repro,
2008-05-05,1.73, -0.88, 5.21, 2.05, 1.62, 7.48, repro,
2008-05-06,2.49, -1.02, 9.54, 2.07, 1.63, 7.54, repro,
2008-05-07,1.63, -1.99, 9.75, 2.08, 1.63, 7.60, repro,
2008-05-08,1.91, -1.55, 6.70, 2.26, 1.76, 8.15, repro,
2008-05-09,1.80, 0.09, 11.07, 2.11, 1.67, 7.69, repro,
2008-05-10,2.30, -0.38, 9.22, 2.04, 1.59, 7.41, repro,
2008-05-11,1.02, -0.49, 0.58, 2.10, 1.67, 7.67, repro,
2008-05-12,0.36, -0.80, 9.91, 2.09, 1.63, 7.63, repro,
2008-05-13,-1.20, -0.71, 13.53, 2.07, 1.61, 7.56, repro,
2008-05-14,-0.08, -1.72, 15.36, 2.05, 1.61, 7.52, repro,
2008-05-15,1.04, -2.31, 4.04, 2.04, 1.58, 7.41, repro,
2008-05-16,0.98, -0.16, 1.12, 2.05, 1.60, 7.45, repro,
2008-05-17,2.27, -1.37, 5.26, 2.13, 1.64, 7.70, repro,
