PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TSFX
Station name,tsfxREGNOMmx2016
Begin Date, 2018-09-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 30.9339282974 North Latitude, -114.8106380301 East Longitude, -7.10508 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-09-09,0.00, 0.00, 0.71, 4.19, 3.40, 31.26, campf,
2018-09-10,0.71, -0.15, 2.77, 4.27, 2.82, 24.54, campf,
2018-09-11,1.01, -0.70, -5.62, 8.80, 5.31, 57.24, campf,
2018-09-12,0.68, -0.17, -4.14, 11.61, 5.65, 65.24, campf,
2018-09-13,0.06, -0.45, -4.54, 2.45, 3.34, 20.38, campf,
2018-09-14,-0.73, -1.91, 0.00, 3.23, 2.81, 19.54, campf,
2018-09-15,-0.63, -1.69, -5.39, 2.85, 2.44, 18.24, campf,
2018-09-16,0.47, 0.42, -4.97, 9.40, 5.73, 71.66, campf,
2018-09-17,0.02, -0.51, -9.22, 9.33, 4.25, 48.42, campf,
2018-09-18,0.70, 1.94, -4.88, 14.67, 6.64, 67.43, campf,
2018-09-19,-0.76, 0.27, -7.40, 6.13, 3.04, 24.96, campf,
2018-09-20,-1.39, 0.55, -4.65, 9.47, 5.36, 56.42, campf,
2018-09-21,0.92, -0.14, -6.35, 14.69, 5.92, 88.01, campf,
2018-09-22,-0.21, -1.29, -14.63, 8.21, 3.61, 39.21, campf,
2018-09-23,1.66, -0.89, -14.84, 3.48, 3.41, 31.91, campf,
2018-09-24,-0.47, -1.32, -10.31, 4.17, 3.14, 37.28, campf,
2018-09-25,-1.96, 0.97, -4.66, 5.15, 3.35, 61.04, campf,
2018-09-26,0.78, 0.33, -9.93, 4.13, 3.11, 37.01, campf,
2018-09-27,1.02, -0.32, -6.63, 4.14, 3.12, 37.01, campf,
2018-09-28,0.16, -1.47, -15.64, 3.31, 2.84, 9.17, campf,
2018-09-29,-0.07, -0.49, -2.11, 4.29, 2.74, 8.69, campf,
2018-09-30,-0.13, 0.01, -10.10, 3.17, 3.82, 11.15, campf,
2018-10-01,0.53, 1.10, -5.95, 2.75, 3.86, 11.84, campf,
2018-10-02,-0.45, -0.63, -9.00, 2.74, 3.84, 11.75, campf,
2018-10-03,-0.30, 0.05, -11.41, 6.02, 2.86, 9.57, campf,
2018-10-04,1.73, -0.39, -11.20, 3.59, 3.89, 11.23, campf,
2018-10-05,0.03, -1.67, -12.13, 4.19, 3.38, 31.26, campf,
2018-10-06,0.28, -0.89, -10.66, 2.47, 2.69, 14.41, campf,
2018-10-07,0.13, -0.60, -6.42, 4.03, 3.63, 24.96, campf,
2018-10-08,-0.32, -1.00, -5.27, 2.55, 2.52, 9.36, campf,
2018-10-09,1.61, -1.91, -8.02, 4.52, 3.69, 10.02, campf,
2018-10-10,1.76, -1.36, -7.97, 3.95, 3.18, 9.75, campf,
2018-10-11,0.09, -1.11, -1.47, 3.83, 3.18, 9.37, campf,
2018-10-12,1.25, -2.13, -12.56, 3.42, 3.88, 11.06, campf,
2018-10-13,-0.49, -0.60, -12.25, 3.93, 3.24, 9.93, campf,
2018-10-14,0.74, -0.07, -11.02, 4.22, 3.21, 36.65, campf,
2018-10-15,0.09, -0.23, -15.06, 4.79, 3.11, 34.74, campf,
2018-10-16,-0.57, -0.44, -11.68, 3.83, 3.18, 31.79, campf,
2018-10-17,0.92, -1.27, -15.65, 2.21, 4.97, 42.21, campf,
2018-10-18,0.21, -1.02, -12.72, 5.12, 10.40, 55.44, supp6,
2018-10-19,0.56, -1.15, -15.43, 5.13, 10.44, 55.45, supp6,
2018-10-20,1.51, -1.38, -18.63, 4.78, 14.16, 55.62, supp6,
2018-10-21,1.19, -0.99, -8.48, 2.40, 2.44, 13.72, supp6,
2018-10-22,0.54, -0.50, -16.27, 2.43, 2.50, 14.02, supp6,
2018-10-23,1.87, -2.99, -14.35, 2.45, 2.40, 12.84, supp6,
2018-10-24,0.27, -1.59, -11.23, 2.53, 2.33, 14.83, supp6,
2018-10-25,0.41, -1.33, -12.06, 2.49, 2.71, 14.40, supp6,
2018-10-26,1.22, -0.84, -8.16, 3.93, 3.58, 27.28, supp6,
2018-10-27,0.78, -1.32, -8.65, 3.72, 4.19, 33.75, supp6,
2018-10-28,1.31, -1.51, -10.18, 2.72, 8.05, 43.97, supp6,
2018-10-29,0.53, -1.39, -8.07, 2.41, 6.64, 32.83, supp6,
2018-10-30,0.27, -1.52, -9.34, 2.75, 8.10, 46.77, supp6,
2018-10-31,1.07, -1.42, -8.45, 2.73, 8.08, 44.51, supp6,
2018-11-01,1.59, -0.83, -5.78, 2.71, 7.99, 43.91, supp6,
2018-11-02,2.57, -0.53, -4.86, 2.83, 9.28, 47.07, supp6,
2018-11-03,1.63, -0.87, -7.74, 2.36, 7.67, 42.32, supp6,
2018-11-04,2.00, -0.70, -2.57, 2.30, 2.41, 13.48, supp6,
2018-11-05,0.47, -1.05, -5.73, 2.44, 2.38, 12.56, supp6,
2018-11-06,1.95, -0.60, -10.22, 2.27, 2.77, 18.47, supp6,
2018-11-07,1.39, -2.57, -13.04, 2.30, 2.41, 13.49, supp6,
2018-11-08,0.07, -1.52, -12.91, 2.90, 2.41, 18.08, supp6,
2018-11-09,1.15, -1.39, -12.29, 2.64, 2.68, 15.25, supp6,
2018-11-10,1.44, 0.12, -10.21, 5.34, 2.83, 21.40, supp6,
2018-11-11,0.73, -2.06, -12.67, 11.98, 7.15, 90.61, supp6,
2018-11-12,0.70, -2.28, -15.16, 16.20, 7.84, 100.52, supp6,
2018-11-13,1.43, -1.65, -10.30, 5.21, 2.77, 21.33, supp6,
2018-11-14,1.30, -1.43, -8.62, 5.04, 2.75, 22.25, supp6,
2018-11-15,1.04, -2.35, -12.32, 11.60, 6.92, 87.29, supp6,
2018-11-16,1.39, -1.70, -7.18, 15.88, 7.80, 100.25, supp6,
2018-11-17,1.08, -1.35, -6.59, 10.89, 5.90, 72.66, supp6,
2018-11-18,0.64, -1.54, -7.14, 16.33, 7.97, 102.39, supp6,
2018-11-19,0.65, 0.02, 10.01, 20.57, 13.32, 196.73, supp6,
2018-11-20,0.77, -1.51, -0.65, 16.32, 7.95, 102.04, supp6,
2018-11-21,1.32, -2.10, -7.88, 16.23, 7.93, 101.83, supp6,
2018-11-22,1.64, -0.31, 2.47, 20.54, 13.27, 196.32, supp6,
2018-11-23,0.58, -2.21, -7.04, 16.32, 7.95, 102.01, supp6,
2018-11-24,1.37, -1.60, -8.50, 12.13, 7.22, 90.80, supp6,
2018-11-25,1.25, -1.60, -13.40, 12.54, 12.89, 175.61, supp6,
2018-11-26,2.13, -2.26, -13.60, 9.25, 6.20, 79.37, supp6,
2018-11-27,1.79, -3.26, -29.64, 20.66, 13.38, 197.92, supp6,
2018-11-28,1.77, -1.45, -8.49, 8.88, 5.68, 70.93, supp6,
2018-11-29,0.15, -1.07, -12.09, 6.23, 3.29, 38.38, supp6,
2018-11-30,0.15, -1.78, -12.54, 7.52, 7.92, 120.40, supp6,
2018-12-01,1.34, -1.35, 4.79, 12.55, 12.90, 175.90, supp6,
2018-12-02,2.33, -1.72, -4.27, 10.97, 6.61, 73.28, supp6,
2018-12-03,1.42, -1.83, -6.59, 10.81, 6.54, 72.52, supp6,
2018-12-04,1.77, -1.50, -10.29, 8.63, 5.38, 58.93, supp6,
2018-12-05,0.49, -1.32, -4.71, 12.32, 5.38, 53.87, supp6,
2018-12-06,1.48, -2.30, -2.40, 10.92, 6.59, 73.00, supp6,
2018-12-07,2.45, -2.59, -12.05, 11.27, 6.86, 75.51, supp6,
2018-12-08,1.04, -1.24, -10.73, 10.85, 6.61, 72.46, supp6,
2018-12-09,0.64, -2.72, -13.92, 10.39, 4.62, 46.46, supp6,
2018-12-10,1.75, -1.92, -7.46, 11.35, 6.78, 75.27, supp6,
2018-12-11,1.67, -2.50, -12.36, 10.90, 6.55, 72.47, supp6,
2018-12-12,1.73, -2.95, -13.92, 10.78, 6.50, 72.19, supp6,
2018-12-13,1.35, -3.47, -8.08, 11.01, 6.89, 76.03, supp6,
2018-12-14,1.54, -3.28, -5.07, 11.13, 7.00, 76.94, supp6,
2018-12-15,1.64, -1.52, -3.33, 8.48, 5.34, 58.21, supp6,
2018-12-16,0.97, -2.65, -9.62, 8.99, 3.96, 44.53, supp6,
2018-12-17,1.24, -2.42, -11.14, 18.15, 10.89, 132.29, supp6,
2018-12-18,0.53, -2.94, -10.31, 8.75, 4.93, 48.35, supp6,
2018-12-19,1.76, -2.39, -9.97, 11.82, 5.12, 51.74, supp6,
2018-12-20,1.21, -2.33, -7.53, 7.22, 4.57, 48.50, supp6,
2018-12-21,0.87, -1.47, -1.36, 19.91, 14.08, 209.54, supp6,
2018-12-22,1.29, -1.90, -9.73, 17.99, 10.81, 131.24, supp6,
2018-12-23,0.85, -2.08, -13.02, 12.96, 5.09, 72.78, supp6,
2018-12-24,0.96, -1.43, -9.11, 12.48, 4.80, 58.74, supp6,
2018-12-25,-0.31, -1.14, -2.37, 7.34, 4.05, 52.42, supp6,
2018-12-26,1.24, -2.68, 1.08, 8.22, 5.74, 75.38, supp6,
2018-12-27,0.81, -2.80, -1.57, 7.66, 4.43, 53.60, supp6,
2018-12-28,2.94, -2.62, -11.08, 8.13, 5.59, 72.74, supp6,
2018-12-29,1.25, -2.78, -9.75, 11.94, 4.81, 42.29, supp6,
2018-12-30,1.83, -2.59, -5.01, 6.80, 5.22, 59.31, supp6,
2018-12-31,0.42, -2.45, -2.64, 7.90, 4.75, 64.67, supp6,
2019-01-01,1.90, -1.57, -11.17, 5.61, 4.17, 37.56, supp6,
2019-01-02,0.65, -2.89, -10.24, 5.63, 4.17, 37.62, supp6,
2019-01-03,1.44, -2.58, -8.47, 12.08, 9.38, 53.81, supp6,
2019-01-04,1.19, -2.37, -4.74, 5.80, 4.22, 31.11, supp6,
2019-01-05,1.17, -2.41, -4.86, 6.35, 4.64, 76.18, supp6,
2019-01-06,0.77, -2.33, -1.97, 7.80, 4.67, 63.62, supp6,
2019-01-07,0.62, -2.28, -9.53, 6.56, 4.68, 75.87, supp6,
2019-01-08,0.82, -2.41, -12.51, 6.63, 4.36, 58.02, supp6,
2019-01-09,0.48, -2.01, -15.79, 7.25, 6.48, 38.98, supp6,
2019-01-10,0.36, -3.86, -5.54, 11.68, 9.43, 56.50, supp6,
2019-01-11,0.36, -3.12, -5.55, 11.27, 9.30, 58.75, supp6,
2019-01-12,1.04, -2.56, -6.66, 5.85, 4.25, 31.56, supp6,
2019-01-13,1.08, -2.31, -14.07, 6.00, 5.38, 39.99, supp6,
2019-01-14,1.28, -2.03, -12.81, 7.06, 5.74, 35.51, supp6,
2019-01-15,1.57, -2.86, -9.01, 5.94, 5.31, 39.84, supp6,
2019-01-16,0.93, -2.02, -18.80, 4.04, 4.24, 26.20, supp6,
2019-01-17,1.10, -1.64, -11.16, 6.62, 5.94, 46.55, supp6,
2019-01-18,1.20, -1.69, -10.57, 3.90, 4.20, 26.66, supp6,
2019-01-19,1.60, -2.15, -16.78, 6.07, 5.41, 40.53, supp6,
2019-01-20,1.51, -1.93, -12.94, 6.21, 5.59, 41.33, supp6,
2019-01-21,0.97, -2.04, -6.78, 7.94, 7.08, 75.60, supp6,
2019-01-22,0.77, -1.51, -7.72, 6.21, 5.57, 41.29, supp6,
2019-01-23,0.81, -2.93, -5.02, 6.11, 5.48, 41.24, supp6,
2019-01-24,1.52, -2.21, -8.49, 7.20, 5.88, 36.48, supp6,
2019-01-25,0.55, -2.27, -10.43, 9.11, 9.99, 118.83, supp6,
2019-01-26,0.24, -2.16, -10.35, 10.48, 10.83, 115.92, supp6,
2019-01-27,1.17, -1.81, -7.52, 8.91, 4.94, 48.69, supp6,
2019-01-28,0.73, -1.61, -6.44, 12.30, 4.70, 46.72, supp6,
2019-01-29,1.34, -2.09, -3.30, 10.95, 4.19, 44.05, supp6,
2019-01-30,0.50, -2.02, -4.34, 9.61, 7.37, 97.60, supp6,
2019-01-31,0.11, -1.90, -14.21, 10.95, 5.51, 56.89, supp6,
2019-02-01,0.48, -1.67, -9.30, 10.54, 5.31, 55.69, supp6,
2019-02-02,-0.98, -0.96, 0.90, 9.51, 4.69, 53.72, supp6,
2019-02-03,2.68, -1.14, -3.14, 8.41, 6.46, 76.53, supp6,
2019-02-04,0.15, -1.65, -2.39, 8.87, 4.26, 47.46, supp6,
2019-02-05,0.33, -1.70, -11.34, 10.67, 5.37, 56.26, supp6,
2019-02-06,0.53, -1.57, -9.99, 11.14, 4.30, 40.67, supp6,
2019-02-07,0.38, -1.84, -4.25, 12.14, 9.43, 54.02, supp6,
2019-02-08,0.52, -2.19, -5.09, 7.30, 3.95, 50.35, supp6,
2019-02-09,-0.01, -2.99, -6.07, 7.06, 3.91, 39.75, supp6,
2019-02-10,1.09, -2.86, -3.26, 9.68, 7.74, 61.89, supp6,
2019-02-11,-0.86, -1.98, -5.83, 9.05, 7.52, 54.56, supp6,
2019-02-12,0.29, -2.61, -5.86, 10.18, 8.13, 63.67, supp6,
2019-02-13,-0.31, -1.32, 1.49, 9.62, 7.64, 61.41, supp6,
2019-02-14,-1.16, -2.96, 0.23, 7.95, 7.06, 76.18, supp6,
2019-02-15,-1.39, -2.30, 2.53, 5.81, 5.20, 37.37, supp6,
2019-02-16,0.27, -1.93, -6.03, 10.08, 8.70, 65.29, supp6,
2019-02-17,0.55, -2.23, -10.37, 12.52, 12.11, 79.04, supp6,
2019-02-18,1.15, -3.05, -2.93, 3.31, 4.88, 27.79, supp6,
2019-02-19,-0.04, -2.92, 1.68, 7.00, 6.98, 42.73, supp6,
2019-02-20,1.08, -2.78, 0.24, 7.68, 6.83, 71.96, supp6,
2019-02-21,-0.55, -3.59, 6.47, 5.59, 4.99, 35.57, supp6,
2019-02-22,1.08, -1.85, -1.84, 6.70, 5.94, 47.37, supp6,
2019-02-23,0.87, -2.45, -5.57, 4.23, 4.61, 29.02, supp6,
2019-02-24,0.36, -3.15, -9.91, 1.76, 1.58, 6.98, supp6,
2019-02-25,0.21, -3.95, -7.03, 1.77, 1.58, 7.02, supp6,
2019-02-26,0.01, -3.14, -7.59, 1.80, 1.65, 7.10, supp6,
2019-02-27,-0.26, -1.64, -2.67, 1.75, 1.59, 6.98, supp6,
2019-02-28,0.36, -2.54, -3.75, 1.80, 1.62, 7.16, supp6,
2019-03-01,0.75, -2.13, -9.34, 1.81, 1.60, 7.16, supp6,
2019-03-02,0.37, -2.25, -7.84, 1.77, 1.60, 7.05, supp6,
2019-03-03,0.17, -2.99, -9.61, 1.76, 1.58, 6.98, supp6,
2019-03-04,1.03, -2.28, -12.25, 1.76, 1.58, 6.97, supp6,
2019-03-05,-0.01, -2.54, -5.66, 1.76, 1.58, 6.98, supp6,
2019-03-06,-1.01, -1.80, -7.11, 1.77, 1.60, 7.02, supp6,
2019-03-07,0.19, -2.14, -5.99, 1.78, 1.60, 7.05, supp6,
2019-03-08,2.33, -1.36, -10.01, 1.78, 1.60, 7.06, supp6,
2019-03-09,0.55, -2.43, -8.68, 1.76, 1.58, 6.98, supp6,
2019-03-10,0.69, -2.59, -6.01, 1.76, 1.58, 7.00, supp6,
2019-03-11,0.32, -3.36, -6.49, 1.76, 1.58, 7.02, supp6,
2019-03-12,1.68, -3.33, -8.46, 1.84, 1.73, 7.44, supp6,
2019-03-13,1.37, -1.67, -9.78, 1.77, 1.59, 7.00, supp6,
2019-03-14,0.34, -2.48, -10.58, 1.76, 1.58, 7.00, supp6,
2019-03-15,0.81, -2.73, -12.73, 1.78, 1.61, 7.12, supp6,
2019-03-16,0.34, -1.94, -14.27, 1.76, 1.58, 7.00, supp6,
2019-03-17,0.73, -2.55, -11.98, 1.77, 1.58, 7.06, supp6,
2019-03-18,0.43, -2.09, -12.56, 1.77, 1.58, 7.02, supp6,
2019-03-19,0.47, -1.65, -11.41, 1.76, 1.58, 7.00, supp6,
2019-03-20,1.74, -0.57, -10.62, 1.77, 1.59, 7.07, supp6,
2019-03-21,0.19, -1.94, -9.59, 1.77, 1.58, 7.01, supp6,
2019-03-22,1.74, -2.56, -14.50, 1.81, 1.60, 7.27, supp6,
2019-03-23,1.41, -1.85, -10.88, 1.77, 1.57, 7.02, supp6,
2019-03-24,1.20, -2.12, -11.08, 1.81, 1.60, 7.14, supp6,
2019-03-25,1.16, -2.93, -8.25, 1.76, 1.58, 6.95, supp6,
2019-03-26,1.20, -2.43, -5.79, 1.77, 1.59, 7.05, supp6,
2019-03-27,1.66, -2.12, -8.85, 1.76, 1.58, 7.01, supp6,
2019-03-28,0.56, -2.41, -9.00, 1.76, 1.57, 6.96, supp6,
2019-03-29,2.18, -2.76, -11.27, 1.76, 1.57, 6.97, supp6,
2019-03-30,1.14, -2.22, -8.17, 1.83, 1.69, 7.25, supp6,
2019-03-31,2.02, -1.70, -7.66, 1.85, 1.62, 7.29, supp6,
2019-04-01,1.11, -2.00, -6.13, 1.81, 1.59, 7.17, supp6,
2019-04-02,0.63, -2.24, -2.57, 1.77, 1.57, 7.00, supp6,
2019-04-03,0.82, -2.05, -8.58, 1.83, 1.66, 7.32, supp6,
2019-04-04,1.65, -1.40, -8.10, 1.77, 1.57, 7.03, supp6,
2019-04-05,1.56, -1.91, -8.87, 1.77, 1.57, 7.01, supp6,
2019-04-06,0.47, -2.14, -3.75, 1.78, 1.59, 7.10, supp6,
2019-04-07,0.49, -1.91, -4.36, 1.80, 1.59, 7.06, supp6,
2019-04-08,1.18, -2.59, -6.18, 1.77, 1.58, 7.06, supp6,
2019-04-09,0.97, -2.09, -6.84, 1.82, 1.64, 7.35, supp6,
2019-04-10,0.70, -2.96, -7.62, 1.84, 1.69, 7.53, supp6,
2019-04-11,0.51, -2.57, -7.71, 1.80, 1.62, 7.18, supp6,
2019-04-12,0.76, -2.26, -1.34, 1.81, 1.59, 7.28, supp6,
2019-04-13,2.78, -2.94, -1.30, 1.76, 1.57, 6.96, supp6,
2019-04-14,2.20, -2.15, -2.79, 1.76, 1.57, 6.97, supp6,
2019-04-15,1.25, -2.76, -3.26, 1.76, 1.58, 7.00, supp6,
2019-04-16,-0.03, -1.50, -1.65, 1.78, 1.58, 7.06, supp6,
2019-04-17,1.06, -2.08, -3.10, 1.80, 1.61, 7.21, supp6,
2019-04-18,1.83, -2.46, -8.80, 1.77, 1.57, 7.00, supp6,
2019-04-19,1.39, -2.48, -5.96, 1.81, 1.59, 7.17, supp6,
2019-04-20,1.51, -3.93, -6.51, 1.76, 1.59, 7.04, supp6,
2019-04-21,1.90, -1.61, -1.61, 1.86, 1.82, 7.49, supp6,
2019-04-22,1.20, -3.60, -6.80, 1.76, 1.58, 7.01, supp6,
2019-04-23,2.32, -3.73, -5.30, 1.81, 1.62, 7.10, supp6,
2019-04-24,1.03, -1.86, -4.68, 1.79, 1.60, 7.09, supp6,
2019-04-25,1.40, -1.55, -5.56, 1.83, 1.67, 7.25, supp6,
2019-04-26,0.78, -1.91, -3.75, 1.80, 1.62, 7.22, supp6,
2019-04-27,1.79, -2.26, -4.49, 1.76, 1.58, 7.03, supp6,
2019-04-28,1.29, -1.41, -1.55, 1.76, 1.58, 7.00, supp6,
2019-04-29,2.21, -2.96, 3.07, 1.79, 1.64, 7.19, supp6,
2019-04-30,1.43, -2.17, -1.10, 1.77, 1.58, 7.06, supp6,
2019-05-01,0.93, -2.33, -7.98, 1.77, 1.58, 7.08, supp6,
2019-05-02,2.35, -2.99, -11.51, 1.79, 1.64, 7.12, supp6,
2019-05-03,0.53, -3.32, -0.11, 1.78, 1.63, 7.07, supp6,
2019-05-04,1.39, -3.24, -5.47, 1.75, 1.57, 6.98, supp6,
2019-05-05,0.13, -2.74, -6.03, 1.76, 1.57, 7.00, supp6,
2019-05-06,0.56, -4.32, -5.75, 1.78, 1.58, 7.09, supp6,
2019-05-07,0.75, -4.10, -4.36, 1.85, 1.68, 7.37, supp6,
2019-05-08,0.99, -1.56, -5.39, 1.80, 1.61, 7.13, supp6,
2019-05-09,1.05, -2.55, -4.78, 1.78, 1.63, 7.15, supp6,
2019-05-10,2.11, -0.74, -6.58, 1.76, 1.57, 7.01, supp6,
2019-05-11,1.29, -3.34, -5.37, 1.78, 1.55, 7.01, supp6,
2019-05-12,0.86, -3.26, -1.57, 1.78, 1.58, 7.10, supp6,
2019-05-13,1.38, -2.26, 0.34, 1.78, 1.58, 7.10, supp6,
2019-05-14,0.90, -2.17, -1.45, 1.76, 1.57, 6.98, supp6,
2019-05-15,1.31, -2.76, 0.77, 1.75, 1.56, 6.98, supp6,
2019-05-16,1.83, -1.28, 1.34, 1.76, 1.56, 7.02, supp6,
2019-05-17,2.07, -2.32, 3.93, 1.78, 1.58, 7.10, supp6,
2019-05-18,1.83, -2.80, 0.77, 1.80, 1.63, 7.20, supp6,
2019-05-19,-0.45, -3.04, 0.78, 1.78, 1.57, 7.08, supp6,
2019-05-20,1.23, -1.49, 5.49, 1.79, 1.63, 7.22, supp6,
2019-05-21,1.87, -2.18, -4.48, 1.78, 1.60, 7.11, supp6,
2019-05-22,1.28, -3.90, -2.07, 1.79, 1.62, 7.16, supp6,
2019-05-23,-0.06, -3.82, -8.93, 1.77, 1.58, 7.08, supp6,
2019-05-24,0.98, -2.53, -1.21, 1.77, 1.58, 7.08, supp6,
2019-05-25,1.07, -2.25, -0.32, 1.79, 1.64, 7.21, supp6,
2019-05-26,2.62, -1.90, -7.77, 1.75, 1.56, 6.99, supp6,
2019-05-27,1.85, -2.16, -12.60, 1.75, 1.56, 6.97, supp6,
2019-05-28,1.61, -3.01, -3.15, 1.76, 1.57, 7.01, supp6,
2019-05-29,1.10, -2.79, 8.28, 1.77, 1.57, 7.09, supp6,
2019-05-30,0.59, -1.48, -0.28, 1.76, 1.58, 7.09, supp6,
2019-05-31,1.51, -1.70, -3.28, 1.76, 1.58, 7.08, supp6,
2019-06-01,0.74, -2.77, -0.49, 1.75, 1.54, 6.94, supp6,
2019-06-02,1.15, -2.34, -4.41, 1.77, 1.57, 7.09, supp6,
2019-06-03,0.28, -2.10, -1.10, 1.76, 1.57, 7.05, supp6,
2019-06-04,0.94, -1.30, 6.05, 1.78, 1.58, 7.13, supp6,
2019-06-05,0.48, -2.52, -1.47, 1.78, 1.58, 7.10, supp6,
2019-06-06,0.97, -0.61, 8.76, 1.80, 1.61, 7.23, supp6,
2019-06-07,0.47, -2.26, 2.83, 1.81, 1.62, 7.22, supp6,
2019-06-08,0.46, -2.12, -3.30, 1.77, 1.57, 7.07, supp6,
2019-06-09,0.69, -1.52, 0.37, 1.77, 1.58, 7.10, supp6,
2019-06-10,2.69, -1.86, -6.58, 1.84, 1.63, 7.35, supp6,
2019-06-11,1.71, 0.50, -4.89, 1.82, 1.61, 7.20, supp6,
2019-06-12,0.19, 0.00, -3.35, 1.80, 1.61, 7.20, supp6,
2019-06-13,1.01, 0.35, -4.15, 1.80, 1.59, 7.11, supp6,
2019-06-14,2.97, -2.16, 3.26, 1.81, 1.61, 7.20, supp6,
2019-06-15,1.89, -1.24, -2.22, 1.81, 1.59, 7.13, supp6,
2019-06-16,0.24, -1.78, -2.09, 1.81, 1.60, 7.18, supp6,
2019-06-17,1.68, -1.06, -5.94, 1.81, 1.60, 7.18, supp6,
2019-06-18,2.45, -2.12, -5.11, 1.79, 1.60, 7.13, supp6,
2019-06-19,2.34, -2.50, -5.91, 1.89, 1.68, 7.48, supp6,
2019-06-20,0.23, -0.88, 6.65, 1.88, 1.67, 7.49, supp6,
2019-06-21,1.19, -2.26, 7.07, 2.26, 1.95, 9.10, supp6,
2019-06-22,1.50, -2.78, 1.58, 1.84, 1.64, 7.36, supp6,
2019-06-23,0.42, -1.23, 7.92, 1.79, 1.60, 7.16, supp6,
2019-06-24,2.37, -0.76, 0.71, 1.80, 1.60, 7.20, supp6,
2019-06-25,0.95, -1.14, 4.83, 1.80, 1.60, 7.22, supp6,
2019-06-26,1.47, -1.80, -7.22, 1.80, 1.60, 7.21, supp6,
2019-06-27,0.18, -2.30, 2.23, 1.80, 1.61, 7.20, supp6,
2019-06-28,0.91, -2.37, -9.38, 1.83, 1.64, 7.32, supp6,
2019-06-29,1.04, -0.31, -4.76, 1.75, 1.56, 7.05, supp6,
2019-06-30,0.06, -1.29, -6.90, 1.76, 1.58, 7.11, supp6,
2019-07-01,-1.40, -1.39, -1.03, 1.77, 1.57, 7.13, supp6,
2019-07-02,0.94, -1.29, -2.49, 1.78, 1.60, 7.25, supp6,
2019-07-03,0.83, -1.94, 0.03, 1.75, 1.55, 7.02, supp6,
2019-07-04,1.83, -2.14, -1.34, 1.74, 1.54, 6.99, supp6,
2019-07-05,1.54, -1.62, -4.81, 1.75, 1.55, 6.99, supp6,
2019-07-06,1.89, -0.82, -1.29, 1.78, 1.58, 7.12, supp6,
2019-07-07,1.16, -1.73, 4.40, 1.79, 1.61, 7.18, supp6,
2019-07-08,2.32, -1.44, -0.22, 1.76, 1.57, 7.10, supp6,
2019-07-09,1.74, -1.72, -2.78, 1.75, 1.55, 7.02, supp6,
2019-07-10,2.17, -1.81, -1.22, 1.77, 1.59, 7.14, supp6,
2019-07-11,1.30, -1.31, -4.72, 1.76, 1.58, 7.13, supp6,
2019-07-12,0.28, -1.32, 1.80, 1.76, 1.56, 7.03, suppl,
2019-07-13,1.50, -0.48, 1.86, 1.83, 1.64, 7.34, suppl,
2019-07-14,2.32, -2.21, -7.38, 1.81, 1.61, 7.26, supp6,
2019-07-15,3.10, -1.90, 5.76, 1.82, 1.64, 7.44, supp6,
2019-07-16,0.55, -1.26, 3.41, 1.80, 1.60, 7.23, supp6,
2019-07-17,1.82, -1.11, -4.56, 1.78, 1.60, 7.23, supp6,
2019-07-18,2.34, -0.50, -3.73, 1.79, 1.61, 7.28, supp6,
2019-07-19,0.80, -1.54, 1.95, 1.86, 1.62, 7.49, supp6,
2019-07-20,1.48, -0.96, -1.32, 1.77, 1.57, 7.13, supp6,
2019-07-21,2.05, -0.56, -0.37, 1.80, 1.59, 7.25, supp6,
2019-07-22,0.71, -1.76, -6.89, 1.78, 1.61, 7.34, supp6,
2019-07-23,1.62, -1.41, 3.65, 1.77, 1.62, 7.20, supp6,
2019-07-24,0.97, 0.65, -2.42, 1.83, 1.65, 7.41, supp6,
2019-07-25,1.69, -1.17, -6.64, 1.76, 1.56, 7.10, supp6,
2019-07-26,2.57, -2.09, -9.88, 1.86, 1.67, 7.40, suppl,
2019-07-27,2.31, -1.26, -7.14, 1.79, 1.63, 7.31, supp6,
2019-07-28,2.77, -1.84, -4.15, 1.75, 1.57, 7.09, supp6,
2019-07-29,2.69, -1.98, -2.09, 1.80, 1.59, 7.32, supp6,
2019-07-30,3.06, -2.45, -8.30, 1.76, 1.56, 7.08, supp6,
2019-07-31,1.94, -2.11, -6.24, 1.79, 1.62, 7.24, supp6,
2019-08-01,1.70, -0.88, -14.89, 1.74, 1.56, 7.05, supp6,
2019-08-02,1.49, -4.17, -10.60, 1.79, 1.64, 7.22, supp6,
2019-08-03,1.07, -1.63, 0.93, 1.75, 1.56, 7.06, supp6,
2019-08-04,0.71, -1.69, 3.42, 1.75, 1.56, 7.04, supp6,
2019-08-05,3.51, -1.45, -6.63, 1.83, 1.58, 7.30, supp6,
2019-08-06,-0.32, -1.23, -3.39, 1.77, 1.56, 7.11, supp6,
2019-08-07,1.60, -0.67, -9.32, 1.88, 1.65, 7.52, supp6,
2019-08-08,1.01, -2.13, -5.38, 1.83, 1.62, 7.37, supp6,
2019-08-09,2.64, -1.00, -5.68, 1.75, 1.56, 7.03, supp6,
2019-08-10,2.45, -1.98, -13.72, 1.86, 1.64, 7.36, supp6,
