PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,USN7
Station name,U.S._Naval_Obs7
Begin Date, 2014-12-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.9205659268 North Latitude, -77.0662758144 East Longitude, 58.91781 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-12-10,0.00, 0.00, 0.00, 1.91, 1.60, 7.22, repro,
2014-12-11,-2.29, -0.77, 7.30, 1.98, 1.63, 7.50, repro,
2014-12-12,-1.06, -0.89, 9.70, 1.92, 1.60, 7.24, repro,
2014-12-13,-1.42, -1.25, 5.88, 1.92, 1.59, 7.20, repro,
2014-12-14,-2.04, -0.94, 6.86, 1.92, 1.59, 7.21, repro,
2014-12-15,-0.56, 0.87, 7.37, 1.92, 1.59, 7.20, repro,
2014-12-16,-2.13, -0.41, 3.51, 1.90, 1.59, 7.20, repro,
2014-12-17,-1.65, 1.15, 3.20, 1.92, 1.60, 7.25, repro,
2014-12-18,-1.99, -1.57, 0.61, 1.92, 1.59, 7.23, repro,
2014-12-19,-1.92, -1.38, 7.22, 1.95, 1.60, 7.35, repro,
2014-12-20,-0.92, -1.73, 0.14, 1.91, 1.57, 7.18, repro,
2014-12-21,-0.20, -1.37, -2.92, 1.90, 1.57, 7.15, repro,
2014-12-22,-2.35, -0.76, -1.10, 1.90, 1.57, 7.15, repro,
2014-12-23,-1.82, -2.05, 3.55, 1.90, 1.57, 7.17, repro,
2014-12-24,-1.84, 1.27, 8.76, 1.91, 1.58, 7.28, repro,
2014-12-25,-0.81, -1.61, 14.31, 1.95, 1.61, 7.32, repro,
2014-12-26,-1.42, -0.90, 5.97, 1.89, 1.57, 7.16, repro,
2014-12-27,-0.93, -0.13, 5.97, 1.90, 1.58, 7.21, repro,
2014-12-28,-1.34, -0.13, 10.78, 1.90, 1.57, 7.17, repro,
2014-12-29,-1.05, -2.31, 1.40, 1.90, 1.57, 7.21, repro,
2014-12-30,-2.05, -1.56, 3.87, 1.92, 1.58, 7.25, repro,
2014-12-31,-2.12, -0.62, 5.67, 1.88, 1.56, 7.16, repro,
2015-01-01,-2.18, -1.23, 5.87, 1.89, 1.55, 7.11, repro,
2015-01-02,-3.53, -1.18, 4.65, 1.91, 1.56, 7.19, repro,
2015-01-03,-2.05, -1.28, 1.78, 1.90, 1.58, 7.21, repro,
2015-01-04,-1.99, 0.37, 9.48, 1.95, 1.62, 7.38, repro,
2015-01-05,1.34, -0.08, -5.10, 1.99, 1.65, 7.51, supp6,
2015-01-06,-2.15, -1.60, 2.75, 1.93, 1.61, 7.31, repro,
2015-01-07,-0.67, -1.71, -1.71, 1.94, 1.60, 7.30, repro,
2015-01-08,-3.05, -2.60, 0.63, 1.92, 1.60, 7.22, repro,
2015-01-09,-2.72, -0.19, 4.69, 1.97, 1.63, 7.40, repro,
2015-01-10,-1.25, -1.14, -0.01, 1.93, 1.61, 7.29, repro,
2015-01-11,-1.85, -1.45, -2.19, 1.94, 1.61, 7.29, repro,
2015-01-12,-1.12, -0.89, -1.65, 1.94, 1.61, 7.30, repro,
2015-01-13,-0.38, -1.49, -1.32, 1.93, 1.61, 7.28, repro,
2015-01-14,-2.37, -1.04, -2.38, 1.94, 1.60, 7.25, repro,
2015-01-15,-1.12, 0.39, 0.79, 1.93, 1.60, 7.29, repro,
2015-01-16,0.27, 0.15, 0.72, 1.98, 1.65, 7.49, repro,
2015-01-17,-0.12, -1.16, -7.69, 1.99, 1.67, 7.57, repro,
2015-01-18,-1.10, 0.55, 7.25, 1.98, 1.66, 7.49, repro,
2015-01-19,-1.49, -0.20, 5.14, 1.92, 1.59, 7.23, repro,
2015-01-20,-0.35, 0.29, 0.16, 1.92, 1.59, 7.24, repro,
2015-01-21,0.09, -0.47, -2.53, 1.95, 1.61, 7.37, repro,
2015-01-22,0.23, -0.24, -14.17, 1.92, 1.60, 7.24, repro,
2015-01-23,-1.08, -0.09, 2.85, 2.06, 1.66, 7.60, repro,
2015-01-24,-1.80, 2.32, 3.86, 2.03, 1.69, 7.48, repro,
2015-01-25,-0.19, 1.14, 4.39, 1.94, 1.60, 7.28, repro,
2015-01-26,0.27, 0.78, 0.17, 1.93, 1.61, 7.34, repro,
2015-01-27,1.10, 0.80, -0.07, 1.94, 1.61, 7.37, repro,
2015-01-28,-0.27, -0.20, -0.51, 1.97, 1.65, 7.47, repro,
2015-01-29,-1.03, -0.32, -3.39, 1.95, 1.63, 7.41, repro,
2015-01-30,-1.21, 0.38, -4.05, 1.93, 1.60, 7.32, repro,
2015-01-31,-1.59, -0.69, -7.69, 1.92, 1.60, 7.29, repro,
2015-02-01,-1.76, -1.57, -2.62, 1.95, 1.61, 7.36, repro,
2015-02-02,0.63, -0.63, -1.23, 1.97, 1.64, 7.49, repro,
2015-02-03,-0.59, -1.23, -1.44, 1.93, 1.62, 7.34, repro,
2015-02-04,-0.68, 0.41, -1.49, 1.96, 1.65, 7.42, repro,
2015-02-05,0.90, -0.41, -3.25, 1.97, 1.65, 7.47, repro,
2015-02-06,-1.46, -1.77, -3.40, 2.05, 1.68, 7.64, repro,
2015-02-07,-1.48, 0.11, -6.34, 2.07, 1.72, 7.68, repro,
2015-02-08,0.49, 0.19, 2.95, 1.97, 1.65, 7.45, repro,
2015-02-09,0.40, 1.63, 5.01, 1.93, 1.62, 7.30, repro,
2015-02-10,1.29, 0.14, -4.88, 1.95, 1.66, 7.44, repro,
2015-02-11,-1.52, 0.38, -2.06, 2.10, 1.74, 7.75, repro,
2015-02-12,-0.88, 0.21, -3.23, 2.02, 1.68, 7.62, repro,
2015-02-13,-1.45, -2.00, 0.93, 1.93, 1.61, 7.28, repro,
2015-02-14,-1.76, 0.04, 0.10, 2.07, 1.72, 7.63, repro,
2015-02-15,-2.06, -1.09, -1.52, 1.95, 1.64, 7.35, repro,
2015-02-16,-1.93, -1.52, -6.27, 1.92, 1.61, 7.29, repro,
2015-02-17,-1.72, -0.65, -25.63, 2.08, 1.72, 7.72, repro,
2015-02-18,-1.20, 0.30, -12.22, 1.96, 1.64, 7.38, repro,
2015-02-19,-2.07, 0.27, -4.44, 2.06, 1.72, 7.62, repro,
2015-02-20,-1.99, -1.22, 0.62, 2.06, 1.71, 7.66, repro,
2015-02-21,-2.02, 0.03, -3.30, 1.96, 1.65, 7.41, repro,
2015-02-22,-1.16, 1.72, -21.57, 1.97, 1.66, 7.48, repro,
2015-02-23,-1.74, 0.14, -3.81, 2.11, 1.75, 7.85, repro,
2015-02-24,-2.78, -0.07, -3.02, 1.96, 1.64, 7.41, repro,
2015-02-25,-2.76, -0.71, 8.17, 1.92, 1.62, 7.29, repro,
2015-02-26,-1.41, -0.36, 0.29, 1.92, 1.62, 7.32, repro,
2015-02-27,-2.28, -0.94, -2.21, 2.06, 1.75, 7.81, repro,
2015-02-28,-1.47, -0.95, -5.77, 1.92, 1.61, 7.27, repro,
2015-03-01,-2.41, -0.80, -12.54, 1.91, 1.60, 7.21, repro,
2015-03-02,-4.36, 0.67, -2.63, 1.93, 1.61, 7.32, repro,
2015-03-03,-1.82, -0.83, 0.36, 1.91, 1.61, 7.26, repro,
2015-03-04,-1.33, 1.55, -4.64, 1.94, 1.62, 7.38, repro,
2015-03-05,-1.07, -1.87, 2.12, 1.96, 1.67, 7.48, repro,
2015-03-06,-1.98, -1.53, -3.68, 1.93, 1.66, 7.35, repro,
2015-03-07,-1.42, -0.50, -1.90, 1.92, 1.60, 7.26, repro,
2015-03-08,-1.30, 0.52, 5.94, 1.92, 1.61, 7.26, repro,
2015-03-09,-0.48, 1.20, 2.46, 1.94, 1.63, 7.44, repro,
2015-03-10,-2.06, -0.02, 2.02, 1.93, 1.63, 7.38, repro,
2015-03-11,-1.67, 0.67, 2.26, 1.94, 1.63, 7.38, repro,
2015-03-12,0.53, -0.13, -1.15, 1.96, 1.68, 7.44, repro,
2015-03-13,-1.58, -0.27, -4.31, 1.93, 1.62, 7.28, repro,
2015-03-14,-0.31, 0.56, -3.06, 1.95, 1.63, 7.41, repro,
2015-03-15,0.20, -0.09, 4.50, 1.95, 1.62, 7.38, repro,
2015-03-16,-1.89, 0.69, 6.11, 1.95, 1.65, 7.43, repro,
2015-03-17,-1.39, 0.75, 15.41, 2.02, 1.70, 7.59, repro,
2015-03-18,-2.11, -1.98, 0.10, 1.99, 1.65, 7.45, repro,
2015-03-19,-1.60, 0.31, 0.43, 2.04, 1.68, 7.66, repro,
2015-03-20,1.31, 1.79, -11.34, 2.02, 1.68, 7.51, repro,
2015-03-21,-0.82, 1.15, -1.46, 2.00, 1.70, 7.59, repro,
2015-03-22,-1.22, 1.25, 1.43, 2.01, 1.68, 7.64, repro,
2015-03-23,-1.99, -0.58, 0.61, 1.97, 1.65, 7.43, repro,
2015-03-24,-0.67, 0.21, -3.89, 1.95, 1.64, 7.31, repro,
2015-03-25,-0.22, 0.14, -2.21, 1.95, 1.65, 7.39, repro,
2015-03-26,-2.00, 0.97, 5.43, 1.97, 1.65, 7.44, repro,
2015-03-27,-0.64, 0.39, 0.26, 2.02, 1.71, 7.77, repro,
2015-03-28,-1.86, -0.49, 1.50, 2.05, 1.72, 7.83, repro,
2015-03-29,-0.60, -1.18, -1.68, 2.11, 1.77, 7.99, repro,
2015-03-30,1.63, -0.21, 3.11, 2.00, 1.73, 7.66, repro,
2015-03-31,-1.61, 0.33, 8.09, 2.09, 1.76, 7.91, repro,
2015-04-01,0.20, -0.39, 2.50, 2.05, 1.74, 7.76, repro,
2015-04-02,-0.35, 0.09, 6.03, 2.09, 1.74, 7.76, repro,
2015-04-03,-1.22, 0.56, 2.89, 1.98, 1.67, 7.52, repro,
2015-04-04,0.17, 0.22, 1.79, 1.95, 1.65, 7.37, repro,
2015-04-05,-0.52, -0.52, 3.46, 1.99, 1.69, 7.44, repro,
2015-04-06,1.20, -0.61, 4.55, 1.93, 1.62, 7.26, repro,
2015-04-07,1.39, 0.42, 5.05, 1.95, 1.64, 7.33, repro,
2015-04-08,1.75, -0.36, -1.74, 1.93, 1.64, 7.28, repro,
2015-04-09,0.66, 0.42, 2.25, 2.09, 1.78, 7.92, repro,
2015-04-10,-1.29, 1.90, 6.91, 2.31, 1.96, 8.66, repro,
2015-04-11,0.75, 0.95, 4.82, 2.03, 1.74, 7.71, repro,
2015-04-12,1.02, -0.11, 3.46, 1.96, 1.64, 7.36, repro,
2015-04-13,-0.35, -0.41, 3.88, 1.94, 1.65, 7.34, repro,
2015-04-14,-0.11, 0.51, 7.54, 1.92, 1.64, 7.29, repro,
2015-04-15,-0.10, 0.07, -2.30, 1.96, 1.64, 7.43, repro,
2015-04-16,-0.51, -0.01, 1.63, 1.95, 1.63, 7.43, repro,
2015-04-17,1.84, 0.08, -0.55, 2.18, 1.82, 8.06, repro,
2015-04-18,1.16, -0.04, 2.91, 1.91, 1.62, 7.23, repro,
2015-04-19,0.83, 0.48, 3.78, 1.91, 1.61, 7.22, repro,
2015-04-20,0.70, 2.39, 10.77, 1.95, 1.66, 7.37, repro,
2015-04-21,0.77, 1.35, 12.17, 2.27, 2.03, 8.61, repro,
2015-04-22,-0.05, 1.06, 5.17, 1.91, 1.62, 7.15, repro,
2015-04-23,0.90, -1.66, 3.91, 1.92, 1.64, 7.25, repro,
2015-04-24,0.15, -1.08, -2.37, 1.87, 1.60, 7.03, repro,
2015-04-25,-0.45, -0.08, 0.92, 1.86, 1.60, 7.01, repro,
2015-04-26,-0.12, 0.55, 2.75, 1.86, 1.60, 7.00, repro,
2015-04-27,0.03, -0.05, 2.66, 1.86, 1.60, 6.99, repro,
2015-04-28,-0.28, -0.40, -1.16, 1.87, 1.60, 7.04, repro,
2015-04-29,2.86, 0.03, -0.32, 1.87, 1.60, 7.06, repro,
2015-04-30,0.99, -0.47, 1.73, 2.01, 1.72, 7.52, repro,
2015-05-01,-0.16, 0.32, 8.54, 1.98, 1.72, 7.52, repro,
2015-05-02,-0.09, 0.20, 3.60, 1.88, 1.61, 7.07, repro,
2015-05-03,0.92, 0.48, 3.15, 1.89, 1.60, 7.10, repro,
2015-05-04,0.78, -0.20, 0.32, 1.87, 1.60, 7.08, repro,
2015-05-05,1.32, -0.37, 3.11, 1.87, 1.61, 7.10, repro,
2015-05-06,1.56, 0.29, 1.63, 1.94, 1.65, 7.24, repro,
2015-05-07,0.11, -0.38, 1.45, 1.89, 1.61, 7.15, repro,
2015-05-08,0.78, -0.68, 0.40, 1.90, 1.61, 7.19, repro,
2015-05-09,2.99, 0.16, -1.45, 1.89, 1.62, 7.23, repro,
2015-05-10,0.68, -0.65, -3.17, 1.93, 1.64, 7.22, repro,
2015-05-11,2.29, -0.32, 3.96, 1.88, 1.61, 7.17, repro,
2015-05-12,-0.07, -1.50, -4.87, 2.00, 1.76, 7.65, repro,
2015-05-13,2.48, -1.91, 4.66, 1.92, 1.67, 7.38, repro,
2015-05-14,0.16, 0.07, -1.94, 2.65, 2.18, 9.53, repro,
2015-05-15,0.45, 0.29, -1.74, 2.23, 2.00, 8.95, repro,
2015-05-16,1.97, -0.65, 0.91, 1.96, 1.68, 7.44, repro,
2015-05-17,3.41, -1.14, 3.28, 1.89, 1.61, 7.16, repro,
2015-05-18,1.54, -1.10, 4.03, 2.06, 1.71, 7.65, repro,
2015-05-19,1.16, -0.81, -2.76, 2.06, 1.83, 7.92, repro,
2015-05-20,1.29, -0.55, 0.42, 1.89, 1.61, 7.19, repro,
2015-05-21,0.51, -0.66, 2.16, 1.86, 1.59, 7.07, repro,
2015-05-22,0.60, -0.06, -2.19, 1.87, 1.59, 7.03, repro,
2015-05-23,1.28, -1.84, -0.94, 1.89, 1.60, 7.10, repro,
2015-05-24,0.81, -1.13, 3.87, 1.90, 1.60, 7.16, repro,
2015-05-25,1.20, 0.88, 3.59, 1.88, 1.60, 7.14, repro,
2015-05-26,1.45, 0.65, 4.34, 1.88, 1.59, 7.13, repro,
2015-05-27,1.26, -0.47, 3.86, 2.07, 1.72, 7.74, repro,
2015-05-28,2.67, -2.10, -0.99, 2.09, 1.78, 7.84, repro,
2015-05-29,1.20, -1.21, 0.49, 2.07, 1.70, 7.51, repro,
2015-05-30,1.35, -1.99, 6.30, 1.91, 1.61, 7.21, repro,
2015-05-31,1.81, 0.04, 9.00, 1.91, 1.62, 7.22, repro,
2015-06-01,4.95, 0.05, 9.03, 2.19, 1.77, 8.17, repro,
2015-06-02,2.28, -1.37, 0.61, 1.94, 1.62, 7.26, repro,
2015-06-03,-0.32, -1.12, 2.52, 1.90, 1.59, 7.07, repro,
2015-06-04,0.42, 0.79, 1.51, 1.91, 1.60, 7.20, repro,
2015-06-05,-0.12, -0.04, 3.69, 1.95, 1.63, 7.31, repro,
2015-06-06,1.39, 0.42, 3.35, 1.89, 1.59, 7.13, repro,
2015-06-07,0.56, 0.82, 8.16, 1.89, 1.60, 7.14, repro,
2015-06-08,2.84, 0.69, 14.20, 2.39, 2.12, 9.09, repro,
2015-06-09,-0.25, 3.36, 15.90, 1.99, 1.69, 7.49, repro,
2015-06-10,0.02, 0.16, 13.50, 1.90, 1.59, 7.13, repro,
2015-06-11,0.31, -1.55, 5.74, 1.97, 1.69, 7.47, repro,
2015-06-12,4.80, 0.15, 17.80, 1.90, 1.59, 7.16, repro,
2015-06-13,-0.33, 0.09, 17.19, 1.94, 1.64, 7.33, repro,
2015-06-14,3.51, -0.48, 7.70, 2.01, 1.64, 7.37, repro,
2015-06-15,1.80, -0.97, 7.76, 1.96, 1.61, 7.24, repro,
2015-06-16,1.39, 0.43, 4.91, 1.91, 1.60, 7.21, repro,
2015-06-17,1.37, -0.32, 8.74, 1.96, 1.63, 7.31, repro,
2015-06-18,2.01, -1.78, 9.09, 2.31, 1.86, 8.65, repro,
2015-06-19,-0.77, 1.73, 15.10, 2.00, 1.65, 7.54, repro,
2015-06-20,-0.34, 0.47, 9.03, 2.37, 2.20, 9.44, repro,
2015-06-21,1.53, -0.31, 23.95, 1.98, 1.65, 7.45, repro,
2015-06-22,1.65, 0.45, 11.28, 1.93, 1.58, 7.19, repro,
2015-06-23,0.24, 0.66, 12.00, 2.23, 2.03, 8.80, repro,
2015-06-24,-0.24, -1.99, 2.57, 1.98, 1.66, 7.50, repro,
2015-06-25,1.48, 1.37, 12.60, 1.96, 1.60, 7.20, repro,
2015-06-26,1.42, 0.78, 11.88, 2.08, 1.86, 8.02, repro,
2015-06-27,1.35, 0.67, 3.59, 1.96, 1.67, 7.40, repro,
2015-06-28,0.23, -1.15, 16.22, 1.95, 1.65, 7.32, repro,
2015-06-29,-0.68, 0.87, 10.57, 1.97, 1.63, 7.37, repro,
2015-06-30,0.62, -0.48, 8.73, 1.95, 1.63, 7.40, repro,
2015-07-01,1.05, 2.12, 9.54, 2.31, 2.00, 9.17, repro,
2015-07-02,2.06, 1.51, 13.04, 2.09, 1.83, 7.95, repro,
2015-07-03,1.52, 0.08, 2.53, 1.90, 1.58, 7.11, repro,
2015-07-04,1.24, 0.59, 9.08, 1.95, 1.61, 7.33, repro,
2015-07-05,1.41, 0.05, 6.50, 1.91, 1.58, 7.12, repro,
2015-07-06,1.17, 0.49, 7.45, 2.05, 1.79, 7.77, repro,
2015-07-07,2.72, 2.35, -8.70, 1.93, 1.59, 7.20, repro,
2015-07-08,1.92, 1.28, 4.91, 2.21, 1.93, 8.25, repro,
2015-07-09,1.64, -1.10, 9.62, 1.99, 1.65, 7.39, repro,
2015-07-10,2.07, 0.53, 8.57, 1.90, 1.57, 7.12, repro,
2015-07-11,2.16, 0.39, 8.79, 1.98, 1.64, 7.36, repro,
2015-07-12,1.58, -0.97, 0.68, 1.89, 1.58, 7.13, repro,
2015-07-13,0.87, 1.66, 6.21, 1.95, 1.64, 7.45, repro,
2015-07-14,2.37, 2.78, 10.92, 1.90, 1.59, 7.17, repro,
2015-07-15,-0.83, 0.93, 21.15, 1.96, 1.62, 7.33, repro,
2015-07-16,2.42, 0.45, 11.20, 2.00, 1.61, 7.22, repro,
2015-07-17,2.42, 1.42, 4.29, 1.95, 1.60, 7.23, repro,
2015-07-18,1.03, 0.49, 11.44, 1.94, 1.61, 7.28, repro,
2015-07-19,0.58, 0.77, 9.84, 2.00, 1.66, 7.60, repro,
2015-07-20,1.68, 0.38, 16.39, 2.04, 1.66, 7.59, repro,
2015-07-21,1.83, 1.55, 15.61, 1.98, 1.61, 7.34, repro,
2015-07-22,3.48, 0.93, 2.10, 1.95, 1.61, 7.26, repro,
2015-07-23,2.37, 1.32, 4.09, 1.95, 1.61, 7.29, repro,
2015-07-24,2.63, 2.28, 7.10, 1.95, 1.61, 7.28, repro,
2015-07-25,1.33, 2.84, 8.56, 2.08, 1.91, 8.19, repro,
2015-07-26,2.21, 1.06, 7.88, 1.94, 1.59, 7.20, repro,
2015-07-27,0.14, 2.84, 24.66, 2.21, 2.00, 8.85, repro,
2015-07-28,2.09, 2.32, 10.96, 2.29, 2.19, 9.55, repro,
2015-07-29,2.07, 1.14, 6.18, 1.99, 1.67, 7.41, repro,
2015-07-30,3.39, 0.91, 3.58, 2.07, 1.72, 7.95, repro,
2015-07-31,0.43, -0.01, 8.79, 1.95, 1.61, 7.27, repro,
2015-08-01,2.95, 0.39, 9.02, 2.01, 1.64, 7.44, repro,
2015-08-02,1.56, 0.91, 15.17, 1.99, 1.62, 7.37, repro,
2015-08-03,1.49, 1.73, 8.03, 1.95, 1.60, 7.22, repro,
2015-08-04,2.11, 1.57, 16.07, 2.13, 1.81, 8.06, repro,
2015-08-05,0.55, 2.53, 6.58, 1.96, 1.67, 7.39, repro,
2015-08-06,0.97, 1.44, 2.29, 1.95, 1.61, 7.23, repro,
2015-08-07,1.84, 1.87, 5.48, 1.93, 1.60, 7.18, repro,
2015-08-08,0.37, 1.08, 10.59, 1.98, 1.64, 7.32, repro,
2015-08-09,2.31, 3.10, 5.88, 2.12, 1.77, 7.73, repro,
2015-08-10,0.57, 1.42, 10.52, 1.95, 1.60, 7.18, repro,
2015-08-11,0.08, 1.60, 10.69, 2.00, 1.65, 7.43, repro,
2015-08-12,0.53, 1.06, 3.24, 1.93, 1.61, 7.22, repro,
2015-08-13,3.14, 1.92, 4.26, 1.94, 1.60, 7.16, repro,
2015-08-14,0.45, 1.60, 10.62, 1.90, 1.59, 7.02, repro,
2015-08-15,1.22, 1.20, 9.28, 1.91, 1.59, 7.05, repro,
2015-08-16,1.03, 2.50, 4.13, 1.96, 1.61, 7.18, repro,
2015-08-17,1.14, 3.24, 17.89, 1.89, 1.59, 7.02, repro,
2015-08-18,0.31, 0.43, 21.81, 1.99, 1.70, 7.62, repro,
2015-08-19,2.19, 2.07, 13.49, 1.90, 1.60, 7.07, repro,
2015-08-20,1.73, 1.57, 16.23, 1.94, 1.65, 7.30, repro,
2015-08-21,2.97, -0.69, 9.94, 1.95, 1.64, 7.26, repro,
2015-08-22,0.42, 0.42, 13.56, 1.91, 1.58, 7.04, repro,
2015-08-23,-0.34, 0.37, 9.32, 1.88, 1.58, 7.01, repro,
2015-08-24,-0.02, 1.56, 10.05, 2.25, 2.09, 8.71, repro,
2015-08-25,-1.18, 1.10, 17.65, 2.17, 1.78, 7.92, repro,
2015-08-26,0.92, -0.22, 9.16, 1.90, 1.59, 7.04, repro,
2015-08-27,1.27, 0.01, 8.67, 1.93, 1.61, 7.13, repro,
2015-08-28,1.97, 1.58, 10.54, 1.89, 1.59, 7.02, repro,
2015-08-29,0.32, 1.19, 13.74, 1.87, 1.58, 6.98, repro,
2015-08-30,1.61, 2.17, 18.44, 1.89, 1.60, 7.07, repro,
2015-08-31,1.66, 1.23, 18.21, 1.90, 1.60, 7.06, repro,
2015-09-01,1.39, 0.71, 8.00, 1.93, 1.66, 7.25, repro,
2015-09-02,1.39, 1.55, 15.59, 1.92, 1.67, 7.31, repro,
2015-09-03,2.59, 0.98, 17.53, 2.15, 1.90, 8.14, repro,
2015-09-04,4.08, 1.53, 11.63, 1.89, 1.60, 7.05, repro,
2015-09-05,2.21, 1.07, 8.43, 1.94, 1.62, 7.16, repro,
2015-09-06,-0.08, 0.63, 10.96, 1.91, 1.60, 7.09, repro,
2015-09-07,0.08, 1.68, 16.57, 1.91, 1.61, 7.09, repro,
2015-09-08,1.14, 2.22, 20.75, 1.91, 1.61, 7.12, repro,
2015-09-09,2.62, 0.44, 12.85, 1.91, 1.64, 7.19, repro,
2015-09-10,2.73, 1.46, 15.23, 1.90, 1.59, 7.03, repro,
2015-09-11,-0.70, 0.93, 15.40, 1.94, 1.62, 7.14, repro,
2015-09-12,-0.41, 1.07, 14.66, 1.96, 1.64, 7.33, repro,
2015-09-13,0.48, 1.64, 19.22, 1.90, 1.59, 7.07, repro,
2015-09-14,-0.59, 1.12, 7.33, 1.90, 1.59, 7.06, repro,
2015-09-15,1.02, 1.06, 5.01, 1.89, 1.59, 7.04, repro,
2015-09-16,0.90, 0.18, 9.39, 1.91, 1.59, 7.05, repro,
2015-09-17,0.69, 1.61, 8.77, 1.91, 1.60, 7.07, repro,
2015-09-18,0.87, 1.66, 10.36, 1.93, 1.59, 7.09, repro,
2015-09-19,2.23, 2.82, 11.89, 2.03, 1.73, 7.64, repro,
2015-09-20,2.12, 0.47, 13.36, 1.90, 1.60, 7.07, repro,
2015-09-21,0.56, 1.06, 12.27, 1.95, 1.61, 7.18, repro,
2015-09-22,1.27, 0.68, 3.06, 1.92, 1.60, 7.11, repro,
2015-09-23,0.67, 0.57, 7.87, 1.91, 1.60, 7.07, repro,
2015-09-24,1.64, 0.54, 4.88, 1.96, 1.64, 7.22, repro,
2015-09-25,1.69, 1.31, 8.09, 1.91, 1.60, 7.11, repro,
2015-09-26,1.89, 0.25, 1.19, 1.90, 1.60, 7.09, repro,
2015-09-27,-0.38, 1.02, 19.69, 1.93, 1.61, 7.14, repro,
2015-09-28,0.48, 2.08, 11.20, 1.96, 1.64, 7.35, repro,
2015-09-29,1.03, 1.13, 12.99, 1.97, 1.62, 7.31, repro,
2015-09-30,1.76, 0.81, 5.13, 2.10, 1.73, 7.96, repro,
2015-10-01,1.93, 0.76, 1.91, 1.98, 1.66, 7.44, repro,
2015-10-02,0.16, -0.25, -0.74, 2.02, 1.71, 7.66, repro,
2015-10-03,-0.83, 0.72, -0.08, 1.99, 1.63, 7.28, repro,
2015-10-04,-0.73, 1.30, 1.11, 1.93, 1.60, 7.11, repro,
2015-10-05,-0.76, 2.16, 0.40, 1.93, 1.60, 7.11, repro,
2015-10-06,0.87, 2.00, -2.64, 1.98, 1.64, 7.40, repro,
2015-10-07,0.54, 1.99, -0.61, 1.92, 1.60, 7.09, repro,
2015-10-08,1.29, 1.57, -1.47, 1.92, 1.60, 7.11, repro,
2015-10-09,0.31, 0.83, 14.00, 2.06, 1.76, 7.71, repro,
2015-10-10,1.71, 0.84, 0.38, 1.92, 1.60, 7.10, repro,
2015-10-11,0.59, 0.87, 4.67, 1.95, 1.65, 7.20, repro,
2015-10-12,1.44, 0.44, 5.31, 1.94, 1.64, 7.20, repro,
2015-10-13,0.94, 3.94, 8.62, 1.94, 1.61, 7.22, repro,
2015-10-14,-0.61, 1.55, 11.92, 1.97, 1.64, 7.26, repro,
2015-10-15,-0.12, 0.98, 5.64, 1.94, 1.63, 7.15, repro,
2015-10-16,0.70, 0.75, 0.18, 1.92, 1.59, 7.05, repro,
2015-10-17,-1.29, 0.64, 2.14, 1.91, 1.60, 7.09, repro,
2015-10-18,0.36, -0.94, -2.81, 1.91, 1.59, 7.08, repro,
2015-10-19,-0.32, 0.21, -0.84, 1.93, 1.62, 7.18, repro,
2015-10-20,-0.34, 0.61, 1.24, 1.97, 1.62, 7.20, repro,
2015-10-21,0.02, 0.80, 1.61, 1.93, 1.59, 7.08, repro,
2015-10-22,0.99, -0.20, 0.25, 1.92, 1.59, 7.06, repro,
2015-10-23,0.60, 0.37, 2.52, 1.93, 1.60, 7.11, repro,
2015-10-24,-0.35, 0.46, 3.41, 1.92, 1.60, 7.15, repro,
2015-10-25,1.48, 1.17, 3.64, 1.96, 1.63, 7.28, repro,
2015-10-26,-0.39, 0.16, -2.38, 1.93, 1.59, 7.07, repro,
2015-10-27,0.69, -0.36, -6.26, 1.93, 1.60, 7.10, repro,
2015-10-28,1.76, 1.17, 1.62, 2.02, 1.63, 7.49, repro,
2015-10-29,1.10, 2.08, 11.96, 2.12, 1.75, 7.84, repro,
2015-10-30,0.24, -0.70, 10.64, 1.91, 1.59, 7.11, repro,
2015-10-31,0.68, 0.13, 5.11, 1.93, 1.58, 7.08, repro,
2015-11-01,0.86, 0.39, 8.49, 1.93, 1.58, 7.08, repro,
2015-11-02,0.62, -0.59, 2.36, 1.92, 1.59, 7.10, repro,
2015-11-03,-0.62, 0.91, 1.84, 1.94, 1.62, 7.20, repro,
2015-11-04,1.20, -0.61, -7.72, 1.95, 1.63, 7.25, repro,
2015-11-05,0.30, 0.50, 1.53, 1.96, 1.63, 7.24, repro,
2015-11-06,1.00, 2.23, 1.21, 1.95, 1.62, 7.19, repro,
2015-11-07,0.98, 0.27, 5.16, 1.99, 1.64, 7.35, repro,
2015-11-08,-0.11, 0.23, 1.47, 1.94, 1.62, 7.19, repro,
2015-11-09,0.32, -0.21, -4.65, 1.95, 1.62, 7.22, repro,
2015-11-10,1.01, 0.61, 2.94, 2.00, 1.68, 7.41, repro,
2015-11-11,0.80, -0.01, 6.07, 1.95, 1.62, 7.20, repro,
2015-11-12,1.80, 0.37, -0.25, 1.96, 1.63, 7.25, repro,
2015-11-13,-2.94, 1.61, 2.21, 1.95, 1.62, 7.19, repro,
2015-11-14,-1.90, -0.07, 7.95, 1.96, 1.63, 7.26, repro,
2015-11-15,0.61, -0.75, -3.81, 1.94, 1.61, 7.14, repro,
