PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ACSB
Station name,AlisoCreekCA2013
Begin Date, 2013-12-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.2742658139 North Latitude, -117.4448913673 East Longitude, -12.30565 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-12-04,0.00, 0.00, 0.00, 1.99, 1.71, 7.68, repro,
2013-12-05,-0.47, 0.30, -6.08, 2.00, 1.70, 7.66, repro,
2013-12-06,-0.60, 1.51, -4.29, 1.93, 1.63, 7.44, repro,
2013-12-07,-1.42, 0.85, -8.95, 1.92, 1.61, 7.33, repro,
2013-12-08,0.08, 0.50, -8.06, 1.91, 1.59, 7.25, repro,
2013-12-09,1.76, 0.56, -9.45, 1.92, 1.56, 7.26, repro,
2013-12-10,0.22, 1.82, -8.45, 1.90, 1.58, 7.30, repro,
2013-12-11,0.89, 2.53, -8.51, 1.92, 1.61, 7.39, repro,
2013-12-12,2.01, 1.29, -13.00, 1.97, 1.65, 7.55, repro,
2013-12-13,0.14, 1.58, -14.83, 1.91, 1.60, 7.33, repro,
2013-12-14,1.20, 2.46, -13.03, 1.92, 1.64, 7.37, repro,
2013-12-15,2.40, 1.65, -10.94, 1.94, 1.62, 7.41, repro,
2013-12-16,1.64, 0.67, -6.78, 1.91, 1.61, 7.34, repro,
2013-12-17,0.76, 0.09, -8.29, 1.96, 1.68, 7.55, repro,
2013-12-18,0.53, 3.24, -10.07, 1.89, 1.56, 7.25, repro,
2013-12-19,1.37, 2.19, -13.42, 2.08, 1.83, 8.30, repro,
2013-12-20,0.61, 0.76, -11.88, 1.95, 1.65, 7.47, repro,
2013-12-21,1.09, 1.50, -10.22, 1.98, 1.73, 7.73, repro,
2013-12-22,1.52, 1.15, -11.93, 2.09, 1.69, 7.86, repro,
2013-12-23,0.70, 2.13, -20.03, 1.91, 1.63, 7.42, repro,
2013-12-24,1.02, 0.70, -9.10, 1.95, 1.65, 7.55, repro,
2013-12-25,2.21, 0.34, -15.00, 1.98, 1.71, 7.70, repro,
2013-12-26,1.09, 0.42, -14.27, 1.91, 1.60, 7.29, repro,
2013-12-27,0.09, 2.60, -15.55, 1.92, 1.59, 7.32, repro,
2013-12-28,-0.59, 1.72, -13.51, 1.96, 1.68, 7.61, repro,
