PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MNMC
Station name,MNMC_SCGN_CN2001
Begin Date, 2001-08-04
End Date, 2019-09-28
Release Date, 2019-10-08
Reference position, 35.9694715190 North Latitude, -120.4340525828 East Longitude, 1061.91945 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-08-04,0.00, 0.00, 0.00, 2.15, 1.84, 8.01, repro,
2001-08-05,4.22, -0.94, -2.76, 2.16, 1.85, 8.04, repro,
2001-08-06,-0.17, -2.34, -3.18, 2.08, 1.79, 7.79, repro,
2001-08-07,0.54, -0.85, -7.16, 2.17, 1.83, 8.07, repro,
2001-08-08,0.97, -2.54, -7.93, 2.14, 1.88, 8.11, repro,
2001-08-09,2.95, -5.10, -3.08, 3.18, 2.88, 12.92, repro,
2001-08-10,2.18, 0.40, -2.08, 2.27, 1.95, 8.47, repro,
2001-08-11,1.66, -0.64, -0.82, 2.14, 1.76, 7.89, repro,
2001-08-12,2.10, -0.92, -6.10, 2.07, 1.69, 7.69, repro,
2001-08-13,-0.23, -0.11, -14.04, 2.11, 1.76, 7.91, repro,
2001-08-14,-0.91, 0.30, -0.19, 2.09, 1.79, 7.69, repro,
2001-08-15,-0.30, 1.55, -3.04, 2.16, 1.82, 7.85, repro,
2001-08-16,0.53, -1.30, 3.55, 2.17, 1.80, 8.02, repro,
2001-08-17,1.28, -0.14, -7.20, 2.22, 1.83, 7.98, repro,
2001-08-18,1.59, -0.61, -6.18, 2.21, 1.88, 8.16, repro,
2001-08-19,1.26, -0.48, -5.06, 2.16, 1.81, 7.95, repro,
2001-08-20,3.02, 0.03, -2.03, 2.25, 1.84, 8.04, repro,
2001-08-21,0.69, -1.13, -1.61, 2.27, 1.90, 8.27, repro,
2001-08-22,1.44, -0.43, -5.60, 2.19, 1.81, 7.97, repro,
2001-08-23,2.50, -0.11, -8.36, 2.13, 1.75, 7.90, repro,
2001-08-24,0.44, 0.51, -1.16, 2.19, 1.82, 8.02, repro,
2001-08-25,2.21, 0.37, 2.14, 2.26, 1.85, 8.37, repro,
2001-08-26,2.24, 0.51, -5.60, 2.36, 1.97, 8.68, repro,
2001-08-27,22.75, 68.18, -68.48, 23.66, 22.64, 60.37, repro,
2001-08-28,0.51, 0.36, -1.23, 2.46, 2.00, 9.13, repro,
2001-08-29,0.91, -0.28, -6.25, 2.30, 1.90, 8.39, repro,
2001-08-30,2.77, -0.60, -8.10, 2.31, 1.91, 8.32, repro,
2001-08-31,1.87, -0.09, 8.05, 2.40, 1.94, 8.45, repro,
2001-09-01,-0.76, -0.27, 1.26, 2.11, 1.76, 7.88, repro,
2001-09-02,0.17, -0.34, 8.44, 2.21, 1.89, 8.11, repro,
2001-09-03,3.57, 0.07, 0.78, 2.21, 1.83, 8.29, repro,
2001-09-04,1.82, -0.57, -0.56, 2.21, 1.87, 8.34, repro,
2001-09-05,0.95, -0.18, 8.36, 2.34, 2.04, 8.68, repro,
2001-09-06,-0.24, -0.84, 2.32, 2.16, 1.79, 7.95, repro,
2001-09-07,1.27, 0.18, -4.20, 2.03, 1.71, 7.64, repro,
2001-09-08,1.15, -0.31, -2.14, 2.07, 1.73, 7.73, repro,
2001-09-09,1.55, 0.49, -2.73, 2.11, 1.80, 7.87, repro,
2001-09-10,0.83, 1.31, 0.33, 2.00, 1.67, 7.61, repro,
2001-09-11,1.07, -0.00, -0.97, 2.13, 1.90, 8.16, repro,
2001-09-12,0.34, -1.50, 1.70, 2.14, 1.87, 8.12, repro,
2001-09-13,0.36, 0.26, -3.71, 2.15, 1.87, 8.04, repro,
2001-09-14,0.41, 0.05, -1.95, 2.05, 1.73, 7.73, repro,
2001-09-15,1.68, 0.90, 1.22, 2.11, 1.77, 7.91, repro,
2001-09-16,0.46, -0.48, 6.47, 2.01, 1.70, 7.56, repro,
2001-09-17,0.27, -0.44, 3.00, 2.01, 1.70, 7.55, repro,
2001-09-18,0.95, 0.90, 0.64, 2.08, 1.75, 7.72, repro,
2001-09-19,-0.50, -0.26, 4.03, 2.05, 1.73, 7.76, repro,
2001-09-20,0.66, 0.37, 3.59, 2.15, 1.81, 8.09, repro,
2001-09-21,0.49, 0.07, -1.67, 2.02, 1.71, 7.67, repro,
2001-09-22,1.46, -0.25, 3.20, 2.00, 1.66, 7.54, repro,
2001-09-23,1.30, -0.80, -2.70, 2.05, 1.71, 7.70, repro,
2001-09-24,0.10, 0.42, 5.18, 2.09, 1.77, 7.98, repro,
2001-09-25,0.84, -1.72, 8.66, 2.08, 1.74, 7.85, repro,
2001-09-26,0.02, 0.31, 3.91, 2.04, 1.72, 7.75, repro,
2001-09-27,0.73, 0.92, 8.28, 2.05, 1.76, 7.76, repro,
2001-09-28,1.66, -0.28, -0.15, 2.03, 1.69, 7.57, repro,
2001-09-29,1.27, -0.53, 0.31, 2.16, 1.83, 7.99, repro,
2001-09-30,-0.41, 0.05, 0.47, 2.17, 1.80, 8.08, repro,
2001-10-01,1.59, 0.22, 2.19, 2.07, 1.72, 7.71, repro,
2001-10-02,1.19, 1.14, 4.69, 2.03, 1.68, 7.55, repro,
2001-10-03,1.25, 0.16, 7.03, 2.17, 1.76, 8.02, repro,
2001-10-04,0.48, -0.17, 0.78, 2.36, 1.82, 8.63, repro,
2001-10-05,1.23, 0.91, 4.58, 2.18, 1.77, 8.10, repro,
2001-10-06,1.03, 1.03, 6.11, 2.26, 1.83, 8.29, repro,
2001-10-07,-0.00, 1.08, -1.43, 2.20, 1.81, 8.18, repro,
2001-10-08,1.01, 0.88, -3.61, 2.13, 1.73, 8.04, repro,
2001-10-09,0.20, -0.28, 2.06, 2.08, 1.68, 7.76, repro,
2001-10-10,1.54, 1.13, -9.47, 2.15, 1.73, 8.09, repro,
2001-10-11,0.96, -0.07, 1.55, 2.09, 1.76, 7.91, repro,
2001-10-12,-0.31, 1.22, 1.04, 2.19, 1.77, 8.25, repro,
2001-10-13,1.09, 1.38, 0.24, 2.08, 1.75, 7.79, repro,
2001-10-14,1.08, 0.85, 4.47, 2.14, 1.79, 7.96, repro,
2001-10-15,1.11, 0.49, 0.61, 2.18, 1.80, 8.04, repro,
2001-10-16,1.44, 0.49, -7.09, 2.31, 1.90, 8.51, repro,
2001-10-17,-0.26, 2.00, 2.49, 2.44, 1.96, 8.82, repro,
2001-10-18,0.63, 0.57, 7.47, 2.23, 1.81, 8.34, repro,
2001-10-19,1.38, 1.58, -0.66, 2.38, 1.91, 8.77, repro,
2001-10-20,-0.35, 0.22, 5.36, 2.26, 1.79, 8.22, repro,
2001-10-21,0.60, -0.14, 6.26, 2.39, 1.88, 8.75, repro,
2001-10-22,-0.64, -0.16, 1.47, 2.21, 1.91, 8.37, repro,
2001-10-23,1.21, 2.06, 0.35, 2.26, 1.81, 8.35, repro,
2001-10-24,-1.12, 1.76, 7.88, 2.30, 1.87, 8.61, repro,
2001-10-25,0.68, 1.48, 0.03, 2.57, 2.12, 9.22, repro,
2001-10-26,1.28, 1.51, 0.33, 2.32, 1.86, 8.58, repro,
2001-10-27,2.00, 2.21, -2.32, 2.22, 1.85, 8.23, repro,
2001-10-28,3.17, 1.32, -6.70, 2.32, 2.07, 9.11, repro,
2001-10-29,0.34, 1.88, 0.33, 2.18, 1.81, 8.24, repro,
2001-10-30,2.08, 3.20, 0.13, 2.12, 1.81, 8.04, repro,
2001-10-31,0.18, 2.54, 6.11, 2.17, 1.78, 8.18, repro,
2001-11-01,1.38, 0.12, 2.61, 2.19, 1.89, 8.33, repro,
2001-11-02,0.97, 1.06, 2.62, 2.13, 1.81, 8.02, repro,
2001-11-03,0.21, 1.29, -2.40, 2.32, 1.91, 8.53, repro,
2001-11-04,-0.59, 1.23, -0.47, 2.25, 1.84, 8.27, repro,
2001-11-05,1.70, 2.03, 9.82, 2.50, 2.13, 9.41, repro,
2001-11-06,1.96, 1.95, -5.16, 2.37, 1.98, 8.98, repro,
2001-11-07,0.36, 0.92, -6.49, 2.14, 1.76, 8.02, repro,
2001-11-08,-1.39, -0.71, 0.31, 2.26, 1.87, 8.68, repro,
2001-11-09,0.59, 2.07, -2.65, 2.48, 2.16, 9.96, repro,
2001-11-10,0.94, 2.14, 3.45, 2.31, 1.97, 8.88, repro,
2001-11-11,2.27, 3.47, -0.64, 2.08, 1.72, 7.89, repro,
2001-11-12,2.11, 2.13, 2.14, 2.16, 1.80, 8.21, repro,
2001-11-13,-1.04, 0.68, 2.69, 2.38, 1.97, 8.96, repro,
2001-11-14,-3.60, 0.36, -3.69, 2.24, 1.81, 8.29, repro,
2001-11-15,1.17, 1.19, 4.90, 2.12, 1.75, 7.89, repro,
2001-11-16,0.68, 2.83, -0.07, 2.19, 1.86, 8.27, repro,
2001-11-17,1.62, 0.90, -4.24, 2.12, 1.77, 8.03, repro,
2001-11-18,-0.03, 0.71, -12.95, 2.10, 1.81, 8.04, repro,
2001-11-19,0.59, 0.68, -8.05, 2.12, 1.81, 8.33, repro,
2001-11-20,-0.07, 3.84, 0.37, 2.29, 1.98, 8.90, repro,
2001-11-21,0.02, 2.30, 7.87, 2.29, 2.03, 9.02, repro,
2001-11-22,1.87, 1.73, 10.68, 2.34, 2.16, 9.32, repro,
2001-11-23,-0.26, 1.39, -6.34, 2.50, 2.08, 9.75, repro,
2001-11-24,1.51, 1.39, 1.09, 2.41, 1.97, 9.46, repro,
2001-11-25,0.12, 2.56, -2.42, 2.41, 2.15, 9.58, repro,
2001-11-26,0.53, 2.53, -7.06, 2.20, 1.85, 8.53, repro,
2001-11-27,-0.90, 1.13, -10.02, 2.23, 1.91, 8.77, repro,
2001-11-28,0.04, 0.25, -6.84, 2.09, 1.80, 8.20, repro,
2001-11-29,0.75, 1.41, 7.62, 2.17, 1.74, 8.28, repro,
2001-11-30,0.46, -0.11, -1.15, 2.12, 1.83, 8.24, repro,
2001-12-01,-0.46, 0.26, -4.21, 2.08, 1.78, 7.99, repro,
2001-12-02,2.83, 3.28, -13.43, 2.14, 1.87, 8.34, repro,
2001-12-03,-0.07, 0.86, -1.23, 2.18, 1.86, 8.48, repro,
2001-12-04,0.09, 1.79, -13.35, 2.24, 1.94, 8.71, repro,
2001-12-05,0.79, -0.05, -9.54, 2.19, 1.83, 8.20, repro,
2001-12-06,0.33, 1.59, -12.51, 2.26, 1.98, 8.57, repro,
2001-12-07,-0.13, 0.54, -13.48, 2.13, 1.86, 8.21, repro,
2001-12-08,1.03, 0.74, -9.48, 2.09, 1.80, 8.08, repro,
2001-12-09,0.83, 1.29, -1.16, 2.14, 1.87, 8.34, repro,
2001-12-10,-0.62, 0.03, 4.93, 2.22, 1.95, 8.59, repro,
2001-12-11,-0.58, 0.13, -6.04, 2.15, 1.81, 8.12, repro,
2001-12-12,0.35, 1.06, -5.82, 2.28, 1.90, 8.81, repro,
2001-12-13,-0.93, 2.29, -12.94, 2.20, 1.86, 8.48, repro,
2001-12-14,1.04, 1.30, -6.16, 2.09, 1.76, 7.96, repro,
2001-12-15,2.24, -0.50, -0.76, 2.19, 1.90, 8.46, repro,
2001-12-16,-0.12, 0.24, -13.91, 2.12, 1.84, 8.19, repro,
2001-12-17,1.02, 0.77, -11.75, 2.12, 1.85, 8.21, repro,
2001-12-18,0.64, 0.98, -3.21, 2.06, 1.76, 7.80, repro,
2001-12-19,0.75, 1.04, -9.25, 2.22, 1.85, 8.54, repro,
2001-12-20,1.57, -0.34, -2.15, 2.15, 1.82, 8.08, repro,
2001-12-21,0.63, 1.29, 1.99, 2.08, 1.80, 7.96, repro,
2001-12-22,0.93, 1.04, -15.67, 2.22, 1.92, 8.65, repro,
2001-12-23,1.22, 0.83, -17.79, 2.09, 1.75, 7.74, repro,
2001-12-24,0.26, 0.44, -20.71, 2.23, 1.85, 8.35, repro,
2001-12-25,-0.28, 0.41, -16.15, 2.16, 1.79, 8.13, repro,
2001-12-26,-0.09, 1.10, -4.68, 2.04, 1.73, 7.70, repro,
2001-12-27,-0.06, 1.56, -9.83, 2.19, 1.78, 8.20, repro,
2001-12-28,-1.43, -1.38, -3.32, 2.13, 1.75, 8.13, repro,
2001-12-29,0.80, 2.08, -2.17, 2.12, 1.74, 8.00, repro,
2001-12-30,0.10, 0.08, -6.40, 2.10, 1.80, 7.97, repro,
2001-12-31,1.55, 1.75, -6.09, 2.23, 1.94, 8.55, repro,
2002-01-01,-0.02, 1.69, -13.49, 2.10, 1.78, 7.92, repro,
2002-01-02,2.46, 1.04, -11.46, 2.16, 1.80, 8.06, repro,
2002-01-03,2.74, 1.85, -8.04, 2.17, 1.87, 8.27, repro,
2002-01-04,1.57, -0.59, -2.08, 2.20, 1.88, 8.33, repro,
2002-01-05,1.31, -0.41, -0.76, 2.21, 1.95, 8.52, repro,
2002-01-06,0.99, -0.21, -2.41, 2.10, 1.78, 7.90, repro,
2002-01-07,1.23, 0.95, -11.43, 2.22, 1.97, 8.75, repro,
2002-01-08,1.03, -0.60, -8.80, 2.27, 1.96, 8.84, repro,
2002-01-09,0.71, -0.66, -2.53, 2.11, 1.84, 8.02, repro,
2002-01-10,1.37, 0.22, -9.13, 2.18, 1.89, 8.39, repro,
2002-01-11,0.19, 0.41, -2.61, 2.16, 1.77, 8.26, repro,
2002-01-12,1.56, -0.97, -11.79, 2.16, 1.87, 8.23, repro,
2002-01-13,1.04, 0.61, -2.85, 2.44, 1.99, 9.49, repro,
2002-01-14,1.51, -0.74, -2.44, 2.22, 1.89, 8.49, repro,
2002-01-15,0.11, -1.13, -8.28, 2.11, 1.86, 8.13, repro,
2002-01-16,0.20, -0.91, -4.42, 2.27, 2.01, 9.12, repro,
2002-01-17,0.65, 0.33, -6.26, 2.15, 1.98, 8.35, repro,
2002-01-18,0.05, -0.72, -12.45, 2.07, 1.84, 7.89, repro,
2002-01-19,0.99, -0.12, -5.45, 2.08, 1.84, 7.86, repro,
2002-01-20,1.15, -1.20, -6.08, 2.12, 1.88, 7.94, repro,
2002-01-21,0.56, -1.24, -8.49, 2.04, 1.77, 7.66, repro,
2002-01-22,-0.77, 0.79, -0.74, 2.23, 1.97, 8.45, repro,
2002-01-23,-0.89, -0.88, -6.37, 2.20, 1.86, 8.29, repro,
2002-01-24,1.42, 0.33, -7.03, 2.07, 1.85, 7.87, repro,
2002-01-25,0.92, -0.49, -8.54, 2.03, 1.77, 7.66, repro,
2002-01-26,0.79, -0.69, -6.05, 2.02, 1.74, 7.66, repro,
2002-01-27,0.44, -0.26, -11.55, 2.06, 1.72, 7.77, repro,
2002-01-28,0.19, -0.46, -9.01, 2.00, 1.77, 7.65, repro,
2002-01-29,-0.10, -0.38, -16.09, 2.01, 1.79, 7.68, repro,
2002-01-30,-0.02, -1.52, -16.46, 2.22, 1.91, 8.23, repro,
2002-01-31,1.09, -0.84, -13.25, 2.22, 1.86, 8.41, repro,
2002-02-01,1.04, -0.42, -13.89, 2.20, 1.94, 8.10, repro,
2002-02-02,0.82, -1.34, -8.41, 2.14, 1.90, 8.07, repro,
2002-02-03,1.82, -1.21, -12.67, 2.16, 1.82, 8.38, repro,
2002-02-04,1.05, -1.27, -9.75, 2.24, 1.87, 8.51, repro,
2002-02-05,1.31, -1.43, -3.22, 2.18, 1.97, 8.42, repro,
2002-02-06,1.45, 0.21, -1.92, 2.17, 1.97, 8.27, repro,
2002-02-07,0.99, 1.14, -5.76, 2.17, 1.87, 8.07, repro,
2002-02-08,1.81, 0.06, -10.67, 2.19, 2.02, 8.48, repro,
2002-02-09,-0.45, -1.93, -11.14, 2.07, 1.78, 7.96, repro,
2002-02-10,1.27, -0.85, -16.51, 2.23, 1.97, 8.63, repro,
2002-02-11,1.21, -0.48, -12.12, 2.10, 1.84, 8.23, repro,
2002-02-12,0.87, 0.56, -5.85, 2.21, 1.96, 8.62, repro,
2002-02-13,1.11, -0.20, -5.00, 2.10, 1.84, 8.17, repro,
2002-02-14,0.34, -0.21, -7.28, 2.28, 2.03, 8.75, repro,
2002-02-15,0.24, 0.44, 1.34, 2.27, 2.06, 8.82, repro,
2002-02-16,0.72, 0.73, -4.59, 2.28, 1.98, 8.85, repro,
2002-02-17,2.10, 0.54, -2.17, 2.07, 1.94, 8.18, repro,
2002-02-18,0.11, -0.62, -3.04, 2.40, 2.18, 9.44, repro,
2002-02-19,1.08, -1.34, -3.71, 2.55, 2.28, 10.14, repro,
2002-02-20,0.29, 0.40, -1.36, 2.30, 2.00, 8.79, repro,
2002-02-21,-3.15, -1.99, -3.28, 2.48, 2.08, 9.29, repro,
2002-02-22,1.61, -0.78, -7.40, 2.18, 1.92, 8.45, repro,
2002-02-23,2.58, 1.02, -5.23, 2.11, 1.84, 8.18, repro,
2002-02-24,0.26, -0.96, -8.73, 2.28, 2.05, 9.03, repro,
2002-02-25,1.17, 0.10, 1.83, 2.15, 1.89, 8.29, repro,
2002-02-26,1.04, -0.51, -12.49, 2.25, 2.04, 8.76, repro,
2002-02-27,1.39, 1.08, -6.73, 2.36, 2.12, 9.27, repro,
2002-02-28,1.31, -0.30, -0.06, 2.32, 2.09, 9.07, repro,
2002-03-01,0.54, 0.03, -2.33, 2.14, 1.93, 8.37, repro,
2002-03-02,0.76, -0.54, -0.57, 2.07, 1.92, 8.16, repro,
2002-03-03,0.50, -0.40, -7.74, 2.13, 1.99, 8.32, repro,
2002-03-04,0.32, 0.52, -6.43, 2.00, 1.71, 7.70, repro,
2002-03-05,0.78, 0.04, -5.62, 2.02, 1.77, 7.85, repro,
2002-03-06,1.78, 1.58, -8.92, 2.03, 1.83, 7.96, repro,
2002-03-07,1.47, 0.88, -4.39, 2.02, 1.77, 7.84, repro,
2002-03-08,-0.13, -0.94, -5.43, 2.03, 1.75, 7.81, repro,
2002-03-09,0.82, -0.64, -10.83, 2.08, 1.82, 8.00, repro,
2002-03-10,1.82, 1.16, -9.32, 1.99, 1.70, 7.72, repro,
2002-03-11,1.12, -0.57, -8.41, 2.02, 1.82, 7.92, repro,
2002-03-12,0.82, -0.60, -1.45, 2.01, 1.76, 7.87, repro,
2002-03-13,0.90, -0.72, -7.88, 2.06, 1.83, 8.07, repro,
2002-03-14,-0.07, -2.18, -6.74, 2.01, 1.70, 7.74, repro,
2002-03-15,0.34, -1.13, -5.10, 2.01, 1.75, 7.76, repro,
2002-03-16,0.17, -0.86, -8.12, 1.99, 1.70, 7.63, repro,
2002-03-17,1.48, 0.01, -5.12, 2.05, 1.81, 7.96, repro,
2002-03-18,-0.08, -1.92, -6.15, 2.08, 1.88, 8.12, repro,
2002-03-19,0.87, -0.70, -10.28, 2.04, 1.77, 7.89, repro,
2002-03-20,1.03, -0.92, -13.46, 2.12, 1.86, 8.22, repro,
2002-03-21,0.99, -0.84, -12.56, 2.02, 1.74, 7.74, repro,
2002-03-22,2.79, 1.11, -5.75, 2.03, 1.75, 7.87, repro,
2002-03-23,4.53, 2.10, -5.09, 2.09, 1.79, 8.04, repro,
2002-03-25,1.10, -1.18, -10.69, 2.08, 1.76, 7.96, repro,
2002-03-26,1.87, -1.55, -15.16, 2.06, 1.72, 7.82, repro,
2002-03-27,1.20, -1.08, -2.10, 2.07, 1.81, 8.01, repro,
2002-03-28,1.58, -0.93, -0.62, 2.15, 1.86, 8.26, repro,
2002-03-29,1.37, -0.64, -8.57, 2.08, 1.81, 8.14, repro,
2002-03-30,0.03, -0.39, -16.87, 2.08, 1.73, 8.00, repro,
2002-03-31,1.02, -1.27, -9.36, 2.13, 1.80, 8.21, repro,
2002-04-01,1.75, -1.19, -2.61, 2.14, 1.86, 8.30, repro,
2002-04-02,0.66, 0.05, -8.45, 2.04, 1.71, 7.85, repro,
2002-04-03,0.65, -0.60, -10.64, 2.27, 1.95, 8.75, repro,
2002-04-04,1.14, -0.19, -11.39, 2.07, 1.76, 7.99, repro,
2002-04-05,0.78, -1.35, -16.02, 2.21, 1.84, 8.40, repro,
2002-04-06,1.01, -0.40, -10.58, 2.18, 1.82, 8.23, repro,
2002-04-07,1.76, -0.08, -4.64, 2.11, 1.79, 8.16, repro,
2002-04-08,0.99, -0.69, -8.29, 2.17, 1.91, 8.33, repro,
2002-04-09,2.00, 0.51, -10.57, 2.17, 1.91, 8.27, repro,
2002-04-10,0.52, -0.59, -10.22, 2.17, 1.86, 8.39, repro,
2002-04-11,1.02, 0.56, -9.52, 2.14, 1.84, 8.25, repro,
2002-04-12,2.59, 0.49, -12.74, 2.43, 1.98, 9.37, repro,
2002-04-13,2.08, -0.49, -3.95, 2.17, 1.90, 8.28, repro,
2002-04-14,0.68, -0.94, 3.59, 2.08, 1.76, 7.96, repro,
2002-04-15,0.68, -0.89, 7.16, 2.12, 1.85, 8.34, repro,
2002-04-16,0.91, -0.33, 0.16, 2.13, 1.83, 8.26, repro,
2002-04-17,0.57, -1.31, 1.22, 2.30, 2.04, 8.95, repro,
2002-04-18,2.34, -0.19, -3.71, 2.12, 1.79, 8.17, repro,
2002-04-19,1.31, -0.22, -7.81, 2.12, 1.82, 8.26, repro,
2002-04-20,-0.40, -0.34, -0.94, 2.12, 1.86, 8.32, repro,
2002-04-21,1.36, -1.80, -4.21, 2.09, 1.81, 8.23, repro,
2002-04-22,2.04, 0.46, 1.99, 2.67, 2.31, 10.16, repro,
2002-04-23,1.97, -0.59, 0.38, 2.05, 1.72, 8.03, repro,
2002-04-24,1.68, 0.23, -1.42, 2.04, 1.69, 7.82, repro,
2002-04-25,2.60, -0.30, -11.29, 2.09, 1.79, 8.20, repro,
2002-04-26,1.77, -1.34, 2.05, 2.21, 1.88, 8.60, repro,
2002-04-27,1.36, -0.68, -6.59, 2.04, 1.68, 7.75, repro,
2002-04-28,1.73, 0.09, -5.87, 2.04, 1.69, 7.81, repro,
2002-04-29,1.01, -0.84, -6.96, 2.06, 1.73, 7.93, repro,
2002-04-30,2.02, -0.74, -6.65, 2.21, 1.82, 8.42, repro,
2002-05-02,2.67, -0.84, -5.22, 2.03, 1.67, 7.77, repro,
2002-05-03,1.45, -0.99, 1.81, 2.11, 1.76, 8.01, repro,
2002-05-04,1.57, -0.95, -2.87, 2.05, 1.69, 7.84, repro,
2002-05-05,0.82, -1.49, -3.90, 2.05, 1.66, 7.68, repro,
2002-05-06,0.06, -1.02, -0.35, 2.17, 1.84, 8.22, repro,
2002-05-07,0.89, -0.83, 0.74, 2.16, 1.79, 8.18, repro,
2002-05-08,1.93, -1.69, 3.85, 2.15, 1.78, 8.12, repro,
2002-05-09,1.90, -0.67, -2.59, 2.04, 1.66, 7.77, repro,
2002-05-10,0.61, -1.05, 3.67, 2.08, 1.71, 7.95, repro,
2002-05-11,0.17, -0.80, -1.00, 2.06, 1.70, 7.80, repro,
2002-05-12,0.96, -0.41, -4.11, 2.14, 1.82, 8.15, repro,
2002-05-13,0.04, -1.97, -10.36, 2.11, 1.74, 8.19, repro,
2002-05-14,1.28, -0.40, 1.46, 2.03, 1.66, 7.67, repro,
2002-05-15,1.55, -0.14, 1.91, 2.13, 1.71, 7.98, repro,
2002-05-16,0.34, -1.03, 6.58, 2.06, 1.67, 7.86, repro,
2002-05-17,1.21, -1.12, 0.79, 2.15, 1.70, 8.23, repro,
2002-05-18,-0.07, -0.80, -2.77, 2.12, 1.73, 8.17, repro,
2002-05-19,2.37, 1.30, 1.56, 2.09, 1.70, 8.04, repro,
2002-05-20,4.17, 2.74, 6.77, 2.06, 1.68, 7.82, repro,
2002-05-21,0.63, -1.19, 5.33, 2.06, 1.66, 7.72, repro,
2002-05-22,0.71, -1.07, 1.93, 2.11, 1.69, 8.08, repro,
2002-05-23,1.40, -1.46, 4.69, 2.10, 1.72, 7.96, repro,
2002-05-24,0.25, -1.40, 0.25, 2.07, 1.71, 7.83, repro,
2002-05-25,1.32, 0.11, 2.24, 2.05, 1.72, 7.80, repro,
2002-05-26,-1.17, -1.46, 7.71, 2.08, 1.71, 7.95, repro,
2002-05-27,-0.17, -0.97, 8.11, 2.05, 1.66, 7.69, repro,
2002-05-28,0.37, -1.71, 5.12, 2.16, 1.72, 8.33, repro,
2002-05-29,0.22, -0.41, 11.37, 2.11, 1.66, 7.96, repro,
2002-05-30,0.69, 0.33, 14.28, 2.13, 1.78, 8.30, repro,
2002-05-31,0.49, -1.17, 12.79, 2.13, 1.75, 8.01, repro,
2002-06-01,1.10, -0.65, 24.33, 2.22, 1.80, 8.41, repro,
2002-06-02,0.11, -2.37, 19.15, 2.14, 1.72, 8.27, repro,
2002-06-03,1.58, -1.27, 8.53, 2.10, 1.66, 7.94, repro,
2002-06-04,-1.70, -1.85, 4.82, 2.07, 1.71, 7.74, repro,
2002-06-05,-0.51, -0.95, -0.21, 2.09, 1.72, 7.89, repro,
2002-06-06,0.50, -2.38, 17.88, 2.10, 1.69, 7.84, repro,
2002-06-07,0.80, -1.95, 7.27, 2.13, 1.81, 8.18, repro,
2002-06-08,0.31, -1.53, 10.45, 2.07, 1.69, 7.82, repro,
2002-06-09,1.15, -1.85, 9.44, 2.09, 1.77, 8.00, repro,
2002-06-10,0.57, -1.02, 8.71, 2.06, 1.73, 7.83, repro,
2002-06-11,-0.01, -0.86, 14.21, 2.06, 1.73, 7.81, repro,
2002-06-12,0.63, -1.02, 10.43, 2.08, 1.79, 7.99, repro,
2002-06-13,0.44, -0.72, 5.71, 2.10, 1.82, 8.05, repro,
2002-06-14,0.48, -0.45, 12.22, 2.13, 1.91, 8.24, repro,
2002-06-15,1.50, -0.30, 9.73, 2.05, 1.73, 7.80, repro,
2002-06-16,0.92, 0.25, 8.84, 2.08, 1.75, 7.89, repro,
2002-06-17,0.36, -0.53, 18.55, 2.07, 1.73, 7.83, repro,
2002-06-18,0.96, 0.02, 7.93, 2.05, 1.73, 7.77, repro,
2002-06-19,-1.57, -1.03, 8.32, 2.05, 1.76, 7.84, repro,
2002-06-20,0.04, -0.00, 2.71, 2.06, 1.73, 7.84, repro,
2002-06-21,0.22, -0.52, 6.50, 2.17, 1.83, 8.33, repro,
2002-06-22,0.17, -0.19, 7.19, 2.07, 1.72, 7.87, repro,
2002-06-23,3.44, 0.22, 17.58, 3.66, 3.20, 15.04, repro,
2002-06-24,1.58, -1.37, 13.66, 2.05, 1.69, 7.75, repro,
2002-06-25,0.13, 0.08, 5.96, 2.04, 1.69, 7.77, repro,
2002-06-26,1.65, -0.88, 8.29, 2.15, 1.90, 8.47, repro,
2002-06-27,1.62, -0.20, 2.30, 2.17, 1.91, 8.53, repro,
2002-06-28,0.66, 0.54, 14.10, 2.16, 1.84, 8.38, repro,
2002-06-29,1.24, 0.18, 11.55, 2.10, 1.76, 7.95, repro,
2002-06-30,-1.42, -2.83, 5.76, 2.44, 2.24, 9.60, repro,
2002-07-01,0.91, 0.17, 12.89, 2.11, 1.78, 8.08, repro,
2002-07-02,-0.39, -1.16, 10.11, 2.07, 1.73, 7.84, repro,
2002-07-03,-0.35, -0.62, 15.52, 2.11, 1.78, 8.01, repro,
2002-07-04,1.38, -0.15, 10.09, 2.09, 1.79, 7.96, repro,
2002-07-05,0.80, -1.85, 12.21, 2.05, 1.72, 7.75, repro,
2002-07-06,-0.18, -1.67, 7.54, 2.03, 1.66, 7.64, repro,
2002-07-07,0.45, -0.66, 8.53, 2.06, 1.68, 7.75, repro,
2002-07-08,0.64, -0.38, 4.84, 2.06, 1.68, 7.73, repro,
2002-07-09,0.37, 1.69, 3.69, 2.13, 1.84, 8.18, repro,
2002-07-10,2.12, 1.04, 10.83, 2.09, 1.70, 7.85, repro,
2002-07-11,1.77, 0.28, 2.92, 2.04, 1.67, 7.71, repro,
2002-07-12,0.71, 1.75, 1.36, 2.13, 1.73, 8.09, repro,
2002-07-13,1.23, 0.25, 6.10, 2.04, 1.67, 7.75, repro,
2002-07-14,0.02, 1.15, 10.56, 2.06, 1.67, 7.79, repro,
