PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TN35
Station name,TDOT_District_35
Begin Date, 2008-01-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.1039384618 North Latitude, -87.6226527387 East Longitude, 230.19697 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-01-09,0.00, 0.00, 0.00, 1.96, 1.74, 7.58, repro,
2008-01-10,2.56, 2.02, 2.27, 2.02, 1.74, 7.83, repro,
2008-01-11,0.67, -0.73, 0.04, 2.13, 1.90, 8.27, repro,
2008-01-12,0.56, 0.21, -2.26, 1.93, 1.73, 7.59, repro,
2008-01-13,-0.14, -0.75, -10.50, 1.90, 1.68, 7.39, repro,
2008-01-14,-0.05, -0.70, -7.74, 1.93, 1.71, 7.66, repro,
2008-01-15,0.60, 0.07, -5.54, 1.90, 1.69, 7.44, repro,
2008-01-16,0.62, -0.13, -6.30, 1.97, 1.73, 7.79, repro,
2008-01-17,10.03, -4.62, -6.83, 2.12, 1.88, 8.36, repro,
2008-01-18,-0.62, -0.45, -3.87, 1.95, 1.71, 7.70, repro,
2008-01-19,0.38, -0.45, -10.83, 2.01, 1.73, 8.05, repro,
2008-01-20,1.44, -0.83, -18.22, 1.94, 1.71, 7.61, repro,
2008-01-21,1.12, -1.20, -17.67, 1.95, 1.72, 7.69, repro,
2008-01-22,-0.19, -1.33, -13.93, 2.08, 1.86, 8.32, repro,
2008-01-23,0.53, -0.46, -10.68, 1.94, 1.72, 7.71, repro,
2008-01-24,-0.56, -0.52, -15.27, 1.92, 1.71, 7.65, repro,
2008-01-26,-0.22, -1.02, -13.60, 1.99, 1.79, 7.94, repro,
2008-01-27,-0.26, -1.37, -8.87, 1.96, 1.75, 7.88, repro,
2008-01-28,-0.68, -1.39, 0.65, 1.95, 1.72, 7.76, repro,
2008-01-29,-2.36, -0.88, 1.40, 2.11, 1.87, 8.69, repro,
2008-01-30,-1.63, -1.75, -2.11, 2.15, 1.86, 8.70, repro,
2008-01-31,-1.38, -2.00, -4.02, 1.98, 1.80, 8.03, repro,
2008-02-01,0.14, -1.86, -7.30, 1.97, 1.75, 7.72, repro,
2008-02-02,-2.16, -1.74, -10.16, 2.30, 1.93, 8.79, repro,
2008-02-03,-0.84, -1.46, -6.38, 1.95, 1.73, 7.66, repro,
2008-02-04,-0.05, 0.22, -4.73, 1.95, 1.75, 7.68, repro,
2008-02-05,-2.24, -1.55, -3.91, 2.14, 1.83, 8.39, repro,
2008-02-06,-2.95, -2.50, 10.09, 2.08, 1.78, 8.24, repro,
2008-02-07,-0.52, -1.25, -8.49, 1.95, 1.69, 7.50, repro,
2008-02-08,0.34, -1.24, -10.54, 1.90, 1.65, 7.38, repro,
2008-02-09,-1.37, -1.75, -11.32, 1.93, 1.67, 7.48, repro,
2008-02-10,-0.89, -2.14, -17.79, 1.89, 1.65, 7.34, repro,
2008-02-11,1.79, -0.89, -14.65, 1.89, 1.65, 7.33, repro,
2008-02-12,0.32, -1.03, -18.55, 1.91, 1.66, 7.39, repro,
2008-02-13,0.21, -2.57, -10.38, 1.90, 1.66, 7.39, repro,
2008-02-14,0.57, -1.33, -13.58, 1.90, 1.65, 7.35, repro,
2008-02-15,-0.02, -1.65, -10.70, 1.94, 1.67, 7.60, repro,
2008-02-16,0.13, -1.67, -12.38, 1.87, 1.64, 7.22, repro,
2008-02-17,-1.98, -0.66, -9.13, 1.94, 1.68, 7.60, repro,
2008-02-18,0.01, -2.02, -11.81, 1.90, 1.65, 7.29, repro,
2008-02-19,0.18, -2.62, -14.77, 1.92, 1.66, 7.38, repro,
2008-02-20,1.15, -1.58, -13.64, 1.92, 1.66, 7.42, repro,
2008-02-21,0.83, -1.48, -13.07, 1.90, 1.67, 7.40, repro,
2008-02-22,-1.69, -2.24, -10.99, 1.89, 1.65, 7.30, repro,
2008-02-23,-0.10, -3.06, -17.59, 1.91, 1.66, 7.33, repro,
2008-02-24,0.01, -0.55, -16.71, 1.90, 1.65, 7.32, repro,
2008-02-25,-0.42, -1.10, -14.88, 1.92, 1.68, 7.45, repro,
2008-02-26,-1.26, -1.55, -9.32, 2.08, 1.85, 8.18, repro,
2008-02-27,-0.17, -2.12, -18.21, 1.84, 1.64, 7.21, repro,
2008-02-28,-0.87, -1.28, -16.57, 1.88, 1.67, 7.32, repro,
2008-02-29,-0.47, 0.45, -10.50, 1.87, 1.63, 7.23, repro,
2008-03-01,-2.46, -1.34, -11.55, 1.91, 1.66, 7.38, repro,
2008-03-02,-1.52, 0.10, -4.51, 1.91, 1.69, 7.49, repro,
2008-03-03,-1.16, 0.76, -3.10, 1.89, 1.70, 7.46, repro,
2008-03-04,-0.96, -2.28, 1.02, 1.87, 1.66, 7.28, repro,
2008-03-05,-1.63, -1.73, -15.63, 1.96, 1.69, 7.58, repro,
2008-03-06,-1.77, -0.18, -15.55, 1.88, 1.66, 7.37, repro,
2008-03-07,0.13, -1.41, -9.27, 1.88, 1.64, 7.30, repro,
2008-03-08,-0.26, -0.85, -9.41, 1.93, 1.71, 7.44, repro,
2008-03-09,-0.45, -0.53, -20.04, 1.89, 1.67, 7.36, repro,
2008-03-10,-0.46, 0.41, -17.77, 1.85, 1.64, 7.22, repro,
2008-03-11,-1.32, 1.08, -10.39, 1.89, 1.69, 7.44, repro,
2008-03-13,-0.66, -1.02, -3.26, 1.90, 1.68, 7.43, repro,
2008-03-14,-2.57, -0.05, 2.29, 1.94, 1.72, 7.53, repro,
2008-03-15,-1.78, -1.80, -2.15, 1.91, 1.72, 7.51, repro,
2008-03-16,0.56, -0.80, -9.11, 1.90, 1.69, 7.37, repro,
2008-03-17,-0.54, 0.15, -18.62, 2.00, 1.79, 7.80, repro,
2008-03-18,-0.13, -0.03, -2.43, 1.95, 1.71, 7.55, repro,
2008-03-19,-1.11, 0.64, 13.40, 1.96, 1.76, 7.67, repro,
2008-03-20,-1.18, -1.60, -15.29, 1.90, 1.68, 7.24, repro,
2008-03-21,-0.91, -0.53, -14.20, 1.86, 1.66, 7.12, repro,
2008-03-22,-0.81, -0.45, -15.69, 1.91, 1.71, 7.34, repro,
2008-03-23,-0.50, -1.02, -17.83, 1.89, 1.68, 7.26, repro,
2008-03-24,0.43, -1.37, -15.02, 1.91, 1.69, 7.31, repro,
2008-03-25,-0.52, -2.55, -17.37, 1.94, 1.68, 7.39, repro,
2008-03-26,-0.86, -1.79, -17.31, 1.99, 1.78, 7.66, repro,
2008-03-28,-0.54, -0.99, -1.89, 1.86, 1.66, 7.16, repro,
2008-03-29,1.36, -2.39, -13.04, 1.88, 1.66, 7.22, repro,
2008-03-30,0.41, -0.66, -9.69, 1.87, 1.65, 7.09, repro,
2008-03-31,-0.49, -0.58, -8.87, 1.88, 1.65, 7.12, repro,
2008-04-01,-0.40, -1.45, -2.84, 1.97, 1.76, 7.61, repro,
2008-04-02,-0.83, -1.43, -17.42, 1.90, 1.69, 7.23, repro,
2008-04-03,0.26, -0.42, -12.33, 1.93, 1.72, 7.56, repro,
2008-04-04,-2.09, -1.20, -7.65, 1.90, 1.66, 7.19, repro,
2008-04-05,0.49, -1.49, -9.01, 1.86, 1.64, 7.08, repro,
2008-04-06,-0.65, -2.38, -11.59, 1.86, 1.63, 7.02, repro,
2008-04-07,-1.23, -0.56, -9.92, 1.84, 1.64, 7.01, repro,
2008-04-08,-0.10, 0.40, -4.98, 1.85, 1.64, 7.05, repro,
2008-04-09,-1.17, -2.09, -5.31, 1.87, 1.65, 7.10, repro,
2008-04-10,-0.98, -0.97, -7.85, 1.92, 1.68, 7.36, repro,
2008-04-11,-3.97, -0.83, -0.17, 2.24, 1.97, 8.73, repro,
2008-04-12,-0.43, -3.06, -6.06, 1.91, 1.67, 7.23, repro,
2008-04-13,-0.16, -3.52, -12.45, 1.85, 1.64, 7.04, repro,
2008-04-14,0.33, -2.20, -11.83, 1.85, 1.63, 7.05, repro,
2008-04-15,-0.99, -1.14, -11.55, 1.88, 1.66, 7.14, repro,
2008-04-16,-1.92, -0.60, -4.97, 1.90, 1.68, 7.21, repro,
2008-04-17,-2.94, -1.27, -10.08, 1.86, 1.64, 7.10, repro,
2008-04-18,-0.87, -1.42, -11.24, 1.85, 1.64, 7.10, repro,
2008-04-19,-0.58, -1.97, -6.30, 1.86, 1.63, 7.09, repro,
2008-04-20,-0.76, -2.10, -10.26, 1.88, 1.64, 7.17, repro,
2008-04-21,-2.19, -3.00, -3.52, 1.85, 1.63, 7.05, repro,
2008-04-22,-2.48, -1.10, -10.16, 1.87, 1.65, 7.19, repro,
2008-04-23,-3.54, -1.72, -1.13, 1.90, 1.66, 7.31, repro,
2008-04-24,-1.99, -2.29, -3.54, 1.90, 1.67, 7.35, repro,
2008-04-25,-2.37, -0.59, -0.09, 1.87, 1.64, 7.19, repro,
2008-04-26,-1.42, 1.93, -5.17, 1.92, 1.72, 7.39, repro,
2008-04-27,-1.73, -2.41, -3.53, 1.90, 1.70, 7.29, repro,
2008-04-28,-1.39, -3.24, -7.84, 1.89, 1.71, 7.31, repro,
2008-04-29,0.42, -1.72, -10.48, 1.97, 1.71, 7.77, repro,
2008-04-30,-1.22, -3.75, -0.38, 1.98, 1.79, 7.79, repro,
2008-05-01,-1.27, -0.63, -6.08, 1.88, 1.63, 7.23, repro,
2008-05-02,-0.77, -0.75, 0.20, 1.89, 1.65, 7.29, repro,
2008-05-03,-2.39, -1.17, -0.37, 1.99, 1.77, 7.73, repro,
2008-05-04,-0.84, -2.16, -12.02, 1.86, 1.62, 7.13, repro,
2008-05-05,-1.18, -1.79, -15.68, 1.90, 1.66, 7.34, repro,
2008-05-06,-1.72, -1.65, -5.58, 1.91, 1.68, 7.44, repro,
2008-05-07,-1.78, 0.05, -0.26, 1.94, 1.69, 7.42, repro,
2008-05-08,-1.54, 1.17, 9.22, 1.89, 1.66, 7.32, repro,
2008-05-09,0.09, -2.84, -1.04, 1.88, 1.66, 7.33, repro,
2008-05-10,-0.47, -1.91, -7.78, 1.88, 1.64, 7.23, repro,
2008-05-11,-2.03, -1.34, -0.08, 1.94, 1.70, 7.50, repro,
2008-05-12,0.14, -2.72, -4.04, 1.89, 1.63, 7.22, repro,
2008-05-13,0.10, -1.27, -6.24, 1.93, 1.68, 7.41, repro,
2008-05-14,-1.17, -0.10, -0.99, 1.93, 1.71, 7.56, repro,
2008-05-15,-0.60, -1.40, -2.03, 1.89, 1.66, 7.29, repro,
2008-05-16,-0.52, -2.32, -8.67, 1.88, 1.64, 7.24, repro,
2008-05-17,-1.20, -2.90, -4.26, 1.88, 1.63, 7.20, repro,
2008-05-18,0.50, -0.79, 6.34, 1.93, 1.69, 7.50, repro,
2008-05-19,-0.78, -1.56, -5.05, 1.85, 1.64, 7.18, repro,
2008-05-20,-1.75, -1.16, 0.33, 1.86, 1.65, 7.21, repro,
2008-05-21,-1.13, -1.13, 0.96, 1.88, 1.64, 7.25, repro,
2008-05-22,-3.26, -1.67, 6.75, 1.91, 1.66, 7.45, repro,
2008-05-23,0.68, -1.26, -0.05, 1.92, 1.67, 7.50, repro,
2008-05-24,-0.88, -0.25, -6.61, 1.93, 1.66, 7.43, repro,
2008-05-25,-1.69, -1.17, -5.67, 1.85, 1.63, 7.18, repro,
2008-05-26,-3.74, 2.78, -4.42, 1.95, 1.76, 7.70, repro,
2008-05-27,-0.58, -2.32, -14.76, 1.87, 1.64, 7.27, repro,
2008-05-28,-0.22, -0.50, -12.15, 1.94, 1.68, 7.58, repro,
2008-05-29,-0.38, -0.90, -6.85, 1.90, 1.64, 7.36, repro,
2008-05-30,-2.41, -0.79, -12.71, 1.91, 1.65, 7.45, repro,
2008-05-31,-2.13, -2.31, -1.10, 1.95, 1.66, 7.54, repro,
2008-06-01,-2.27, -1.48, -11.41, 1.98, 1.73, 7.67, repro,
2008-06-02,-3.11, -1.87, -3.94, 1.91, 1.65, 7.44, repro,
2008-06-03,-2.13, -0.49, 0.72, 1.95, 1.69, 7.70, repro,
2008-06-04,-2.13, -0.08, 9.76, 1.89, 1.65, 7.30, repro,
2008-06-05,-3.29, 0.36, -2.49, 1.89, 1.65, 7.38, repro,
2008-06-06,-2.27, -1.73, 6.20, 1.88, 1.67, 7.29, repro,
2008-06-07,-2.79, 0.12, -0.95, 1.92, 1.69, 7.48, repro,
2008-06-08,-3.65, 0.15, 2.67, 1.90, 1.68, 7.44, repro,
2008-06-09,-4.21, -2.16, 8.98, 1.86, 1.64, 7.23, repro,
2008-06-10,-2.10, -1.21, 5.91, 1.88, 1.66, 7.34, repro,
2008-06-12,-4.68, -1.65, -1.37, 1.95, 1.72, 7.67, repro,
2008-06-13,-0.92, -0.96, -6.78, 1.88, 1.65, 7.35, repro,
2008-06-14,-2.05, -0.85, -5.01, 1.97, 1.74, 7.72, repro,
2008-06-15,-2.43, -1.64, -11.74, 1.91, 1.68, 7.47, repro,
2008-06-16,-3.28, -1.76, 0.18, 1.95, 1.67, 7.59, repro,
2008-06-17,-2.33, 0.26, 1.50, 1.88, 1.65, 7.29, repro,
2008-06-18,-0.44, -0.98, -5.66, 1.89, 1.64, 7.32, repro,
2008-06-19,-2.64, -2.64, -3.17, 1.86, 1.63, 7.17, repro,
2008-06-20,-2.11, -1.61, -5.35, 1.88, 1.64, 7.29, repro,
2008-06-21,-1.25, -2.65, -11.54, 1.92, 1.65, 7.46, repro,
2008-06-22,-5.79, 0.12, -0.29, 1.88, 1.65, 7.33, repro,
2008-06-23,-1.71, 0.09, -5.68, 1.88, 1.64, 7.28, repro,
2008-06-24,-4.58, -1.36, -9.88, 1.96, 1.67, 7.65, repro,
2008-06-25,-1.60, -2.85, -11.83, 1.89, 1.63, 7.27, repro,
2008-06-26,-2.95, -1.15, -2.35, 2.01, 1.68, 7.83, repro,
2008-06-27,-4.09, 0.60, -3.53, 1.89, 1.64, 7.30, repro,
2008-07-01,-1.97, -2.87, -0.39, 1.93, 1.66, 7.41, repro,
2008-07-02,-3.66, -0.83, 1.72, 1.91, 1.66, 7.39, repro,
2008-07-03,-3.34, -0.53, -0.18, 1.87, 1.63, 7.30, repro,
2008-07-04,-0.21, -0.14, 1.52, 1.86, 1.64, 7.24, repro,
2008-07-06,-3.84, -0.48, -7.71, 1.90, 1.65, 7.38, repro,
2008-07-07,-4.20, 0.52, 7.80, 2.04, 1.74, 7.94, repro,
2008-07-08,-4.57, -0.16, 8.52, 1.89, 1.65, 7.34, repro,
2008-07-09,-3.13, 2.02, -0.65, 1.97, 1.71, 7.66, repro,
2008-07-10,-1.47, -0.78, 2.05, 1.98, 1.71, 7.74, repro,
2008-07-11,-2.69, 0.44, -2.01, 1.94, 1.70, 7.63, repro,
2008-07-12,-2.82, 2.21, 2.34, 2.00, 1.72, 7.77, repro,
2008-07-13,-4.96, -0.42, 1.54, 1.99, 1.69, 7.90, repro,
2008-07-14,-3.34, 0.64, 9.28, 1.87, 1.64, 7.32, repro,
2008-07-15,-1.29, -0.50, -1.38, 1.91, 1.67, 7.49, repro,
2008-07-16,-2.18, 0.26, -3.71, 1.87, 1.62, 7.26, repro,
2008-07-17,-3.30, -0.22, -2.88, 1.87, 1.63, 7.31, repro,
2008-07-18,-3.97, -0.05, -0.33, 2.04, 1.79, 8.12, repro,
2008-07-19,-2.79, 1.62, -4.70, 1.90, 1.70, 7.54, repro,
2008-07-20,-2.24, 0.58, 8.78, 1.90, 1.67, 7.51, repro,
2008-07-21,-1.84, -0.13, -2.91, 1.97, 1.68, 7.68, repro,
2008-07-22,-3.98, 1.10, 6.27, 1.91, 1.65, 7.44, repro,
2008-07-23,-3.41, 0.15, 2.10, 1.90, 1.69, 7.59, repro,
2008-07-24,-3.55, 0.39, 5.06, 1.89, 1.64, 7.33, repro,
2008-07-25,-2.96, 0.65, -1.07, 1.90, 1.66, 7.44, repro,
2008-07-26,-4.28, 1.11, 9.85, 1.99, 1.71, 7.87, repro,
2008-07-27,-4.17, 0.36, 8.88, 1.88, 1.64, 7.33, repro,
2008-07-28,-3.14, 2.13, 8.67, 1.99, 1.78, 7.90, repro,
2008-07-29,-4.18, 0.62, 14.11, 2.16, 1.94, 8.40, repro,
2008-07-30,-1.64, 2.16, 16.74, 2.21, 1.91, 8.42, repro,
2008-07-31,-0.67, 0.27, 10.31, 1.92, 1.70, 7.63, repro,
2008-08-01,-1.68, -0.61, -0.89, 1.89, 1.65, 7.39, repro,
2008-08-02,-3.61, 2.53, 3.84, 1.91, 1.68, 7.51, repro,
2008-08-03,-2.70, 1.55, 5.48, 1.91, 1.64, 7.44, repro,
2008-08-04,-3.09, 1.15, 15.77, 1.86, 1.63, 7.26, repro,
2008-08-05,-3.99, 1.89, 1.21, 1.86, 1.66, 7.36, repro,
2008-08-06,-1.97, 0.60, 4.22, 1.93, 1.70, 7.59, repro,
2008-08-07,-1.38, 1.55, 1.83, 1.98, 1.73, 7.83, repro,
2008-08-08,-3.39, 0.88, -1.71, 1.89, 1.66, 7.40, repro,
2008-08-09,-0.75, 0.24, 7.04, 1.84, 1.62, 7.21, repro,
2008-08-10,-2.35, -0.11, 4.54, 1.85, 1.63, 7.25, repro,
2008-08-11,-2.95, 0.42, 2.87, 1.86, 1.64, 7.30, repro,
2008-08-12,-1.08, 0.38, 9.15, 1.86, 1.63, 7.30, repro,
2008-08-13,-2.47, 1.07, -1.47, 1.87, 1.64, 7.33, repro,
2008-08-14,-1.28, 0.65, 4.61, 1.85, 1.63, 7.23, repro,
2008-08-15,-1.09, -0.34, 0.84, 1.87, 1.64, 7.36, repro,
2008-08-16,-2.57, 0.90, 1.47, 1.86, 1.65, 7.32, repro,
2008-08-17,-1.38, 0.05, 2.12, 1.86, 1.64, 7.30, repro,
2008-08-18,-1.49, 0.69, -3.37, 1.84, 1.62, 7.18, repro,
2008-08-19,-1.56, 1.05, 5.35, 1.87, 1.62, 7.23, repro,
2008-08-20,-1.20, 0.12, -2.36, 1.94, 1.69, 7.59, repro,
2008-08-21,-1.67, 1.01, 7.96, 1.88, 1.65, 7.42, repro,
2008-08-22,-1.15, 1.19, 5.76, 1.87, 1.64, 7.33, repro,
2008-08-23,-3.00, 1.34, 2.88, 1.88, 1.64, 7.34, repro,
2008-08-24,0.21, -0.92, 8.45, 1.91, 1.66, 7.50, repro,
2008-08-25,-3.05, 1.17, 3.96, 1.87, 1.64, 7.31, repro,
2008-08-26,-2.37, -0.03, 13.18, 1.91, 1.68, 7.52, repro,
2008-08-27,-1.98, 1.31, 7.52, 1.93, 1.70, 7.65, repro,
2008-08-28,-0.39, 3.35, 3.85, 1.98, 1.76, 7.80, repro,
2008-08-29,-4.69, 3.53, 4.11, 1.89, 1.65, 7.40, repro,
2008-08-30,-2.72, 1.10, 10.79, 1.89, 1.66, 7.41, repro,
2008-08-31,-2.95, 2.67, 4.42, 1.90, 1.68, 7.46, repro,
2008-09-01,-3.40, 2.53, 0.84, 1.89, 1.66, 7.38, repro,
2008-09-02,-2.54, 1.43, 2.99, 1.91, 1.65, 7.39, repro,
2008-09-03,-2.54, 2.01, 6.62, 1.89, 1.67, 7.44, repro,
2008-09-04,-2.08, 0.14, 17.52, 2.10, 1.76, 7.91, repro,
2008-09-05,-1.72, 0.35, 2.12, 2.11, 1.89, 8.67, repro,
2008-09-06,-0.25, 1.31, 9.30, 1.89, 1.68, 7.46, repro,
2008-09-07,-2.25, 0.77, -0.11, 1.89, 1.67, 7.38, repro,
2008-09-08,-1.41, 2.34, -7.03, 1.90, 1.68, 7.37, repro,
2008-09-09,-2.14, 1.15, 0.74, 1.88, 1.66, 7.34, repro,
2008-09-10,-4.39, 2.20, 3.45, 2.02, 1.81, 8.06, repro,
2008-09-11,-2.92, 1.98, 1.36, 1.92, 1.69, 7.48, repro,
2008-09-12,-3.03, 2.51, 3.66, 2.04, 1.74, 7.85, repro,
2008-09-13,-1.50, 1.67, 7.75, 1.93, 1.71, 7.59, repro,
2008-09-14,-2.67, 0.74, 3.55, 1.89, 1.68, 7.46, repro,
2008-09-15,-2.31, 0.58, 0.73, 1.93, 1.71, 7.59, repro,
2008-09-16,-1.58, -0.45, 2.73, 1.96, 1.69, 7.71, repro,
2008-09-17,-1.24, -0.35, -5.00, 1.94, 1.70, 7.64, repro,
2008-09-18,-1.53, -0.32, -5.94, 1.83, 1.63, 7.14, repro,
2008-09-19,-1.03, 1.06, -2.18, 1.84, 1.66, 7.26, repro,
2008-09-20,-2.78, 0.76, -5.79, 1.86, 1.65, 7.22, repro,
2008-09-21,-2.23, 0.30, -1.97, 1.86, 1.64, 7.25, repro,
2008-09-22,-3.53, 1.20, -4.12, 1.88, 1.66, 7.35, repro,
2008-09-23,-3.38, 0.41, 1.99, 1.88, 1.68, 7.45, repro,
2008-09-24,-3.08, 1.15, 5.49, 1.99, 1.73, 7.66, repro,
2008-09-25,-0.96, 1.02, -1.70, 1.86, 1.66, 7.30, repro,
2008-09-26,-1.54, 0.60, 3.00, 1.86, 1.64, 7.24, repro,
2008-09-27,-0.80, -0.91, 4.04, 1.90, 1.68, 7.41, repro,
2008-09-28,-1.75, 0.72, 0.54, 1.85, 1.65, 7.24, repro,
2008-09-29,-3.17, 0.52, -3.60, 1.89, 1.67, 7.35, repro,
2008-09-30,-2.04, 0.62, -2.22, 1.86, 1.65, 7.26, repro,
2008-10-01,-0.85, -0.07, 3.93, 1.85, 1.64, 7.21, repro,
2008-10-02,-2.18, -0.37, 4.87, 2.06, 1.84, 8.09, repro,
2008-10-03,-2.12, -0.68, 2.64, 1.92, 1.71, 7.53, repro,
2008-10-04,-1.16, -0.66, -0.62, 1.84, 1.63, 7.17, repro,
2008-10-05,-1.13, 0.32, -5.02, 1.84, 1.63, 7.16, repro,
2008-10-06,-2.42, 0.35, 0.90, 1.86, 1.64, 7.21, repro,
2008-10-07,-1.64, -1.49, 4.36, 1.90, 1.67, 7.44, repro,
2008-10-08,-1.02, 0.48, 15.29, 1.99, 1.71, 7.73, repro,
2008-10-09,-1.18, -0.30, 1.83, 1.85, 1.64, 7.20, repro,
2008-10-10,-0.90, -0.01, 1.34, 1.86, 1.64, 7.24, repro,
2008-10-11,-0.39, 1.21, -6.00, 1.86, 1.63, 7.21, repro,
2008-10-14,-1.12, -0.16, -7.54, 1.86, 1.65, 7.31, repro,
2008-10-15,-2.07, -0.06, -6.32, 1.91, 1.66, 7.35, repro,
2008-10-16,-1.28, -0.24, -5.40, 1.90, 1.66, 7.35, repro,
2008-10-17,-0.54, -2.22, -7.53, 1.84, 1.64, 7.17, repro,
2008-10-20,0.13, -0.56, -8.54, 1.84, 1.64, 7.20, repro,
2008-10-21,1.13, -0.80, -8.79, 1.84, 1.64, 7.20, repro,
2008-10-22,-0.17, -1.02, -7.93, 1.96, 1.68, 7.57, repro,
2008-10-23,-0.81, -0.50, -5.29, 1.90, 1.69, 7.42, repro,
2008-10-24,-1.21, -0.91, 2.79, 1.90, 1.69, 7.41, repro,
2008-10-25,-1.42, -1.32, 1.15, 1.86, 1.65, 7.29, repro,
2008-10-26,-0.29, 0.65, 2.08, 1.86, 1.65, 7.27, repro,
2008-10-27,-1.20, -1.64, -9.69, 1.87, 1.64, 7.24, repro,
2008-10-28,-0.01, -1.05, -9.32, 1.87, 1.69, 7.33, repro,
2008-10-29,0.01, -0.77, -3.17, 1.87, 1.70, 7.35, repro,
2008-10-30,-0.60, -0.35, -5.95, 1.85, 1.65, 7.26, repro,
2008-10-31,-0.12, -0.31, -14.29, 1.85, 1.66, 7.25, repro,
2008-11-01,0.12, -0.67, -10.49, 1.86, 1.65, 7.21, repro,
2008-11-02,-0.06, 0.68, -6.49, 1.92, 1.68, 7.39, repro,
2008-11-03,-1.42, 0.34, -1.27, 1.91, 1.73, 7.44, repro,
2008-11-04,-0.16, 0.55, 3.76, 1.88, 1.70, 7.36, repro,
2008-11-05,-0.73, -0.61, 2.90, 1.88, 1.70, 7.40, repro,
2008-11-06,-0.60, -1.57, -3.17, 1.85, 1.65, 7.22, repro,
2008-11-07,0.22, 0.79, 2.80, 1.91, 1.68, 7.41, repro,
2008-11-08,0.91, -1.40, 2.07, 1.86, 1.65, 7.19, repro,
2008-11-09,0.61, -0.33, 4.77, 1.85, 1.65, 7.20, repro,
2008-11-10,0.59, -1.00, -5.11, 1.89, 1.69, 7.40, repro,
2008-11-11,0.47, 0.46, -4.35, 1.88, 1.67, 7.32, repro,
2008-11-12,1.03, 0.24, 2.78, 1.88, 1.68, 7.37, repro,
2008-11-13,-0.63, -0.04, 0.34, 1.89, 1.69, 7.37, repro,
2008-11-14,-2.01, 0.06, 10.25, 1.91, 1.70, 7.54, repro,
2008-11-15,0.19, -2.59, -2.21, 1.88, 1.71, 7.43, repro,
2008-11-16,0.53, -1.14, -3.86, 1.95, 1.72, 7.68, repro,
2008-11-17,0.88, -1.14, -8.27, 1.93, 1.73, 7.50, repro,
2008-11-18,1.05, -0.74, -13.28, 1.90, 1.67, 7.32, repro,
2008-11-19,0.58, -0.43, -8.71, 1.85, 1.65, 7.18, repro,
2008-11-20,-0.21, -0.01, -12.66, 1.90, 1.69, 7.47, repro,
2008-11-21,0.71, -0.07, -12.68, 1.95, 1.72, 7.67, repro,
2008-11-22,0.66, -1.47, -11.92, 1.88, 1.67, 7.34, repro,
2008-11-23,1.28, -0.78, -17.03, 1.87, 1.69, 7.38, repro,
2008-11-24,-0.79, -1.63, 2.02, 2.01, 1.91, 8.11, repro,
2008-11-25,-0.98, -1.48, -2.84, 1.84, 1.65, 7.17, repro,
2008-11-26,-0.50, -0.52, -5.30, 1.86, 1.65, 7.21, repro,
2008-11-27,-0.52, 0.15, 1.64, 1.85, 1.65, 7.22, repro,
2008-11-28,-1.29, -0.52, 7.82, 1.90, 1.71, 7.45, repro,
2008-11-29,0.46, 0.28, -1.86, 1.89, 1.72, 7.44, repro,
2008-11-30,0.28, -0.70, 11.29, 1.85, 1.67, 7.27, repro,
2008-12-01,2.60, -1.51, 0.05, 1.84, 1.65, 7.22, repro,
2008-12-02,-0.17, -0.20, -2.83, 1.88, 1.70, 7.40, repro,
2008-12-03,-1.21, -0.26, -0.82, 1.87, 1.69, 7.35, repro,
2008-12-04,0.35, -0.14, -10.87, 1.87, 1.67, 7.29, repro,
2008-12-05,0.78, 0.00, -9.90, 1.88, 1.68, 7.33, repro,
2008-12-06,-0.52, -0.42, -1.02, 1.85, 1.66, 7.31, repro,
2008-12-07,0.23, -0.14, -5.99, 1.86, 1.66, 7.29, repro,
2008-12-08,-0.27, -0.09, 0.53, 1.88, 1.68, 7.38, repro,
2008-12-09,-0.17, -1.70, -0.42, 1.88, 1.66, 7.29, repro,
2008-12-10,-1.85, -1.09, -1.13, 1.87, 1.65, 7.27, repro,
2008-12-11,0.59, -0.43, -2.67, 1.97, 1.74, 7.55, repro,
2008-12-12,0.34, -1.29, -6.40, 1.94, 1.67, 7.39, repro,
2008-12-13,-1.19, 0.41, -6.70, 1.87, 1.64, 7.27, repro,
2008-12-14,0.60, -0.30, -3.72, 1.87, 1.65, 7.28, repro,
2008-12-15,-0.70, -0.55, -8.51, 1.87, 1.64, 7.27, repro,
2008-12-16,1.70, 0.28, -10.33, 1.86, 1.66, 7.32, repro,
2008-12-17,1.99, -0.95, -7.20, 1.88, 1.68, 7.41, repro,
2008-12-18,-1.62, -1.35, -7.55, 1.88, 1.68, 7.37, repro,
2008-12-19,-0.61, -1.25, -4.91, 1.90, 1.72, 7.42, repro,
2008-12-20,0.77, -0.35, -5.40, 1.90, 1.66, 7.37, repro,
2008-12-21,-0.90, -1.20, -8.01, 1.87, 1.65, 7.28, repro,
2008-12-22,2.12, -0.74, -13.19, 1.88, 1.69, 7.37, repro,
2008-12-23,-0.50, -0.60, -8.89, 1.89, 1.69, 7.44, repro,
