PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P539
Station name,VogelRanchCS2004
Begin Date, 2004-10-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.7026738801 North Latitude, -120.1820511289 East Longitude, 601.09833 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-10-02,0.00, 0.00, 0.00, 1.93, 1.63, 7.26, repro,
2004-10-03,1.44, 0.69, -2.76, 1.96, 1.64, 7.35, repro,
2004-10-04,1.52, 1.21, -1.25, 1.95, 1.65, 7.36, repro,
2004-10-05,1.14, 1.30, -1.19, 1.94, 1.65, 7.32, repro,
2004-10-06,0.03, 1.34, 5.05, 1.93, 1.64, 7.26, repro,
2004-10-07,0.53, 1.43, 3.45, 1.93, 1.64, 7.27, repro,
2004-10-08,0.29, 1.30, -0.05, 1.98, 1.68, 7.48, repro,
2004-10-09,-0.27, 1.80, 5.17, 1.99, 1.71, 7.57, repro,
2004-10-10,-0.07, 2.14, 2.68, 1.98, 1.70, 7.57, repro,
2004-10-11,0.51, 2.25, 8.06, 1.98, 1.69, 7.53, repro,
2004-10-12,0.62, 3.33, 4.66, 1.95, 1.68, 7.41, repro,
2004-10-13,0.65, 2.74, 1.78, 1.96, 1.67, 7.42, repro,
2004-10-14,0.04, 2.51, 0.99, 1.94, 1.65, 7.36, repro,
2004-10-15,-0.10, 2.54, 1.84, 2.00, 1.68, 7.49, repro,
2004-10-16,-0.15, 2.37, 1.89, 1.95, 1.66, 7.42, repro,
2004-10-17,2.16, 1.71, 5.87, 1.94, 1.66, 7.33, repro,
2004-10-18,-0.53, 0.60, 18.01, 1.99, 1.69, 7.64, repro,
2004-10-19,-1.50, 2.35, -2.26, 2.10, 1.73, 7.82, repro,
2004-10-20,-1.13, 1.82, 2.13, 2.04, 1.68, 7.49, repro,
2004-10-21,-0.91, 3.29, -4.05, 2.07, 1.70, 7.86, repro,
2004-10-22,0.46, 2.87, 0.50, 2.04, 1.71, 7.68, repro,
2004-10-23,0.46, 3.07, 9.85, 2.00, 1.68, 7.61, repro,
2004-10-24,0.58, 3.90, 5.60, 1.93, 1.64, 7.20, repro,
2004-10-25,0.47, 3.61, 0.69, 1.99, 1.66, 7.51, repro,
2004-10-26,-0.73, 2.15, 4.60, 2.05, 1.75, 7.82, repro,
2004-10-27,-0.64, 2.77, -0.21, 2.11, 1.77, 8.14, repro,
2004-10-28,-0.07, 2.76, 4.90, 2.03, 1.74, 7.87, repro,
2004-10-29,0.88, 3.25, -4.98, 2.02, 1.73, 7.80, repro,
2004-10-30,-0.23, 3.36, 3.83, 2.03, 1.77, 7.89, repro,
2004-10-31,0.67, 2.86, 2.99, 2.00, 1.67, 7.57, repro,
2004-11-01,-0.26, 2.16, 2.24, 2.03, 1.73, 7.80, repro,
2004-11-02,0.39, 3.20, -0.55, 2.00, 1.74, 7.63, repro,
2004-11-03,0.47, 4.70, 2.86, 2.03, 1.73, 7.74, repro,
2004-11-04,-0.51, 4.22, 0.73, 1.99, 1.70, 7.46, repro,
2004-11-05,0.05, 3.94, -3.45, 2.06, 1.81, 8.04, repro,
2004-11-06,-0.07, 4.36, 1.68, 2.07, 1.83, 8.16, repro,
2004-11-07,-2.09, 4.03, -2.48, 2.01, 1.78, 7.78, repro,
2004-11-08,-0.37, 3.04, 1.45, 2.28, 2.13, 9.53, repro,
2004-11-09,-1.23, 3.96, 2.11, 1.99, 1.73, 7.59, repro,
2004-11-10,0.04, 3.59, -1.66, 2.01, 1.72, 7.76, repro,
2004-11-11,-2.11, 5.31, -1.78, 2.03, 1.75, 7.84, repro,
2004-11-12,0.30, 5.38, -5.70, 1.99, 1.70, 7.68, repro,
2004-11-13,-1.50, 4.19, -4.97, 1.94, 1.66, 7.33, repro,
2004-11-14,0.01, 3.23, -11.94, 1.95, 1.70, 7.43, repro,
2004-11-15,-1.53, 4.72, -6.32, 1.95, 1.69, 7.40, repro,
2004-11-16,-0.61, 4.48, -4.06, 2.00, 1.77, 7.74, repro,
2004-11-17,-0.91, 3.39, -7.36, 1.97, 1.72, 7.57, repro,
2004-11-18,-1.06, 3.33, -2.71, 1.96, 1.71, 7.51, repro,
2004-11-19,-1.17, 3.42, -4.65, 2.03, 1.81, 7.92, repro,
2004-11-20,-0.85, 2.79, 3.07, 2.16, 1.84, 8.27, repro,
2004-11-21,-0.52, 5.19, -3.47, 2.13, 1.81, 8.15, repro,
2004-11-22,-0.52, 5.22, -4.28, 2.06, 1.78, 7.85, repro,
2004-11-23,-0.61, 4.03, 3.93, 2.00, 1.72, 7.70, repro,
2004-11-24,-1.62, 4.39, 6.21, 2.15, 1.87, 8.66, repro,
2004-11-25,-0.48, 4.14, 6.49, 2.07, 1.84, 8.00, repro,
2004-11-26,0.11, 4.39, 1.98, 2.06, 1.84, 8.01, repro,
2004-11-27,-2.61, 3.80, 4.25, 1.94, 1.69, 7.38, repro,
2004-11-28,-1.12, 5.19, -2.88, 1.96, 1.73, 7.53, repro,
2004-11-29,1.07, 5.70, -8.82, 1.89, 1.66, 7.24, repro,
2004-11-30,-0.00, 5.40, -5.19, 1.92, 1.71, 7.45, repro,
2004-12-01,-0.11, 4.55, -7.87, 2.04, 1.77, 7.87, repro,
2004-12-02,-1.09, 4.80, -2.28, 1.99, 1.66, 7.41, repro,
2004-12-03,-1.87, 4.62, -1.93, 2.03, 1.74, 7.62, repro,
2004-12-04,-1.57, 5.02, 1.31, 2.08, 1.78, 7.93, repro,
2004-12-05,-0.70, 4.86, 1.74, 1.90, 1.66, 7.24, repro,
2004-12-06,-0.62, 4.98, -0.48, 2.16, 1.96, 8.58, repro,
2004-12-07,-1.29, 4.53, 7.06, 2.02, 1.73, 7.71, repro,
2004-12-08,-0.45, 4.69, -0.85, 1.95, 1.66, 7.37, repro,
2004-12-09,-0.31, 5.69, -5.54, 1.96, 1.73, 7.43, repro,
2004-12-10,0.28, 3.93, -4.82, 2.06, 1.80, 7.83, repro,
