PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AIS5
Station name,Annette_Island_5
Begin Date, 2008-02-02
End Date, 2020-06-30
Release Date, 2021-08-28
Reference position, 55.0690717977 North Latitude, -131.5995364073 East Longitude, 32.35686 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-02-02,0.00, 0.00, 0.00, 2.38, 1.53, 7.12, repro,
2008-02-03,-1.10, 0.32, -4.16, 2.45, 1.58, 7.13, repro,
2008-02-04,-1.04, 0.43, 1.49, 2.37, 1.57, 7.18, repro,
2008-02-05,0.99, -0.62, 7.53, 2.56, 1.68, 7.58, repro,
2008-02-06,-1.01, -1.92, 11.18, 2.87, 1.81, 8.57, repro,
2008-02-08,3.78, 1.24, 5.39, 3.85, 2.76, 12.03, repro,
2008-02-09,-1.56, -0.36, 2.23, 2.38, 1.54, 7.11, repro,
2008-02-10,12.16, -7.21, -14.64, 14.49, 13.39, 49.78, repro,
2008-03-14,8.02, -1.79, -24.27, 6.89, 4.58, 20.59, repro,
2008-03-15,0.19, 4.25, -10.11, 2.79, 1.84, 7.93, repro,
2008-03-16,-2.92, 5.39, 3.29, 2.38, 1.58, 7.33, repro,
2008-03-17,-2.02, 2.87, -1.06, 2.47, 1.63, 7.54, repro,
2008-03-18,-0.61, 3.92, 0.20, 2.46, 1.62, 7.53, repro,
2008-03-19,0.43, 2.66, -4.84, 2.55, 1.63, 7.48, repro,
2008-03-20,-2.16, 3.14, -4.41, 2.44, 1.59, 7.44, repro,
2008-03-21,2.44, 3.52, -12.17, 2.73, 1.78, 8.02, repro,
2008-03-22,0.41, 2.62, -10.54, 2.42, 1.57, 7.41, repro,
2008-03-23,-0.20, 2.48, -3.75, 2.41, 1.55, 7.30, repro,
2008-03-24,-1.80, 1.66, -7.05, 2.42, 1.55, 7.24, repro,
2008-03-25,-0.40, 2.18, -7.66, 2.57, 1.66, 7.68, repro,
2008-03-26,1.19, 2.05, -11.33, 2.56, 1.67, 7.67, repro,
2008-03-27,-0.06, 2.35, -3.29, 2.54, 1.60, 7.44, repro,
2008-03-28,1.23, 2.99, -2.21, 2.47, 1.57, 7.37, repro,
2008-03-29,9.22, 1.33, -18.66, 19.97, 8.72, 60.36, repro,
2008-04-01,1.28, 2.02, -7.96, 2.41, 1.52, 7.21, repro,
2008-04-02,0.13, 3.51, -6.51, 2.45, 1.55, 7.31, repro,
2008-04-03,0.06, 2.56, -3.35, 2.58, 1.66, 7.66, repro,
2008-04-04,0.51, 2.42, -0.73, 2.41, 1.54, 7.23, repro,
2008-04-05,0.09, 1.41, -2.23, 2.55, 1.59, 7.42, repro,
2008-04-06,-1.20, 2.16, 0.23, 2.55, 1.61, 7.55, repro,
2008-04-07,-0.30, 1.38, -2.54, 2.42, 1.54, 7.22, repro,
2008-04-08,-1.00, 1.16, -8.90, 2.41, 1.54, 7.22, repro,
2008-04-09,-1.79, 1.35, -1.34, 2.50, 1.59, 7.32, repro,
2008-04-10,0.18, 2.12, -5.00, 2.43, 1.55, 7.31, repro,
2008-04-11,-0.04, 2.15, -9.61, 2.44, 1.58, 7.45, repro,
2008-04-12,0.55, 2.97, 0.44, 5.88, 3.49, 15.35, repro,
2008-08-14,-2.97, -4.82, 26.35, 6.26, 4.03, 17.98, repro,
2008-08-15,2.76, -4.17, 12.87, 2.53, 1.65, 7.77, repro,
2008-08-16,0.85, -4.52, 10.76, 2.48, 1.60, 7.51, repro,
2008-08-17,1.83, -5.36, 13.79, 2.50, 1.62, 7.62, repro,
2008-08-18,0.03, -4.74, 14.51, 2.88, 1.93, 9.36, repro,
2008-08-19,3.20, -5.42, 21.91, 2.98, 1.98, 9.55, repro,
2008-08-20,-1.54, -4.91, 17.93, 2.52, 1.61, 7.58, repro,
2008-08-21,0.91, -4.00, 10.94, 3.03, 2.01, 9.86, repro,
2008-08-22,0.89, -4.86, 11.98, 2.54, 1.68, 7.71, repro,
2008-08-23,0.47, -5.81, 19.44, 2.44, 1.61, 7.53, repro,
2008-08-24,0.27, -5.87, 14.74, 2.50, 1.65, 7.78, repro,
2008-08-25,-0.70, -3.38, 16.96, 2.49, 1.66, 7.63, repro,
2008-08-26,-1.52, -3.42, 18.24, 2.49, 1.62, 7.60, repro,
2008-08-27,0.29, -4.94, 21.64, 2.48, 1.65, 7.66, repro,
2008-08-28,2.77, -6.82, 19.35, 2.59, 1.70, 7.83, repro,
2008-08-29,1.04, -5.59, 15.04, 2.49, 1.61, 7.58, repro,
2008-08-30,-0.76, -4.00, 18.13, 2.47, 1.62, 7.58, repro,
2008-08-31,0.96, -4.00, 16.50, 2.49, 1.62, 7.61, repro,
2008-09-01,-0.74, -4.27, 11.93, 2.48, 1.62, 7.60, repro,
2008-09-02,1.94, -5.17, 9.24, 2.48, 1.64, 7.67, repro,
2008-09-03,-0.06, -5.74, 13.09, 2.45, 1.61, 7.50, repro,
2008-09-04,-0.42, -4.76, 14.18, 2.70, 1.80, 8.54, repro,
2008-09-05,1.74, -4.59, 9.84, 2.53, 1.65, 7.74, repro,
2008-09-06,2.24, -4.65, 11.76, 2.50, 1.61, 7.60, repro,
2008-09-07,1.01, -5.22, 7.20, 2.48, 1.64, 7.61, repro,
2008-09-08,2.12, -4.47, 12.80, 2.52, 1.65, 7.78, repro,
2008-09-09,0.41, -5.68, 15.66, 2.51, 1.60, 7.60, repro,
2008-09-10,1.43, -4.78, 9.39, 2.52, 1.63, 7.67, repro,
2008-09-11,0.62, -4.20, 20.15, 2.81, 1.82, 8.94, repro,
2008-09-12,1.28, -5.13, 18.10, 2.48, 1.64, 7.67, repro,
2008-09-13,2.02, -5.76, 11.46, 2.46, 1.61, 7.57, repro,
2008-09-14,-0.48, -4.13, 17.50, 2.49, 1.65, 7.72, repro,
2008-09-15,0.43, -3.73, 18.23, 2.48, 1.63, 7.64, repro,
2008-09-16,0.23, -3.66, 11.33, 2.48, 1.62, 7.64, repro,
2008-09-17,1.41, -3.21, 14.67, 2.55, 1.69, 8.06, repro,
2008-09-18,2.84, -6.20, 11.95, 2.49, 1.60, 7.47, repro,
2008-09-19,0.42, -5.01, 16.93, 2.45, 1.59, 7.44, repro,
2008-09-20,1.91, -6.43, 10.16, 2.46, 1.60, 7.48, repro,
2008-09-21,0.77, -4.48, 14.87, 2.45, 1.60, 7.45, repro,
2008-09-22,3.34, -5.14, 15.38, 2.49, 1.65, 7.62, repro,
2008-09-23,3.15, -5.56, 14.28, 2.43, 1.59, 7.41, repro,
2008-09-24,0.64, -4.93, 14.33, 2.46, 1.59, 7.44, repro,
2008-09-25,0.43, -4.98, 15.27, 2.47, 1.61, 7.56, repro,
2008-09-26,0.42, -4.98, 8.13, 2.46, 1.59, 7.43, repro,
2008-09-27,-0.28, -4.79, 14.94, 2.50, 1.63, 7.61, repro,
2008-09-28,0.77, -5.45, 13.25, 2.46, 1.58, 7.37, repro,
2008-09-29,0.88, -4.28, 17.60, 2.52, 1.64, 7.69, repro,
2008-09-30,0.09, -6.29, 12.55, 2.50, 1.63, 7.67, repro,
2008-10-01,-0.16, -4.27, 9.65, 2.47, 1.58, 7.42, repro,
2008-10-02,0.23, -5.65, 21.25, 2.48, 1.62, 7.59, repro,
2008-10-03,2.18, -5.66, 17.92, 2.45, 1.61, 7.46, repro,
2008-10-04,2.33, -5.88, 21.91, 2.44, 1.58, 7.36, repro,
2008-10-05,1.19, -3.75, 22.90, 2.45, 1.58, 7.39, repro,
2008-10-06,1.26, -4.89, 17.01, 2.48, 1.59, 7.46, repro,
2008-10-07,1.12, -4.50, 14.29, 2.50, 1.61, 7.56, repro,
2008-10-08,1.28, -5.17, 16.66, 2.50, 1.63, 7.57, repro,
2008-10-09,2.96, -4.52, 11.84, 2.42, 1.60, 7.50, repro,
2008-10-10,2.87, -4.23, 4.64, 2.41, 1.58, 7.40, repro,
2008-10-11,-0.68, -6.15, 15.25, 2.45, 1.58, 7.48, repro,
2008-10-12,2.03, -3.88, 13.47, 2.46, 1.57, 7.45, repro,
2008-10-13,2.74, -5.94, 12.80, 2.42, 1.59, 7.47, repro,
2008-10-14,2.59, -5.52, 16.85, 2.54, 1.69, 7.83, repro,
2008-10-15,3.63, -4.75, 10.41, 2.43, 1.61, 7.54, repro,
2008-10-16,0.53, -5.63, 12.93, 2.47, 1.60, 7.52, repro,
2008-10-17,1.97, -3.73, 15.57, 2.50, 1.65, 7.68, repro,
2008-10-18,3.62, -5.97, 8.69, 2.44, 1.57, 7.40, repro,
2008-10-19,4.09, -4.98, 16.20, 2.61, 1.70, 7.96, repro,
2008-10-20,1.30, -5.34, 18.62, 2.48, 1.66, 7.77, repro,
2008-10-21,1.83, -5.17, 15.78, 2.40, 1.55, 7.28, repro,
2008-10-22,3.30, -3.41, 18.45, 2.49, 1.62, 7.66, repro,
2008-10-23,0.17, -4.61, 21.33, 2.45, 1.60, 7.58, repro,
2008-10-24,0.95, -6.66, 29.49, 2.40, 1.58, 7.40, repro,
2008-10-25,3.18, -8.13, 15.77, 2.38, 1.56, 7.27, repro,
2008-10-26,2.41, -4.38, 10.19, 2.39, 1.55, 7.23, repro,
2008-10-27,2.91, -5.02, 11.11, 2.40, 1.57, 7.32, repro,
2008-10-28,1.16, -5.16, 9.13, 2.56, 1.66, 7.71, repro,
2008-10-29,-0.05, -4.61, 15.54, 2.49, 1.60, 7.43, repro,
2008-10-30,4.27, -5.35, 12.56, 2.35, 1.54, 7.18, repro,
2008-10-31,1.11, -5.51, 10.12, 2.38, 1.54, 7.18, repro,
2008-11-01,1.70, -4.26, 12.06, 2.42, 1.58, 7.38, repro,
2008-11-02,-0.12, -6.78, 18.64, 2.44, 1.62, 7.60, repro,
2008-11-03,0.68, -4.76, 15.96, 2.43, 1.59, 7.46, repro,
2008-11-04,1.20, -4.41, 16.29, 2.42, 1.60, 7.45, repro,
2008-11-05,2.87, -5.92, 7.82, 2.39, 1.61, 7.45, repro,
2008-11-06,1.08, -4.76, 15.41, 2.39, 1.59, 7.31, repro,
2008-11-07,2.46, -4.09, 14.37, 2.45, 1.64, 7.71, repro,
2008-11-08,0.60, -4.56, 18.50, 2.46, 1.66, 7.79, repro,
2008-11-09,1.32, -4.95, 20.23, 2.45, 1.63, 7.65, repro,
2008-11-10,2.46, -4.12, 13.54, 2.54, 1.69, 7.89, repro,
2008-11-11,1.83, -5.54, 17.70, 2.58, 1.75, 8.10, repro,
2008-11-12,0.67, -4.30, 26.58, 2.41, 1.61, 7.52, repro,
2008-11-13,0.56, -4.89, 20.09, 2.46, 1.62, 7.61, repro,
2008-11-14,1.54, -4.76, 2.33, 2.58, 1.69, 8.00, repro,
2008-11-15,2.08, -4.61, 12.00, 2.40, 1.61, 7.48, repro,
2008-11-16,-0.00, -2.99, 9.27, 2.43, 1.67, 7.87, repro,
2008-11-17,0.56, -3.51, 12.00, 2.43, 1.66, 7.73, repro,
2008-11-18,2.42, -3.71, 10.98, 2.44, 1.66, 7.83, repro,
2008-11-19,1.78, -2.36, 8.95, 2.42, 1.64, 7.61, repro,
2008-11-20,2.07, -4.02, 2.23, 2.42, 1.65, 7.66, repro,
2008-11-21,2.90, -3.07, 12.18, 2.52, 1.73, 8.19, repro,
2008-11-22,0.43, -5.50, 18.82, 2.46, 1.66, 7.78, repro,
2008-11-23,1.46, -3.45, 10.58, 2.48, 1.62, 7.60, repro,
2008-11-24,4.13, -2.81, 18.10, 2.43, 1.63, 7.52, repro,
2008-11-25,2.78, -4.39, 19.06, 2.42, 1.61, 7.48, repro,
2008-11-26,3.22, -3.42, 4.17, 2.41, 1.60, 7.47, repro,
2008-11-27,1.24, -2.90, 7.15, 2.43, 1.65, 7.75, repro,
2008-11-28,0.52, -4.97, 11.58, 2.44, 1.64, 7.58, repro,
2008-11-29,1.34, -3.90, 11.78, 2.46, 1.68, 7.92, repro,
2008-11-30,0.29, -4.89, 15.90, 2.40, 1.61, 7.46, repro,
2008-12-01,2.57, -2.93, 9.66, 2.41, 1.59, 7.40, repro,
2008-12-02,3.39, -2.44, 16.76, 2.43, 1.66, 7.68, repro,
2008-12-03,3.12, -3.59, 5.92, 2.52, 1.73, 7.93, repro,
2008-12-04,4.07, -3.11, 0.98, 2.55, 1.68, 8.19, repro,
2008-12-05,2.57, -5.03, 10.74, 2.49, 1.67, 7.82, repro,
2008-12-06,2.22, -4.38, 11.70, 2.53, 1.71, 8.03, repro,
2008-12-07,4.31, -4.48, 10.14, 2.67, 1.79, 8.66, repro,
2008-12-08,2.97, -4.70, 5.22, 2.44, 1.63, 7.58, repro,
2008-12-09,1.77, -4.85, 8.26, 2.42, 1.60, 7.37, repro,
2008-12-10,2.65, -6.12, -3.15, 2.72, 1.77, 8.00, repro,
2008-12-11,2.61, -3.34, 7.73, 3.36, 2.10, 9.84, repro,
2008-12-12,5.10, -5.13, 3.17, 2.75, 1.82, 8.59, repro,
2008-12-13,6.67, -4.82, -1.93, 3.85, 2.43, 11.45, repro,
2008-12-15,6.94, -1.68, -5.27, 6.72, 4.06, 16.50, repro,
2008-12-16,3.05, -2.16, 3.04, 2.40, 1.55, 7.27, repro,
2008-12-17,1.17, -1.63, 1.62, 2.43, 1.55, 7.16, repro,
2008-12-18,2.38, -3.48, 10.77, 2.41, 1.54, 7.12, repro,
2008-12-19,3.09, -2.75, 4.22, 2.51, 1.58, 7.40, repro,
2008-12-20,2.65, -2.70, -1.75, 2.43, 1.56, 7.28, repro,
2008-12-21,2.17, -2.62, 5.67, 2.42, 1.56, 7.24, repro,
2008-12-22,1.45, -4.22, 12.40, 2.48, 1.61, 7.46, repro,
2008-12-23,1.41, -2.86, 7.50, 2.38, 1.55, 7.16, repro,
2008-12-24,0.58, -4.40, 9.56, 2.38, 1.54, 7.15, repro,
2008-12-25,1.16, -3.90, 8.36, 2.37, 1.52, 7.09, repro,
2008-12-26,0.75, -3.39, 12.00, 2.39, 1.53, 7.15, repro,
2008-12-27,2.80, -5.54, 9.05, 2.39, 1.55, 7.21, repro,
2008-12-28,1.62, -4.23, 4.47, 2.44, 1.59, 7.46, repro,
2008-12-29,1.42, -2.39, -1.38, 2.46, 1.60, 7.57, repro,
2008-12-30,0.87, -3.33, -10.73, 2.42, 1.61, 7.58, repro,
2008-12-31,3.39, -5.68, 8.32, 4.27, 2.63, 12.77, repro,
2009-01-02,-7.62, -4.88, -24.09, 11.94, 8.00, 42.94, repro,
2009-01-03,-0.32, -3.70, -0.76, 2.39, 1.55, 7.24, repro,
2009-01-04,1.32, -2.47, 7.30, 2.42, 1.60, 7.51, repro,
2009-01-05,0.48, -5.21, 8.81, 2.46, 1.60, 7.53, repro,
2009-01-06,1.84, -3.20, 9.39, 2.41, 1.56, 7.34, repro,
2009-01-07,1.77, -3.37, 6.78, 2.44, 1.59, 7.49, repro,
2009-01-08,1.45, -2.64, 6.70, 2.41, 1.56, 7.23, repro,
2009-01-10,1.53, -2.82, -5.33, 2.39, 1.56, 7.28, repro,
2009-01-11,3.43, -4.88, -10.39, 2.43, 1.57, 7.40, repro,
2009-01-12,0.89, -2.53, -1.58, 2.49, 1.60, 7.56, repro,
2009-01-13,2.50, -3.74, -7.15, 2.40, 1.59, 7.43, repro,
2009-01-14,2.74, -3.10, -7.59, 2.39, 1.57, 7.36, repro,
2009-01-15,1.08, -3.30, -3.96, 2.39, 1.58, 7.34, repro,
2009-01-16,5.41, -3.85, -4.22, 2.43, 1.58, 7.43, repro,
2009-01-17,2.61, -1.59, 1.62, 2.42, 1.58, 7.41, repro,
2009-01-18,2.00, -2.82, 0.45, 2.43, 1.58, 7.38, repro,
2009-01-19,0.90, -1.59, -0.39, 2.46, 1.60, 7.45, repro,
2009-01-20,3.47, -2.15, -5.51, 2.41, 1.59, 7.39, repro,
2009-01-21,3.05, -2.28, -2.91, 2.44, 1.56, 7.34, repro,
2009-01-22,4.43, -2.62, -0.35, 2.36, 1.54, 7.21, repro,
2009-01-23,2.20, -1.10, -2.32, 2.41, 1.56, 7.28, repro,
2009-01-24,3.20, -1.91, -5.77, 2.36, 1.54, 7.19, repro,
2009-01-25,3.42, -1.56, -8.25, 2.36, 1.54, 7.17, repro,
2009-01-26,3.06, -2.35, -0.52, 2.36, 1.54, 7.18, repro,
2009-01-27,5.17, -3.46, -1.72, 2.42, 1.59, 7.49, repro,
2009-01-28,3.57, -2.01, -1.17, 2.38, 1.58, 7.44, repro,
2009-01-29,3.15, -2.89, 7.53, 2.43, 1.61, 7.61, repro,
2009-01-30,2.62, -3.61, 4.73, 2.41, 1.59, 7.49, repro,
2009-01-31,3.73, -2.87, 3.46, 2.38, 1.55, 7.28, repro,
2009-02-01,1.60, -2.39, 2.52, 2.38, 1.56, 7.34, repro,
2009-02-02,4.81, -3.61, -9.59, 2.38, 1.56, 7.30, repro,
2009-02-03,5.52, -2.98, -1.14, 3.03, 2.03, 9.37, repro,
2009-02-04,5.18, -1.62, 0.75, 2.51, 1.62, 7.60, repro,
2009-02-05,2.51, -2.41, 3.08, 2.44, 1.61, 7.45, repro,
2009-02-06,3.65, -3.20, -1.06, 2.42, 1.58, 7.33, repro,
2009-02-07,3.47, -1.54, 3.09, 2.78, 1.97, 9.30, repro,
2009-02-08,4.07, -3.39, 4.53, 2.43, 1.57, 7.40, repro,
2009-02-09,5.94, -1.66, -2.49, 2.39, 1.54, 7.22, repro,
2009-02-10,3.08, -2.52, -5.42, 2.38, 1.55, 7.26, repro,
2009-02-11,4.27, -3.53, -3.20, 2.43, 1.60, 7.38, repro,
2009-02-12,4.57, -0.93, -3.70, 2.40, 1.58, 7.31, repro,
2009-02-13,1.69, -1.83, -0.77, 2.38, 1.56, 7.27, repro,
2009-02-14,3.20, -2.30, -2.17, 2.36, 1.54, 7.21, repro,
2009-02-15,3.91, -1.28, -2.24, 2.34, 1.54, 7.20, repro,
2009-02-16,3.52, -2.01, 2.29, 2.34, 1.54, 7.18, repro,
2009-02-17,4.40, -3.06, 2.87, 2.39, 1.56, 7.22, repro,
2009-02-18,3.63, -1.42, -2.43, 2.35, 1.54, 7.21, repro,
2009-02-19,2.82, -0.44, -4.09, 2.36, 1.55, 7.25, repro,
2009-02-20,3.88, -1.94, -6.32, 2.35, 1.55, 7.24, repro,
2009-02-21,3.72, -1.44, -3.41, 2.42, 1.59, 7.40, repro,
2009-02-22,5.52, -2.43, -7.61, 2.35, 1.55, 7.19, repro,
2009-02-23,3.65, -2.80, -6.74, 2.40, 1.60, 7.34, repro,
2009-02-24,2.12, -1.95, -0.84, 2.55, 1.80, 7.75, repro,
2009-02-25,3.53, -5.41, -12.40, 196.82, 294.13, 505.81, repro,
2009-02-26,1.71, -1.88, -3.55, 2.38, 1.57, 7.24, repro,
2009-02-27,3.19, -1.92, -7.63, 2.39, 1.58, 7.30, repro,
2009-02-28,3.15, -1.57, -10.27, 2.35, 1.56, 7.21, repro,
2009-03-01,1.50, -1.40, -3.53, 2.36, 1.58, 7.32, repro,
2009-03-02,1.99, -2.74, 0.39, 2.36, 1.58, 7.35, repro,
2009-03-03,2.47, -4.04, -1.00, 2.46, 1.63, 7.65, repro,
2009-03-04,2.89, -1.90, 1.96, 2.34, 1.55, 7.22, repro,
2009-03-05,5.68, -1.71, -7.95, 2.34, 1.55, 7.23, repro,
2009-03-06,2.70, -1.50, -2.11, 2.39, 1.60, 7.40, repro,
2009-03-07,2.12, -3.45, -3.73, 2.35, 1.58, 7.34, repro,
2009-03-08,4.67, -1.07, -6.51, 2.33, 1.54, 7.14, repro,
2009-03-09,4.11, -1.79, -6.22, 2.36, 1.54, 7.20, repro,
2009-03-10,3.47, -2.93, -12.09, 2.46, 1.62, 7.29, repro,
2009-03-11,2.99, -2.07, -10.99, 2.36, 1.56, 7.30, repro,
2009-03-12,1.04, -1.68, -10.28, 2.35, 1.58, 7.29, repro,
2009-03-13,2.24, -2.54, 2.19, 2.35, 1.56, 7.26, repro,
2009-03-14,0.95, -3.10, 3.84, 2.34, 1.53, 7.16, repro,
2009-03-15,2.79, -3.77, 1.05, 2.39, 1.58, 7.40, repro,
2009-03-16,3.28, -1.37, -2.77, 2.36, 1.56, 7.27, repro,
2009-03-17,1.02, -1.25, -5.85, 2.37, 1.59, 7.43, repro,
2009-03-18,4.17, -0.75, -7.99, 2.41, 1.58, 7.44, repro,
2009-03-19,2.04, -2.20, -6.85, 2.33, 1.54, 7.15, repro,
2009-03-20,3.30, -1.93, -4.35, 2.40, 1.58, 7.40, repro,
2009-03-21,1.69, -3.11, -4.48, 2.36, 1.55, 7.22, repro,
2009-03-22,3.26, -2.32, -3.22, 2.33, 1.56, 7.21, repro,
2009-03-23,1.67, -1.47, -1.60, 2.35, 1.55, 7.21, repro,
2009-03-24,3.56, -2.95, -6.73, 2.35, 1.55, 7.22, repro,
2009-03-25,1.74, -1.92, -5.55, 2.34, 1.53, 7.14, repro,
2009-03-26,2.38, -0.85, -2.17, 2.40, 1.55, 7.29, repro,
2009-03-27,2.60, -1.88, -1.84, 2.41, 1.56, 7.28, repro,
2009-03-28,2.39, -1.43, 0.41, 2.48, 1.70, 7.67, repro,
2009-03-30,-23.50, 91.09, -77.35, 343.91, 353.65, 1703.57, repro,
2009-03-31,5.89, -4.81, 0.17, 3.99, 2.45, 12.07, repro,
2009-04-01,1.74, -3.14, -6.99, 2.43, 1.57, 7.34, repro,
2009-04-02,5.39, -3.93, -3.34, 2.47, 1.62, 7.53, repro,
2009-04-03,6.08, -3.79, -1.02, 2.44, 1.59, 7.36, repro,
2009-04-04,2.24, -1.91, -3.82, 2.36, 1.57, 7.26, repro,
2009-04-05,3.10, -0.98, -8.33, 2.40, 1.58, 7.32, repro,
2009-04-06,3.79, -1.82, -11.36, 2.41, 1.58, 7.39, repro,
2009-04-07,3.36, -2.04, -6.41, 2.43, 1.58, 7.41, repro,
2009-04-08,4.46, -3.24, -2.05, 2.41, 1.61, 7.45, repro,
2009-04-09,2.43, -2.34, -1.44, 2.37, 1.56, 7.22, repro,
2009-04-10,2.01, -1.76, -0.79, 2.37, 1.56, 7.23, repro,
2009-04-11,-0.91, -1.55, -1.07, 2.46, 1.62, 7.56, repro,
2009-04-12,2.96, -1.61, 1.63, 2.42, 1.58, 7.34, repro,
2009-04-13,2.40, -2.59, -9.87, 2.38, 1.58, 7.34, repro,
2009-04-14,4.61, -2.36, -9.28, 2.39, 1.56, 7.26, repro,
2009-04-15,4.16, -1.75, -4.40, 2.39, 1.58, 7.32, repro,
2009-04-16,4.00, -2.44, -10.51, 2.43, 1.62, 7.57, repro,
2009-04-17,3.19, -2.12, -11.85, 2.43, 1.61, 7.57, repro,
2009-04-18,2.18, -1.04, -6.55, 2.42, 1.62, 7.54, repro,
2009-04-19,2.61, -2.87, -9.34, 2.43, 1.59, 7.43, repro,
2009-04-20,1.38, -2.48, -7.70, 2.42, 1.60, 7.49, repro,
2009-04-21,4.94, -4.89, -2.28, 2.40, 1.60, 7.41, repro,
2009-04-22,3.35, -3.32, -4.29, 2.40, 1.58, 7.41, repro,
2009-04-23,4.47, -1.72, -2.50, 2.40, 1.57, 7.36, repro,
2009-04-24,5.35, -2.21, -7.82, 2.42, 1.60, 7.50, repro,
2009-04-25,2.83, -1.69, -7.01, 2.37, 1.57, 7.27, repro,
2009-04-26,2.52, -2.72, -10.12, 2.37, 1.57, 7.27, repro,
2009-04-27,5.78, -2.29, -9.61, 2.35, 1.57, 7.26, repro,
2009-04-28,4.18, -3.87, -18.10, 2.37, 1.58, 7.34, repro,
2009-04-29,2.06, -0.63, -7.92, 3.48, 2.36, 10.60, repro,
2009-04-30,4.36, -1.09, -13.87, 2.42, 1.63, 7.55, repro,
2009-05-01,3.12, -2.19, -6.16, 2.38, 1.58, 7.37, repro,
2009-05-02,1.29, -3.14, -11.55, 2.36, 1.56, 7.25, repro,
2009-05-03,3.85, -3.43, -4.29, 2.38, 1.59, 7.41, repro,
2009-05-04,2.93, -3.57, 2.97, 2.49, 1.64, 7.53, repro,
2009-05-05,4.63, -3.13, 2.28, 2.39, 1.59, 7.41, repro,
2009-05-06,2.18, -2.53, 1.74, 2.39, 1.58, 7.39, repro,
2009-05-07,1.55, -2.73, -0.85, 2.38, 1.57, 7.33, repro,
2009-05-08,3.75, -1.67, -10.87, 2.38, 1.58, 7.42, repro,
2009-05-09,3.66, -1.91, -4.55, 2.37, 1.56, 7.33, repro,
2009-05-10,2.82, -1.22, -6.13, 2.34, 1.56, 7.27, repro,
2009-05-11,1.89, -2.50, -7.79, 2.47, 1.62, 7.68, repro,
2009-05-12,3.88, -3.17, 0.99, 2.45, 1.58, 7.49, repro,
2009-05-13,3.34, -2.74, -10.13, 2.37, 1.57, 7.34, repro,
2009-05-14,2.92, -3.21, -2.50, 2.40, 1.58, 7.53, repro,
2009-05-15,3.91, -1.84, 1.77, 2.38, 1.58, 7.46, repro,
2009-05-16,3.77, -1.35, -2.44, 2.39, 1.60, 7.51, repro,
2009-05-17,2.62, -1.32, -1.15, 2.38, 1.60, 7.52, repro,
2009-05-18,4.17, -3.50, -10.78, 2.39, 1.58, 7.44, repro,
2009-05-19,3.51, -4.23, -5.25, 2.45, 1.62, 7.62, repro,
2009-05-20,3.59, -3.77, -3.68, 2.40, 1.58, 7.54, repro,
2009-05-21,2.49, -2.47, -6.36, 2.37, 1.58, 7.41, repro,
2009-05-22,4.57, -2.70, -8.96, 2.36, 1.60, 7.50, repro,
2009-05-23,4.46, -3.52, -5.58, 2.37, 1.59, 7.49, repro,
2009-05-24,3.67, -3.28, -11.22, 2.37, 1.59, 7.43, repro,
2009-05-25,3.78, -2.79, -5.96, 2.39, 1.58, 7.46, repro,
2009-05-26,3.69, -2.47, -4.25, 2.37, 1.57, 7.42, repro,
2009-05-27,3.07, -1.92, 2.18, 2.75, 1.77, 8.60, repro,
2009-05-28,1.92, -2.92, -0.89, 2.56, 1.65, 7.63, repro,
2009-05-29,2.40, -2.36, 2.57, 2.40, 1.59, 7.52, repro,
2009-05-30,3.93, -2.47, -3.72, 2.38, 1.58, 7.45, repro,
2009-05-31,4.85, -2.83, -9.86, 2.38, 1.57, 7.50, repro,
2009-06-01,4.67, -2.81, -3.10, 2.37, 1.57, 7.44, repro,
2009-06-02,2.65, -2.86, -4.01, 2.38, 1.58, 7.48, repro,
2009-06-03,3.50, -3.15, -8.77, 2.52, 1.65, 7.90, repro,
2009-06-04,4.69, -3.50, -10.73, 2.41, 1.59, 7.60, repro,
2009-06-05,5.46, -3.70, -7.76, 2.49, 1.63, 7.92, repro,
2009-06-06,4.27, -5.04, -7.55, 2.44, 1.60, 7.68, repro,
2009-06-07,2.42, -3.73, -3.92, 2.40, 1.59, 7.59, repro,
2009-06-08,1.92, -3.50, -2.51, 2.38, 1.58, 7.49, repro,
2009-06-09,1.33, -4.77, -2.24, 2.39, 1.58, 7.50, repro,
2009-06-10,2.50, -4.69, -9.07, 2.39, 1.59, 7.55, repro,
2009-06-11,3.20, -2.86, -6.05, 2.41, 1.59, 7.64, repro,
2009-06-12,-0.13, -2.93, -4.12, 2.61, 1.73, 8.07, repro,
2009-06-13,2.07, -3.51, -3.41, 2.56, 1.69, 8.04, repro,
2009-06-14,2.96, -4.35, 2.65, 2.50, 1.66, 7.84, repro,
2009-06-15,3.05, -4.01, -4.38, 2.55, 1.71, 8.20, repro,
2009-06-16,2.29, -4.97, -1.51, 2.62, 1.75, 8.43, repro,
2009-06-17,1.53, -3.59, 2.67, 2.39, 1.59, 7.51, repro,
2009-06-18,3.13, -4.99, -1.29, 2.38, 1.60, 7.56, repro,
2009-06-19,1.28, -3.42, -1.45, 2.44, 1.63, 7.74, repro,
2009-06-20,2.82, -3.93, 5.64, 2.44, 1.62, 7.73, repro,
