PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,QSEC
Station name,Quebrada_Seca
Begin Date, 2006-04-28
End Date, 2019-10-06
Release Date, 2019-10-08
Reference position, 9.8403802623 North Latitude, -85.3572723456 East Longitude, 17.59757 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-28,0.00, 0.00, 0.00, 1.71, 2.10, 7.93, repro,
2006-04-29,0.59, 0.66, -0.61, 1.65, 2.02, 7.63, repro,
2006-04-30,0.46, -1.64, -17.52, 1.75, 2.16, 8.11, repro,
2006-05-01,-1.27, -0.47, -3.64, 1.75, 2.12, 8.07, repro,
2006-05-02,0.01, 1.12, -7.85, 1.64, 1.97, 7.53, repro,
2006-05-03,1.32, 1.02, -4.25, 1.65, 1.98, 7.60, repro,
2006-05-04,1.68, 2.26, -0.97, 1.65, 1.97, 7.53, repro,
2006-05-05,2.97, 0.74, -4.10, 1.66, 1.98, 7.63, repro,
2006-05-06,1.55, 1.36, -10.72, 1.69, 1.99, 7.70, repro,
2006-05-07,2.53, -0.38, 4.44, 1.66, 2.06, 7.70, repro,
2006-05-08,3.18, -1.39, -11.93, 1.70, 2.02, 7.81, repro,
2006-05-09,4.18, 0.05, -6.02, 1.74, 2.14, 7.89, repro,
2006-05-10,1.25, 2.56, -14.78, 1.75, 2.20, 8.16, repro,
2006-05-11,2.83, 0.27, -3.68, 1.64, 1.97, 7.52, repro,
2006-05-12,-1.26, -0.26, 0.14, 1.73, 2.09, 8.02, repro,
2006-05-13,3.99, 2.94, 3.33, 1.68, 2.00, 7.69, repro,
2006-05-14,-1.07, -1.12, -7.35, 1.66, 1.99, 7.60, repro,
2006-05-15,0.43, 1.13, -14.25, 1.65, 1.97, 7.55, repro,
2006-05-16,2.35, 1.59, -7.25, 1.71, 2.00, 7.81, repro,
2006-05-17,1.65, 2.10, 6.40, 1.84, 2.13, 8.48, repro,
2006-05-18,-0.99, 2.27, -18.48, 1.73, 2.02, 7.79, repro,
2006-05-19,1.98, 0.17, -16.31, 1.76, 2.10, 7.94, repro,
2006-05-20,2.62, -0.11, -8.56, 1.71, 2.10, 7.78, repro,
2006-05-21,-0.22, -0.18, -8.71, 1.77, 2.12, 8.15, repro,
2006-05-22,0.70, 6.35, -7.57, 1.79, 2.22, 8.06, repro,
2006-05-23,2.92, 4.53, -13.25, 1.70, 2.13, 7.75, repro,
2006-05-24,3.08, 1.27, -22.75, 1.74, 2.10, 7.92, repro,
2006-05-25,1.30, 0.16, -14.74, 1.75, 2.18, 7.98, repro,
2006-05-26,2.74, -2.98, -15.02, 1.75, 2.24, 8.06, repro,
2006-05-27,4.06, 0.13, -4.51, 1.77, 2.25, 8.11, repro,
2006-05-28,3.25, 1.20, -12.30, 1.69, 2.08, 7.66, repro,
2006-05-29,0.31, 2.49, -13.91, 1.73, 2.10, 7.87, repro,
2006-05-30,2.66, -0.30, -3.01, 1.82, 2.27, 8.41, repro,
2006-05-31,-0.49, 3.19, -11.22, 1.82, 2.18, 8.44, repro,
2006-06-01,1.46, 2.63, -9.18, 1.77, 2.18, 8.15, repro,
2006-06-02,1.34, 0.88, -1.63, 1.75, 2.16, 8.09, repro,
2006-06-03,-0.69, -0.10, -18.19, 1.97, 2.61, 9.07, repro,
2006-06-04,0.97, 0.97, -14.14, 1.82, 2.39, 8.68, repro,
2006-06-05,0.25, 3.02, -6.74, 1.84, 2.34, 8.49, repro,
2006-06-06,2.57, 3.48, -4.64, 1.75, 2.16, 8.05, repro,
2006-06-07,3.62, 4.87, -0.02, 1.79, 2.17, 8.23, repro,
2006-06-08,0.31, 4.65, -16.82, 1.75, 2.28, 8.07, repro,
2006-06-09,1.24, 3.70, -2.43, 1.77, 2.15, 8.15, repro,
2006-06-10,-2.91, 7.85, -12.67, 1.80, 2.26, 8.26, repro,
2006-06-11,1.98, 0.44, -7.17, 1.76, 2.22, 8.17, repro,
2006-06-12,1.60, 7.65, -8.82, 1.73, 2.11, 7.88, repro,
2006-06-13,-0.32, 3.16, 1.41, 1.83, 2.29, 8.29, repro,
2006-06-14,4.01, 4.29, -3.86, 1.79, 2.15, 8.31, repro,
2006-06-15,1.49, 2.61, -8.61, 1.82, 2.10, 8.14, repro,
2006-06-16,1.65, 2.55, -12.60, 1.70, 2.07, 7.66, repro,
2006-06-17,1.03, 2.92, -7.08, 1.72, 2.09, 7.80, repro,
2006-06-18,3.67, 3.09, -1.92, 1.89, 2.13, 8.68, repro,
2006-06-19,2.30, 4.43, -6.28, 1.73, 2.10, 7.81, repro,
2006-06-20,1.89, 1.85, -11.26, 1.75, 2.13, 7.90, repro,
2006-06-21,2.10, 2.74, 1.58, 1.80, 2.24, 8.29, repro,
2006-06-22,1.26, 4.29, -3.63, 1.77, 2.12, 8.04, repro,
2006-06-23,1.61, 0.38, -9.50, 1.81, 2.13, 8.26, repro,
2006-06-24,5.73, 6.16, -9.68, 1.93, 2.40, 8.74, repro,
2006-06-25,3.45, -1.29, -1.37, 1.93, 2.26, 8.86, repro,
2006-06-26,4.18, -0.77, 1.97, 1.85, 2.26, 8.46, repro,
2006-06-27,4.48, 0.33, 10.91, 1.88, 2.25, 8.45, repro,
2006-06-28,6.79, -3.65, -18.25, 1.90, 2.41, 8.74, repro,
2006-06-29,4.74, 1.82, -3.49, 1.78, 2.03, 7.96, repro,
2006-06-30,4.21, -1.30, -6.24, 1.76, 2.06, 7.99, repro,
2006-07-01,3.36, -0.43, -1.63, 1.74, 2.03, 7.95, repro,
2006-07-02,4.05, 2.60, 0.80, 1.73, 2.03, 7.86, repro,
2006-07-03,0.63, -0.16, -13.59, 1.99, 2.32, 8.92, repro,
2006-07-04,1.80, 0.39, -12.64, 1.73, 2.04, 7.89, repro,
2006-07-05,0.77, 2.52, -4.30, 2.08, 2.41, 9.59, repro,
2006-07-06,0.59, 0.61, -17.61, 1.75, 2.04, 7.89, repro,
2006-07-07,-0.82, -1.52, 1.51, 1.86, 2.24, 8.42, repro,
2006-07-08,2.11, -2.99, -16.51, 1.82, 2.13, 8.26, repro,
2006-07-09,1.10, 1.35, -19.74, 1.79, 2.17, 8.14, repro,
2006-07-10,3.88, -1.14, -2.10, 1.82, 2.07, 8.26, repro,
2006-07-11,2.01, -2.62, -8.56, 1.83, 2.07, 8.44, repro,
2006-07-12,1.76, -3.71, -5.67, 1.72, 2.05, 7.84, repro,
2006-07-13,2.36, 0.13, -18.91, 2.17, 2.48, 9.79, repro,
2006-07-14,2.60, -3.28, -18.97, 1.88, 2.20, 8.29, repro,
2006-07-15,1.68, -0.78, -7.64, 1.80, 2.16, 8.19, repro,
2006-07-16,1.76, 0.95, -14.92, 1.92, 2.31, 8.75, repro,
2006-07-17,3.26, 0.31, -17.32, 1.86, 2.07, 8.44, repro,
2006-07-18,1.40, -0.06, -11.79, 1.73, 2.09, 7.82, repro,
2006-07-19,4.56, 0.86, -8.73, 1.73, 2.00, 7.94, repro,
2006-07-20,0.96, -1.24, -21.05, 1.70, 1.98, 7.81, repro,
2006-07-21,0.64, 1.55, -10.88, 1.80, 2.19, 8.02, repro,
2006-07-22,1.24, 1.01, -15.58, 1.69, 2.08, 7.69, repro,
2006-07-23,3.33, -1.99, -9.43, 1.68, 2.03, 7.70, repro,
2006-07-24,0.74, -3.17, -8.64, 1.76, 2.07, 8.11, repro,
2006-07-25,1.45, -2.63, -4.70, 1.79, 2.27, 8.30, repro,
2006-07-26,3.16, 1.07, 7.53, 1.69, 2.01, 7.75, repro,
2006-07-27,4.50, -0.83, -3.38, 1.68, 2.01, 7.72, repro,
2006-07-28,2.40, -2.49, -11.85, 1.67, 1.98, 7.66, repro,
2006-07-29,3.75, -2.15, -21.11, 1.75, 2.01, 7.95, repro,
2006-07-30,4.13, -2.96, -8.46, 1.67, 1.98, 7.64, repro,
2006-07-31,3.18, 0.73, -5.34, 1.66, 1.99, 7.66, repro,
2006-08-01,5.49, -1.60, -3.90, 1.66, 1.99, 7.67, repro,
2006-08-02,1.11, -1.00, -1.01, 1.75, 2.08, 7.93, repro,
2006-08-03,0.34, -1.72, -24.72, 1.78, 2.06, 8.20, repro,
2006-08-04,2.34, -0.27, -12.95, 1.75, 2.13, 7.97, repro,
2006-08-05,0.58, -1.66, -16.47, 1.77, 2.03, 8.22, repro,
2006-08-06,1.75, -0.71, -7.04, 1.70, 2.01, 7.78, repro,
2006-08-07,2.64, -1.51, -7.32, 1.73, 2.04, 7.94, repro,
2006-08-08,-0.27, -1.00, -6.56, 1.73, 2.18, 8.05, repro,
2006-08-09,0.27, 0.17, -16.01, 1.68, 2.07, 7.83, repro,
2006-08-10,0.90, -1.00, -16.35, 1.70, 2.14, 8.08, repro,
2006-08-11,3.06, -1.74, -4.31, 1.71, 2.08, 7.96, repro,
2006-08-12,-0.83, -0.02, -7.65, 1.75, 2.06, 7.83, repro,
2006-08-13,1.65, -3.68, -12.08, 1.72, 2.10, 8.05, repro,
2006-08-14,3.35, -1.19, -8.55, 1.71, 1.98, 7.88, repro,
2006-08-15,-0.31, -1.52, -25.02, 1.74, 2.09, 8.16, repro,
2006-08-16,2.34, -4.89, -15.74, 1.77, 2.29, 8.31, repro,
2006-08-17,2.57, 1.22, -10.80, 1.73, 2.21, 8.20, repro,
2006-08-18,2.82, 1.28, -1.79, 1.72, 2.02, 7.98, repro,
2006-08-19,2.50, -3.06, -13.63, 1.84, 2.35, 8.46, repro,
2006-08-20,0.16, 0.62, -10.39, 1.92, 2.48, 9.15, repro,
2006-08-21,1.12, 2.24, -10.55, 1.67, 1.97, 7.76, repro,
2006-08-22,1.01, 1.32, -22.48, 1.71, 2.04, 7.97, repro,
2006-08-23,0.84, 0.59, -5.20, 1.66, 1.96, 7.71, repro,
2006-08-24,1.87, 1.32, 2.34, 1.71, 1.98, 7.89, repro,
2006-08-25,4.60, 1.75, -1.34, 1.73, 2.01, 7.96, repro,
2006-08-26,2.24, 0.50, -12.39, 1.87, 2.24, 8.66, repro,
2006-08-27,3.83, 1.69, -6.16, 1.74, 2.02, 8.02, repro,
2006-08-28,1.70, -3.12, -9.23, 1.84, 2.22, 8.66, repro,
2006-08-29,-0.70, -1.39, -24.16, 1.92, 2.27, 8.89, repro,
2006-08-30,4.19, 1.46, -7.09, 1.92, 2.42, 9.33, repro,
2006-08-31,0.09, 0.84, -8.46, 1.76, 2.10, 8.19, repro,
2006-09-01,3.82, 2.81, -8.67, 1.84, 2.13, 8.23, repro,
2006-09-02,1.58, -0.32, -8.54, 1.93, 2.36, 8.89, repro,
2006-09-03,1.08, -0.31, -9.84, 1.94, 2.26, 8.84, repro,
2006-09-04,-1.01, 1.97, -2.07, 1.79, 2.11, 8.24, repro,
2006-09-05,0.56, 0.17, -12.71, 1.95, 2.38, 9.25, repro,
2006-09-06,3.33, 1.86, -12.16, 1.87, 2.24, 8.78, repro,
2006-09-07,5.09, 4.37, 5.07, 1.78, 2.10, 8.20, repro,
2006-09-08,5.89, 2.20, -6.04, 1.93, 2.29, 8.78, repro,
2006-09-09,1.25, 3.72, -8.42, 1.87, 2.31, 8.96, repro,
2006-09-10,4.22, -0.44, -7.38, 1.75, 2.02, 8.10, repro,
2006-09-11,0.64, 3.10, -8.56, 1.80, 2.25, 8.31, repro,
2006-09-12,2.70, 3.47, -5.98, 1.80, 2.13, 8.46, repro,
2006-09-13,2.54, 5.02, -4.74, 1.69, 1.99, 7.82, repro,
2006-09-14,1.29, 4.84, 13.44, 1.93, 2.27, 9.04, repro,
2006-09-15,2.83, -0.72, -18.25, 1.76, 2.18, 8.06, repro,
2006-09-16,4.43, 1.72, -1.18, 1.78, 2.08, 8.34, repro,
2006-09-17,1.51, 3.85, -8.70, 1.75, 2.04, 7.94, repro,
2006-09-18,3.69, 1.91, -5.19, 1.71, 2.06, 8.08, repro,
2006-09-19,5.38, 2.58, 2.07, 1.71, 2.08, 7.99, repro,
2006-09-20,1.05, 2.30, -5.95, 1.76, 2.15, 8.27, repro,
2006-09-21,6.15, 2.05, 4.02, 1.94, 2.23, 8.86, repro,
2006-09-22,2.34, 1.08, -1.26, 1.78, 2.04, 8.27, repro,
2006-09-23,5.27, 1.94, -12.53, 1.72, 2.00, 8.04, repro,
2006-09-24,4.75, 3.78, 3.30, 1.78, 2.06, 8.35, repro,
2006-09-25,3.80, 2.56, -9.21, 1.85, 2.19, 8.72, repro,
2006-09-26,4.82, 2.15, -7.47, 1.89, 2.28, 8.90, repro,
2006-09-27,3.20, 0.44, -2.47, 1.88, 2.29, 8.80, repro,
2006-09-28,5.23, -0.09, -4.82, 1.87, 2.18, 8.77, repro,
2006-09-29,5.82, 3.89, -6.41, 1.92, 2.30, 8.84, repro,
2006-09-30,4.33, 2.79, -6.46, 1.95, 2.39, 9.13, repro,
2006-10-01,5.50, -0.48, -19.57, 1.72, 2.03, 8.12, repro,
2006-10-02,5.99, -1.20, -15.49, 1.80, 2.23, 8.39, repro,
2006-10-03,3.76, -1.85, -6.28, 1.78, 2.13, 8.26, repro,
2006-10-04,3.14, 1.04, 7.73, 1.82, 2.24, 8.73, repro,
2006-10-05,3.79, 0.48, -16.03, 1.85, 2.12, 8.42, repro,
2006-10-06,5.35, -3.57, -12.55, 1.74, 2.04, 8.17, repro,
2006-10-07,3.82, 1.23, -7.51, 1.80, 2.07, 8.50, repro,
2006-10-08,3.41, 0.41, -5.90, 1.83, 2.15, 8.77, repro,
2006-10-09,0.89, 5.12, 12.24, 1.81, 2.12, 8.51, repro,
2006-10-10,3.75, -0.14, -19.49, 1.77, 2.08, 8.36, repro,
2006-10-11,4.43, 2.88, -7.11, 1.76, 2.18, 8.37, repro,
2006-10-12,5.60, 1.35, -6.01, 1.73, 2.03, 8.10, repro,
2006-10-13,5.68, -1.38, 16.92, 1.79, 2.15, 8.53, repro,
2006-10-14,3.90, 0.96, -6.56, 1.77, 2.11, 8.30, repro,
2006-10-15,6.02, 0.09, -7.19, 1.77, 2.01, 8.26, repro,
2006-10-16,5.56, 2.04, -11.85, 1.81, 2.12, 8.42, repro,
2006-10-17,2.41, 4.61, -3.61, 1.77, 2.11, 8.46, repro,
2006-10-18,4.50, 7.23, -0.60, 1.82, 2.06, 8.31, repro,
2006-10-19,3.99, 3.46, 8.59, 1.75, 2.04, 8.48, repro,
2006-10-20,2.79, -0.27, 0.39, 1.86, 2.18, 8.76, repro,
2006-10-21,0.95, 3.20, -14.79, 1.74, 2.01, 8.11, repro,
2006-10-22,2.76, 2.03, -6.57, 1.73, 2.01, 8.10, repro,
2006-10-23,3.95, 4.75, -7.52, 1.77, 2.03, 8.25, repro,
2006-10-24,2.96, 4.96, -6.34, 1.80, 2.19, 8.49, repro,
2006-10-25,2.00, -0.43, -5.24, 1.77, 2.01, 8.31, repro,
2006-10-26,1.99, 1.38, 4.63, 1.76, 1.97, 8.36, repro,
2006-10-27,4.61, 2.75, -9.99, 1.67, 1.92, 7.70, repro,
2006-10-28,3.52, 0.64, -6.17, 1.70, 1.98, 7.84, repro,
2006-10-29,6.72, 3.29, -16.61, 1.82, 2.25, 8.62, repro,
2006-10-30,4.19, 2.96, -1.11, 1.86, 2.19, 8.72, repro,
2006-10-31,2.08, 1.75, 1.93, 1.81, 2.14, 8.19, repro,
2006-11-01,3.64, 1.31, -14.86, 1.71, 2.01, 7.71, repro,
2006-11-02,2.88, 2.01, -5.41, 1.74, 2.03, 7.81, repro,
2006-11-03,3.74, 3.23, -9.57, 1.70, 2.02, 7.86, repro,
2006-11-04,4.26, 1.57, -14.71, 1.71, 1.98, 7.87, repro,
2006-11-05,0.79, 4.40, -2.20, 1.76, 2.00, 8.08, repro,
2006-11-06,2.89, -1.08, -4.11, 1.78, 2.10, 8.32, repro,
2006-11-07,2.99, -0.50, -12.27, 1.82, 2.21, 8.27, repro,
2006-11-08,4.11, 4.91, -4.79, 1.80, 2.15, 8.36, repro,
2006-11-09,5.43, 4.84, -15.87, 1.95, 2.33, 9.02, repro,
2006-11-10,3.33, 4.91, -10.57, 1.89, 2.29, 8.72, repro,
2006-11-11,2.24, 1.36, -19.45, 1.74, 2.03, 8.14, repro,
2006-11-12,6.06, -0.37, -16.31, 1.94, 2.44, 9.11, repro,
2006-11-13,1.50, 2.61, -17.50, 1.78, 2.16, 8.13, repro,
2006-11-14,7.38, 4.61, 3.01, 1.68, 1.94, 7.76, repro,
2006-11-15,3.96, 1.93, -16.04, 1.66, 1.89, 7.71, repro,
2006-11-16,1.22, 2.46, -11.07, 1.66, 1.93, 7.75, repro,
2006-11-17,2.60, 3.97, -4.86, 1.64, 1.89, 7.64, repro,
2006-11-18,0.56, 3.99, -20.76, 1.68, 1.95, 7.78, repro,
2006-11-19,0.95, 4.39, -2.68, 1.68, 1.99, 7.84, repro,
2006-11-20,2.15, 2.09, -15.78, 1.73, 2.08, 8.23, repro,
2006-11-21,5.18, 2.63, -5.05, 1.66, 1.91, 7.72, repro,
2006-11-22,4.95, 3.69, -5.47, 1.66, 1.92, 7.74, repro,
2006-11-23,3.24, 3.56, -6.19, 1.68, 1.90, 7.73, repro,
2006-11-24,3.34, 4.57, -1.55, 1.68, 1.90, 7.73, repro,
2006-11-25,4.74, 2.86, -7.96, 1.66, 1.91, 7.73, repro,
2006-11-26,4.39, 3.25, -12.91, 1.66, 1.92, 7.76, repro,
2006-11-27,2.74, 3.44, -11.65, 1.73, 2.04, 8.05, repro,
2006-11-28,4.26, -0.77, 2.89, 1.70, 1.96, 7.98, repro,
2006-11-29,5.25, 3.11, -5.35, 1.65, 1.89, 7.67, repro,
2006-11-30,2.12, 6.35, -17.23, 1.77, 2.12, 8.38, repro,
2006-12-01,4.81, 4.44, -11.20, 1.65, 1.90, 7.72, repro,
2006-12-02,3.80, 3.84, -2.87, 1.66, 1.91, 7.74, repro,
2006-12-03,2.86, 1.45, -7.64, 1.66, 1.89, 7.74, repro,
2006-12-04,2.73, -0.76, 0.08, 1.65, 1.88, 7.67, repro,
2006-12-05,5.09, 1.87, -2.77, 1.68, 1.96, 7.76, repro,
2006-12-06,6.64, 5.95, -6.61, 1.73, 2.02, 7.99, repro,
2006-12-07,3.36, 3.20, -1.55, 1.67, 1.88, 7.71, repro,
2006-12-08,7.20, 2.59, -5.95, 1.76, 1.96, 8.18, repro,
2006-12-09,3.48, 1.11, -17.06, 1.66, 1.90, 7.68, repro,
2006-12-10,3.39, 1.59, -14.92, 1.71, 2.02, 7.93, repro,
2006-12-11,5.22, 2.87, -7.05, 1.74, 1.92, 8.16, repro,
2006-12-12,5.18, 2.05, -21.79, 1.66, 1.93, 7.73, repro,
2006-12-13,3.15, 0.44, -20.00, 1.66, 1.88, 7.61, repro,
2006-12-14,5.58, 3.51, -7.57, 1.75, 2.02, 7.99, repro,
2006-12-15,4.75, 2.47, -0.90, 1.89, 2.15, 8.53, repro,
2006-12-16,8.14, 2.42, -11.92, 1.73, 2.03, 7.94, repro,
2006-12-17,6.14, 2.65, -13.13, 1.68, 1.96, 7.65, repro,
2006-12-18,5.22, 1.33, -19.20, 1.74, 1.97, 8.11, repro,
2006-12-19,5.25, 2.98, -18.07, 1.68, 1.87, 7.69, repro,
2006-12-20,5.83, 2.81, -12.69, 1.68, 1.93, 7.63, repro,
2006-12-21,7.50, 6.71, -20.51, 1.89, 2.14, 8.94, repro,
2006-12-22,6.32, 3.42, -10.79, 1.73, 2.07, 7.85, repro,
2006-12-23,4.93, 2.58, -5.75, 1.74, 1.91, 7.96, repro,
2006-12-24,3.98, -0.92, -5.12, 1.65, 1.87, 7.55, repro,
2006-12-25,5.02, 2.74, -1.43, 1.65, 1.89, 7.65, repro,
2006-12-26,6.77, 4.67, 0.42, 1.69, 1.91, 7.71, repro,
2006-12-27,3.38, 1.37, -3.47, 1.74, 1.99, 7.97, repro,
2006-12-28,7.81, 4.62, 0.04, 1.77, 2.02, 8.26, repro,
2006-12-29,3.50, 4.76, -7.22, 1.82, 2.15, 8.36, repro,
2006-12-30,4.81, 5.37, -11.41, 1.68, 1.91, 7.70, repro,
2006-12-31,4.50, 2.77, -17.96, 1.68, 1.91, 7.71, repro,
2007-01-01,3.69, 3.36, -8.03, 1.73, 1.99, 7.86, repro,
2007-01-02,0.23, 0.81, -12.74, 1.73, 1.99, 7.94, repro,
2007-01-03,7.00, 3.01, -7.03, 1.68, 1.88, 7.64, repro,
2007-01-04,7.26, 2.55, -10.44, 1.70, 1.87, 7.68, repro,
2007-01-05,5.73, 2.38, -3.01, 1.68, 1.86, 7.64, repro,
2007-01-06,3.96, 2.62, -14.87, 1.65, 1.83, 7.58, repro,
2007-01-07,4.90, 2.39, -10.60, 1.75, 2.00, 8.21, repro,
2007-01-08,6.53, 4.60, 4.70, 1.70, 1.90, 7.80, repro,
2007-01-09,3.76, 2.26, -5.93, 1.65, 1.86, 7.63, repro,
2007-01-10,3.07, 0.34, 0.73, 1.68, 1.91, 7.71, repro,
2007-01-11,5.80, 3.99, -2.38, 1.70, 1.95, 7.80, repro,
2007-01-12,5.50, 2.82, -9.59, 1.65, 1.84, 7.56, repro,
2007-01-13,-2.17, -0.82, 4.71, 1.65, 1.83, 7.55, repro,
2007-01-14,4.63, 4.25, 2.39, 1.62, 1.81, 7.47, repro,
2007-01-15,1.48, 3.48, -1.96, 1.67, 1.83, 7.55, repro,
2007-01-16,2.30, 5.22, -8.34, 1.65, 1.87, 7.51, repro,
2007-01-17,5.20, 3.60, -6.47, 1.66, 1.82, 7.53, repro,
2007-01-18,4.60, 3.66, 1.42, 1.67, 1.84, 7.65, repro,
2007-01-19,5.79, 8.74, -14.98, 1.69, 1.91, 7.77, repro,
2007-01-20,2.48, 3.89, -12.81, 1.67, 1.89, 7.66, repro,
2007-01-21,2.61, 3.68, -14.85, 1.63, 1.81, 7.42, repro,
2007-01-22,3.86, 5.24, -13.25, 1.62, 1.80, 7.40, repro,
2007-01-23,2.49, 5.79, -19.29, 1.64, 1.83, 7.58, repro,
2007-01-24,1.95, 4.27, -15.64, 1.65, 1.82, 7.54, repro,
2007-01-25,1.14, 6.82, -11.87, 1.70, 1.89, 7.91, repro,
2007-01-26,3.83, 5.75, -11.09, 1.65, 1.86, 7.66, repro,
2007-01-27,2.31, 5.10, -25.34, 1.70, 1.87, 7.82, repro,
2007-01-28,5.17, 3.83, -16.06, 1.62, 1.81, 7.45, repro,
2007-01-29,3.28, 2.94, -11.54, 1.62, 1.81, 7.47, repro,
2007-01-30,2.42, 4.25, -17.57, 1.61, 1.81, 7.40, repro,
2007-01-31,4.28, 3.37, -8.30, 1.61, 1.82, 7.46, repro,
2007-02-01,4.03, 4.77, -15.63, 1.68, 1.88, 7.77, repro,
2007-02-02,2.67, 5.31, -15.00, 1.64, 1.85, 7.61, repro,
2007-02-03,3.75, 5.14, -18.85, 1.66, 1.90, 7.75, repro,
2007-02-04,4.09, 6.72, -10.48, 1.63, 1.83, 7.56, repro,
2007-02-05,0.31, 3.55, -23.09, 1.61, 1.82, 7.43, repro,
2007-02-06,1.94, 2.45, -19.88, 1.68, 1.93, 7.86, repro,
2007-02-07,3.81, 5.02, -17.56, 1.67, 1.94, 7.91, repro,
2007-02-08,3.39, 4.54, -26.47, 1.69, 1.89, 8.05, repro,
2007-02-09,1.61, 3.38, -20.31, 1.69, 1.88, 8.02, repro,
2007-02-10,0.09, 4.24, -16.56, 1.64, 1.89, 7.68, repro,
2007-02-11,1.52, 4.36, -19.27, 1.63, 1.83, 7.54, repro,
2007-02-12,2.04, 4.77, -16.22, 1.63, 1.84, 7.57, repro,
2007-02-13,1.05, 2.82, -24.35, 1.66, 1.90, 7.75, repro,
2007-02-14,-0.16, 2.79, -28.58, 1.63, 1.85, 7.54, repro,
2007-02-15,1.08, 5.23, -16.40, 1.68, 1.93, 7.79, repro,
2007-02-16,5.67, 7.19, -10.81, 1.67, 1.88, 7.75, repro,
2007-02-17,3.82, 8.38, -12.01, 1.68, 1.90, 7.67, repro,
2007-02-18,0.63, 3.50, -29.27, 1.67, 1.86, 7.56, repro,
2007-02-19,0.34, -0.09, 3.22, 1.62, 1.82, 7.46, repro,
2007-02-20,2.39, 4.34, -12.99, 1.62, 1.81, 7.41, repro,
2007-02-21,1.42, 4.60, -5.46, 1.62, 1.83, 7.46, repro,
2007-02-22,2.22, 2.41, -3.79, 1.64, 1.84, 7.49, repro,
2007-02-23,2.60, 3.77, -11.86, 1.74, 1.95, 7.83, repro,
2007-02-24,2.57, 5.07, -14.74, 1.61, 1.80, 7.35, repro,
2007-02-25,3.55, 4.76, -10.66, 1.62, 1.82, 7.38, repro,
2007-02-26,4.27, 4.77, -17.68, 1.62, 1.82, 7.44, repro,
2007-02-27,2.25, 4.14, -12.46, 1.62, 1.83, 7.45, repro,
2007-02-28,3.50, 4.24, -14.26, 1.61, 1.82, 7.39, repro,
2007-03-01,4.60, 3.90, -4.23, 1.66, 1.89, 7.58, repro,
2007-03-02,5.36, 6.05, -6.01, 1.70, 1.92, 7.66, repro,
2007-03-03,3.86, 4.68, -18.07, 1.64, 1.88, 7.57, repro,
2007-03-04,1.51, 6.37, -13.80, 1.64, 1.91, 7.67, repro,
2007-03-05,4.78, 5.65, -11.52, 1.65, 1.92, 7.74, repro,
2007-03-06,3.15, 4.16, -5.97, 1.63, 1.89, 7.59, repro,
2007-03-07,3.22, 4.70, -9.67, 1.64, 1.88, 7.59, repro,
2007-03-08,3.38, 5.61, -13.86, 1.62, 1.87, 7.52, repro,
2007-03-09,5.24, 4.04, -1.91, 1.63, 1.89, 7.59, repro,
2007-03-10,3.13, 6.13, -22.08, 1.67, 1.94, 7.79, repro,
2007-03-11,1.44, 5.75, -23.79, 1.71, 2.04, 8.01, repro,
2007-03-12,3.54, 4.98, 2.49, 1.66, 1.90, 7.70, repro,
2007-03-13,5.76, 2.32, -2.77, 1.68, 1.90, 7.70, repro,
2007-03-14,5.36, 4.44, -19.07, 1.74, 1.89, 8.06, repro,
2007-03-15,3.26, 7.73, -15.52, 1.67, 1.90, 7.65, repro,
2007-03-16,4.65, 3.97, -13.27, 1.64, 1.89, 7.60, repro,
2007-03-17,5.56, 2.70, -7.72, 1.64, 1.89, 7.64, repro,
2007-03-18,5.18, 3.48, -14.68, 1.70, 1.89, 7.73, repro,
2007-03-19,5.39, 4.48, -17.00, 1.62, 1.85, 7.47, repro,
2007-03-20,5.66, -0.37, -16.14, 1.68, 1.95, 7.66, repro,
2007-03-21,5.96, 2.35, -23.11, 1.70, 1.94, 7.65, repro,
2007-03-22,5.39, 4.03, -14.61, 1.68, 1.89, 7.64, repro,
2007-03-23,3.68, 1.86, -11.62, 1.66, 1.88, 7.64, repro,
2007-03-24,5.64, 3.13, -6.26, 1.65, 1.86, 7.54, repro,
2007-03-25,4.22, 2.04, -1.74, 1.64, 1.85, 7.46, repro,
2007-03-26,4.41, 2.27, -7.30, 1.66, 1.91, 7.64, repro,
2007-03-27,4.43, 2.98, -2.30, 1.71, 1.98, 7.84, repro,
2007-03-28,3.36, 5.16, -13.04, 1.70, 1.93, 7.81, repro,
2007-03-29,2.11, 5.90, -12.86, 1.69, 1.92, 7.65, repro,
2007-03-30,1.54, 4.00, -10.26, 1.65, 1.88, 7.54, repro,
2007-03-31,4.42, 5.86, -15.54, 1.63, 1.89, 7.54, repro,
2007-04-01,4.88, 6.06, -2.67, 1.71, 1.99, 7.88, repro,
2007-04-02,3.72, 3.82, -11.03, 1.64, 1.88, 7.55, repro,
2007-04-03,6.22, 4.44, -6.69, 1.69, 1.99, 7.88, repro,
2007-04-04,1.10, 0.48, -4.58, 1.69, 1.89, 7.71, repro,
2007-04-05,0.54, 4.74, -16.78, 2.10, 2.66, 10.10, repro,
2007-04-06,0.09, 5.12, -14.63, 1.73, 1.88, 8.02, repro,
