PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HWFG
Station name,HoweFaultID
Begin Date, 2008-11-25
End Date, 2018-06-25
Release Date, 2019-08-30
Reference position, 43.9274520577 North Latitude, -113.0966710502 East Longitude, 1716.24249 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-11-25,0.00, 0.00, 0.00, 2.21, 1.61, 7.17, repro,
2008-11-26,1.23, -0.61, 1.31, 2.29, 1.64, 7.37, repro,
2008-11-27,2.18, 0.42, -0.22, 2.22, 1.59, 7.20, repro,
2008-11-28,0.68, -1.11, 4.98, 2.27, 1.69, 7.44, repro,
2008-11-29,0.04, -3.83, 0.66, 2.36, 1.78, 7.82, repro,
2008-11-30,-0.59, -1.23, 1.43, 2.32, 1.68, 7.55, repro,
2008-12-01,0.22, -0.94, 6.25, 2.23, 1.59, 7.23, repro,
2008-12-02,1.43, 0.09, 8.61, 2.25, 1.64, 7.32, repro,
2008-12-03,-0.25, -0.86, 3.28, 2.22, 1.61, 7.15, repro,
2008-12-04,0.36, 0.45, -2.63, 2.27, 1.72, 7.62, repro,
2008-12-05,-0.14, 0.90, -2.73, 2.29, 1.66, 7.46, repro,
2008-12-06,1.32, -1.10, 2.72, 2.25, 1.68, 7.42, repro,
2008-12-07,2.72, -1.48, -1.26, 2.30, 1.71, 7.58, repro,
2008-12-08,0.79, -0.85, 9.12, 2.23, 1.62, 7.30, repro,
2008-12-09,0.98, -0.08, -3.07, 2.21, 1.61, 7.16, repro,
2008-12-10,1.22, -0.71, -7.60, 2.28, 1.62, 7.45, repro,
2008-12-11,0.82, 0.38, -5.32, 2.36, 1.67, 7.61, repro,
2008-12-12,0.90, -0.32, 0.88, 2.29, 1.63, 7.42, repro,
2008-12-13,0.61, -0.77, 6.31, 2.18, 1.57, 7.06, repro,
2008-12-14,0.48, 0.11, 8.05, 2.23, 1.58, 7.16, repro,
2008-12-15,-0.03, 0.29, 2.82, 2.29, 1.70, 7.61, repro,
2008-12-16,-0.13, -0.27, 6.81, 2.26, 1.64, 7.36, repro,
2008-12-17,1.15, -0.50, -1.99, 2.29, 1.65, 7.49, repro,
2008-12-18,-0.09, 0.24, 12.61, 2.15, 1.54, 6.92, repro,
2008-12-19,-0.17, 0.34, -3.62, 2.32, 1.64, 7.58, repro,
2008-12-20,0.04, 0.50, -3.71, 2.23, 1.61, 7.22, repro,
2008-12-21,-0.68, -0.24, 1.64, 2.24, 1.61, 7.35, repro,
2008-12-22,0.47, -0.62, 3.22, 2.30, 1.67, 7.49, repro,
2008-12-23,0.12, -0.03, 5.80, 2.15, 1.54, 6.95, repro,
2008-12-24,0.23, -0.55, 4.76, 2.18, 1.58, 7.16, repro,
2008-12-25,0.04, 0.68, 8.42, 2.24, 1.61, 7.37, repro,
2008-12-26,-1.09, -0.73, 3.40, 2.20, 1.59, 7.22, repro,
2008-12-27,-1.97, -0.79, 9.83, 2.23, 1.58, 7.22, repro,
2008-12-28,0.23, -0.13, 0.81, 2.35, 1.74, 7.77, repro,
2008-12-29,1.83, 0.68, -10.48, 2.18, 1.55, 6.99, repro,
2008-12-30,-0.00, -2.90, -3.60, 2.32, 1.70, 7.58, repro,
2008-12-31,1.37, 1.07, -6.69, 2.16, 1.56, 7.02, repro,
2009-01-01,1.13, -0.41, 0.54, 2.18, 1.57, 7.06, repro,
2009-01-02,2.61, -1.61, -7.18, 2.22, 1.57, 7.16, repro,
2009-01-03,0.92, -1.30, -2.13, 2.16, 1.54, 6.94, repro,
2009-01-04,-0.80, -0.90, -5.20, 2.29, 1.68, 7.56, repro,
2009-01-05,-0.59, -0.09, 5.36, 2.21, 1.59, 7.21, repro,
2009-01-06,0.65, -1.49, -0.56, 2.20, 1.63, 7.32, repro,
2009-01-07,2.06, -2.06, -4.63, 2.29, 1.67, 7.47, repro,
2009-01-08,2.50, -1.40, -11.63, 2.31, 1.69, 7.56, repro,
2009-01-09,-0.93, -1.33, -11.27, 2.24, 1.62, 7.31, repro,
2009-01-10,0.78, -0.83, -8.25, 2.20, 1.58, 7.18, repro,
2009-01-11,1.01, -1.67, -11.82, 2.22, 1.61, 7.26, repro,
2009-01-12,1.27, -4.22, -11.60, 2.24, 1.60, 7.33, repro,
2009-01-13,0.77, -3.48, -9.26, 2.25, 1.61, 7.33, repro,
2009-01-14,1.35, -2.29, -9.31, 2.23, 1.64, 7.31, repro,
2009-01-15,1.46, 0.97, -13.49, 2.19, 1.59, 7.15, repro,
2009-01-16,0.27, -0.43, -4.64, 2.24, 1.61, 7.30, repro,
2009-01-17,1.26, -0.60, -11.68, 2.24, 1.64, 7.27, repro,
2009-01-18,1.97, -1.37, -13.42, 2.27, 1.66, 7.42, repro,
2009-01-19,0.57, -1.13, -10.85, 2.26, 1.62, 7.36, repro,
2009-01-20,2.23, -0.74, -10.57, 2.19, 1.63, 7.21, repro,
2009-01-21,2.76, -1.36, -11.63, 2.23, 1.61, 7.28, repro,
2009-01-22,3.11, -1.40, -6.70, 2.19, 1.59, 7.16, repro,
2009-01-23,2.34, -0.30, -6.75, 2.18, 1.59, 7.13, repro,
2009-01-24,2.16, -0.50, -11.25, 2.23, 1.64, 7.33, repro,
2009-01-25,2.25, -0.30, -4.75, 2.19, 1.57, 7.12, repro,
2009-01-26,0.83, -0.43, -4.23, 2.22, 1.66, 7.39, repro,
2009-01-27,-0.18, -0.38, -1.83, 2.29, 1.70, 7.57, repro,
2009-01-28,2.11, -0.51, -4.77, 2.27, 1.69, 7.59, repro,
2009-01-29,1.20, -2.85, -8.83, 2.19, 1.60, 7.27, repro,
2009-01-30,0.39, -0.55, -9.28, 2.29, 1.74, 7.55, repro,
2009-01-31,0.01, -2.05, -1.96, 2.21, 1.66, 7.35, repro,
2009-02-01,1.31, -0.88, -9.92, 2.17, 1.61, 7.14, repro,
2009-02-02,0.77, -0.69, -9.26, 2.18, 1.58, 7.15, repro,
2009-02-03,0.47, -0.88, -15.48, 2.19, 1.59, 7.15, repro,
2009-02-04,0.71, 0.34, -12.87, 2.20, 1.62, 7.33, repro,
2009-02-05,0.89, -0.85, -7.85, 2.38, 1.78, 8.00, repro,
2009-02-06,1.28, -0.16, -4.94, 2.27, 1.66, 7.50, repro,
2009-02-07,1.41, -0.84, -1.50, 2.29, 1.68, 7.47, repro,
2009-02-08,1.20, -0.49, -3.46, 2.19, 1.60, 7.21, repro,
2009-02-09,1.10, -1.19, -0.41, 2.31, 1.75, 7.82, repro,
2009-02-10,-0.05, -2.63, 3.00, 2.32, 1.74, 7.79, repro,
2009-02-11,1.38, -0.84, -4.04, 2.35, 1.80, 7.99, repro,
2009-02-12,1.67, -0.92, -4.93, 2.31, 1.75, 7.71, repro,
2009-02-13,-0.30, -1.16, -1.75, 2.30, 1.69, 7.57, repro,
2009-02-14,0.14, -0.76, -1.33, 2.23, 1.62, 7.33, repro,
2009-02-15,1.18, 0.10, -1.96, 2.18, 1.61, 7.26, repro,
2009-02-16,0.79, -2.00, 2.17, 2.21, 1.61, 7.28, repro,
2009-02-17,-0.76, -1.96, 8.32, 2.32, 1.74, 7.71, repro,
2009-02-18,0.17, -1.63, -0.19, 2.20, 1.64, 7.41, repro,
2009-02-19,0.52, -1.58, -8.07, 2.20, 1.63, 7.38, repro,
2009-02-20,1.59, -0.93, -5.37, 2.21, 1.62, 7.37, repro,
2009-02-21,0.55, -0.63, -12.40, 2.28, 1.67, 7.60, repro,
2009-02-22,1.42, -1.64, -3.09, 2.30, 1.71, 7.73, repro,
2009-02-23,2.11, 1.30, -7.63, 2.28, 1.66, 7.56, repro,
2009-02-24,1.29, -1.53, -15.23, 2.24, 1.67, 7.52, repro,
2009-02-25,-1.03, -0.44, 2.96, 103.62, 141.96, 302.10, repro,
2009-02-26,2.46, 0.70, -7.12, 2.29, 1.70, 7.74, repro,
2009-02-27,1.03, -2.83, -8.27, 2.35, 1.77, 8.09, repro,
2009-02-28,1.16, -1.87, -14.52, 2.43, 1.89, 8.59, repro,
2009-03-01,0.85, -1.36, -4.95, 2.28, 1.72, 7.82, repro,
2009-03-02,2.27, 2.10, -6.23, 2.25, 1.68, 7.54, repro,
2009-03-03,1.72, -0.75, -13.32, 2.29, 1.74, 7.94, repro,
2009-03-04,2.41, -1.32, -2.83, 2.23, 1.63, 7.46, repro,
2009-03-05,1.37, -0.96, 0.11, 2.21, 1.66, 7.52, repro,
2009-03-06,1.66, 0.61, 15.38, 2.41, 1.87, 8.30, repro,
2009-03-07,1.53, -1.53, 2.17, 2.27, 1.66, 7.60, repro,
2009-03-08,1.02, -1.13, 3.95, 2.16, 1.60, 7.23, repro,
2009-03-09,0.10, -1.48, 2.97, 2.37, 1.76, 8.10, repro,
2009-03-10,1.45, -1.16, -0.94, 2.28, 1.68, 7.71, repro,
2009-03-11,1.19, -0.29, -3.43, 2.19, 1.62, 7.31, repro,
2009-03-12,2.12, -0.39, -10.76, 2.25, 1.67, 7.61, repro,
2009-03-13,2.03, -0.90, -11.13, 2.31, 1.71, 7.83, repro,
2009-03-14,1.96, -1.50, 0.57, 2.30, 1.77, 7.88, repro,
2009-03-15,2.79, -0.23, 5.46, 2.19, 1.60, 7.22, repro,
2009-03-16,2.06, -3.30, -6.37, 2.23, 1.67, 7.45, repro,
2009-03-17,4.75, -1.33, -7.96, 2.17, 1.61, 7.24, repro,
2009-03-18,3.06, -1.42, -10.64, 2.24, 1.65, 7.40, repro,
2009-03-19,2.57, -1.55, -4.33, 2.51, 1.94, 8.69, repro,
2009-03-20,1.58, -1.12, -3.58, 2.18, 1.60, 7.23, repro,
2009-03-21,2.39, -1.63, -0.94, 2.23, 1.61, 7.33, repro,
2009-03-22,1.95, -1.14, -2.18, 2.16, 1.58, 7.14, repro,
2009-03-23,3.68, -2.77, 0.30, 2.20, 1.63, 7.25, repro,
2009-03-24,1.73, -1.11, -7.50, 2.14, 1.56, 7.05, repro,
2009-03-25,1.85, -1.09, 3.18, 2.20, 1.64, 7.34, repro,
2009-03-26,0.39, -1.75, 5.14, 2.25, 1.64, 7.43, repro,
2009-03-27,1.16, -1.11, -3.46, 2.28, 1.62, 7.42, repro,
2009-03-28,1.26, -1.57, -0.16, 2.24, 1.66, 7.37, repro,
2009-03-29,2.06, -1.10, 3.69, 2.27, 1.64, 7.45, repro,
2009-03-30,2.17, -0.81, -3.44, 2.18, 1.57, 7.06, repro,
2009-03-31,1.28, -2.31, 3.06, 2.24, 1.61, 7.29, repro,
2009-04-01,0.66, -1.28, 5.34, 2.26, 1.61, 7.28, repro,
2009-04-02,2.73, -0.75, 3.64, 2.28, 1.65, 7.52, repro,
2009-04-03,3.70, -1.34, -1.97, 2.30, 1.73, 7.65, repro,
2009-04-04,2.34, -0.98, -3.84, 2.32, 1.68, 7.55, repro,
2009-04-05,3.86, -1.15, -12.03, 2.33, 1.68, 7.61, repro,
2009-04-06,1.47, -1.42, -10.88, 2.26, 1.64, 7.47, repro,
2009-04-07,2.82, -1.74, -7.82, 2.21, 1.59, 7.22, repro,
2009-04-08,1.35, -1.96, 2.15, 2.27, 1.60, 7.30, repro,
2009-04-09,1.79, -1.21, -4.78, 2.25, 1.60, 7.29, repro,
2009-04-10,2.43, -1.07, -4.16, 2.25, 1.60, 7.32, repro,
2009-04-11,2.40, -1.40, -6.90, 2.31, 1.62, 7.44, repro,
2009-04-12,0.99, -1.15, -11.31, 2.22, 1.59, 7.20, repro,
2009-04-13,2.53, -1.19, -7.21, 2.33, 1.64, 7.46, repro,
2009-04-14,2.40, -0.21, -1.52, 2.36, 1.64, 7.47, repro,
2009-04-15,1.46, -0.53, -1.28, 2.27, 1.60, 7.23, repro,
2009-04-16,2.11, -1.06, -9.72, 2.35, 1.67, 7.54, repro,
2009-04-17,2.06, -1.24, -11.37, 2.32, 1.63, 7.36, repro,
2009-04-18,1.15, -1.26, -9.41, 2.26, 1.60, 7.14, repro,
2009-04-19,1.52, -1.95, -12.47, 2.34, 1.66, 7.50, repro,
2009-04-20,1.75, -2.03, -13.19, 2.28, 1.61, 7.26, repro,
2009-04-21,2.25, -1.01, -12.93, 2.30, 1.64, 7.36, repro,
2009-04-22,2.72, -1.17, -2.92, 2.23, 1.57, 7.12, repro,
2009-04-23,2.09, -2.84, -12.16, 2.26, 1.60, 7.19, repro,
2009-04-24,1.47, -2.26, -6.18, 2.26, 1.59, 7.19, repro,
2009-04-25,1.95, -1.04, -6.80, 2.42, 1.78, 7.82, repro,
2009-04-26,3.27, -0.32, -12.29, 2.26, 1.60, 7.23, repro,
2009-04-27,2.03, -1.03, -9.75, 2.39, 1.66, 7.58, repro,
2009-04-28,3.42, -1.06, -6.94, 2.26, 1.59, 7.16, repro,
2009-04-29,2.54, -0.36, -9.85, 2.36, 1.69, 7.42, repro,
2009-04-30,1.89, -1.63, -8.01, 2.33, 1.65, 7.33, repro,
2009-05-01,1.63, -1.97, -9.46, 2.27, 1.61, 7.22, repro,
2009-05-02,1.49, -1.67, -6.11, 2.38, 1.69, 7.59, repro,
2009-05-03,1.66, 0.49, -6.97, 2.21, 1.56, 7.01, repro,
2009-05-04,0.88, 0.02, -3.39, 2.24, 1.59, 7.14, repro,
2009-05-05,1.05, -1.71, -1.08, 2.21, 1.55, 6.97, repro,
2009-05-06,4.39, -0.33, -4.63, 2.32, 1.66, 7.46, repro,
2009-05-07,4.70, -2.95, -8.38, 2.21, 1.57, 7.14, repro,
2009-05-08,1.00, -1.68, -5.43, 2.21, 1.58, 7.16, repro,
2009-05-09,2.23, 0.15, -11.06, 2.32, 1.64, 7.48, repro,
2009-05-10,0.04, -1.01, -8.86, 2.36, 1.69, 7.64, repro,
2009-05-11,-0.42, -2.00, -0.97, 2.25, 1.58, 7.19, repro,
2009-05-12,1.03, -2.23, -13.95, 2.30, 1.69, 7.47, repro,
2009-05-13,1.60, -1.07, -10.64, 2.36, 1.78, 7.92, repro,
2009-05-14,1.61, -0.49, -1.51, 2.21, 1.58, 7.13, repro,
2009-05-15,2.08, -0.15, -7.03, 2.28, 1.59, 7.30, repro,
2009-05-16,0.98, -0.56, -12.89, 2.35, 1.70, 7.60, repro,
2009-05-17,1.47, -0.10, -11.30, 2.26, 1.63, 7.39, repro,
2009-05-18,1.07, 0.95, -8.63, 2.28, 1.65, 7.46, repro,
2009-05-19,0.99, -2.75, -9.52, 2.24, 1.62, 7.40, repro,
2009-05-20,5.35, 5.21, -4.62, 2.19, 1.58, 7.14, repro,
2009-05-21,0.21, -0.42, -5.34, 2.21, 1.57, 7.16, repro,
2009-05-22,1.94, -1.16, -11.38, 2.29, 1.62, 7.34, repro,
2009-05-23,1.18, -0.51, -9.12, 2.20, 1.56, 7.11, repro,
2009-05-24,1.77, -0.29, -13.82, 2.25, 1.61, 7.32, repro,
2009-05-25,2.77, -0.69, -17.35, 2.20, 1.58, 7.11, repro,
2009-05-26,-0.81, -1.18, 0.69, 2.19, 1.57, 7.08, repro,
2009-05-27,1.82, -1.27, -3.44, 2.23, 1.62, 7.24, repro,
2009-05-28,1.68, -0.72, -6.63, 2.24, 1.63, 7.30, repro,
2009-05-29,1.84, -1.61, -0.37, 2.18, 1.56, 7.03, repro,
2009-05-30,2.25, 0.28, -11.44, 2.20, 1.58, 7.22, repro,
2009-05-31,1.28, 0.27, -6.92, 2.26, 1.61, 7.35, repro,
2009-06-01,1.60, -0.73, -0.66, 2.36, 1.70, 7.66, repro,
2009-06-02,0.60, -0.44, -6.86, 2.19, 1.56, 7.06, repro,
2009-06-03,0.36, -0.41, -6.59, 2.21, 1.57, 7.14, repro,
2009-06-04,2.04, -0.84, -4.21, 2.28, 1.64, 7.45, repro,
2009-06-05,1.75, 0.75, -7.29, 2.24, 1.65, 7.40, repro,
2009-06-06,1.54, -0.27, -5.38, 2.26, 1.63, 7.35, repro,
2009-06-07,1.28, -0.14, -1.33, 2.22, 1.58, 7.18, repro,
2009-06-08,0.88, -1.38, -3.50, 2.19, 1.57, 7.10, repro,
2009-06-09,1.53, -0.40, -2.31, 2.22, 1.60, 7.27, repro,
2009-06-10,2.64, -0.42, -7.66, 2.29, 1.65, 7.54, repro,
2009-06-11,2.69, -1.00, -1.74, 2.24, 1.61, 7.27, repro,
2009-06-12,1.81, -0.59, -2.23, 2.24, 1.61, 7.24, repro,
2009-06-13,2.31, 0.07, -8.14, 2.20, 1.58, 7.14, repro,
2009-06-14,2.48, -0.47, -3.17, 2.25, 1.68, 7.32, repro,
2009-06-15,1.38, -0.48, -8.31, 2.23, 1.63, 7.26, repro,
2009-06-16,1.48, -0.96, -3.52, 2.17, 1.57, 7.05, repro,
2009-06-17,2.99, -0.07, -4.19, 2.19, 1.58, 7.14, repro,
2009-06-18,1.47, -0.69, -1.77, 2.20, 1.58, 7.13, repro,
2009-06-19,1.14, 0.15, 1.46, 2.20, 1.57, 7.07, repro,
2009-06-20,1.53, -0.37, -5.47, 2.16, 1.55, 6.99, repro,
2009-06-21,1.28, -2.34, -1.81, 2.20, 1.60, 7.17, repro,
2009-06-22,1.71, -0.10, 3.60, 2.19, 1.58, 7.11, repro,
2009-06-23,3.80, 0.25, -6.55, 2.17, 1.57, 7.05, repro,
2009-06-24,-0.18, -0.83, 4.37, 2.28, 1.67, 7.39, repro,
2009-06-25,-0.84, -3.69, 6.23, 2.19, 1.57, 7.07, repro,
2009-06-26,1.32, -1.16, -2.51, 2.21, 1.61, 7.27, repro,
2009-06-27,2.32, -0.00, -7.94, 2.23, 1.67, 7.37, repro,
2009-06-28,2.60, -0.32, -9.20, 2.25, 1.65, 7.47, repro,
2009-06-29,-0.74, -0.21, -10.26, 2.29, 1.71, 7.64, repro,
2009-06-30,-0.97, -0.48, 3.50, 2.21, 1.61, 7.29, repro,
2009-07-01,1.08, 0.17, 3.19, 2.20, 1.62, 7.28, repro,
2009-07-02,1.18, -0.91, 0.91, 2.21, 1.61, 7.31, repro,
2009-07-03,1.80, -1.32, -0.60, 2.22, 1.63, 7.35, repro,
2009-07-04,1.52, -0.71, -10.32, 2.17, 1.58, 7.13, repro,
2009-07-05,1.95, -0.05, 1.67, 2.22, 1.61, 7.27, repro,
2009-07-06,-1.12, -3.23, 5.83, 2.24, 1.65, 7.32, repro,
2009-07-07,4.53, 2.29, 3.27, 2.19, 1.58, 7.18, repro,
2009-07-08,0.84, -1.26, -4.09, 2.18, 1.58, 7.16, repro,
2009-07-09,1.52, -1.99, -3.95, 2.26, 1.67, 7.53, repro,
2009-07-10,1.80, -1.77, -2.69, 2.27, 1.65, 7.45, repro,
2009-07-11,1.34, -1.59, -0.90, 2.23, 1.66, 7.27, repro,
2009-07-12,0.99, -0.88, -12.30, 2.19, 1.61, 7.17, repro,
2009-07-13,1.30, -0.81, 2.99, 2.19, 1.59, 7.14, repro,
2009-07-14,-0.46, -0.43, -3.61, 2.21, 1.64, 7.34, repro,
2009-07-15,1.26, -0.90, 1.04, 2.18, 1.58, 7.11, repro,
2009-07-16,0.38, -0.99, 2.61, 2.22, 1.62, 7.21, repro,
2009-07-17,1.21, -1.67, 3.48, 2.23, 1.65, 7.31, repro,
2009-07-18,-0.98, -1.44, -4.80, 2.23, 1.65, 7.27, repro,
2009-07-19,0.09, -0.48, 2.46, 2.18, 1.59, 7.17, repro,
2009-07-20,-0.85, 0.20, 2.44, 2.18, 1.59, 7.17, repro,
2009-07-21,0.99, -1.16, 0.89, 2.22, 1.63, 7.22, repro,
2009-07-22,0.03, -0.83, 0.40, 2.17, 1.58, 7.06, repro,
2009-07-23,-0.46, -0.87, 8.19, 2.21, 1.64, 7.26, repro,
2009-07-24,1.51, -0.92, -3.82, 2.19, 1.63, 7.30, repro,
2009-07-25,1.10, -0.13, -11.75, 2.26, 1.65, 7.49, repro,
2009-07-26,-1.10, 1.07, -3.67, 2.25, 1.64, 7.40, repro,
2009-07-27,0.10, 0.12, 12.78, 2.25, 1.63, 7.30, repro,
2009-07-28,1.65, -1.86, -2.62, 2.17, 1.59, 7.04, repro,
2009-07-29,1.04, -1.65, -0.45, 2.17, 1.58, 7.06, repro,
2009-07-30,0.49, -0.79, 0.55, 2.29, 1.67, 7.49, repro,
2009-07-31,0.93, 0.05, -0.90, 2.19, 1.59, 7.14, repro,
2009-08-01,-0.24, -2.26, 3.88, 2.21, 1.60, 7.13, repro,
2009-08-02,0.18, -1.57, -0.85, 2.28, 1.66, 7.47, repro,
2009-08-03,1.34, -2.19, 0.51, 2.18, 1.60, 7.12, repro,
2009-08-04,1.03, -0.77, 5.56, 2.24, 1.63, 7.33, repro,
2009-08-05,0.94, -1.26, -9.22, 2.29, 1.66, 7.46, repro,
2009-08-06,1.41, 0.75, 1.83, 2.23, 1.61, 7.24, repro,
2009-08-07,0.48, -2.19, 9.12, 2.30, 1.69, 7.46, repro,
2009-08-08,0.23, -1.68, 0.40, 2.25, 1.62, 7.23, repro,
2009-08-09,1.19, -1.02, -0.01, 2.26, 1.66, 7.38, repro,
2009-08-10,0.36, -1.61, 1.92, 2.24, 1.62, 7.27, repro,
2009-08-11,2.18, -1.58, -9.25, 2.42, 1.85, 8.24, repro,
2009-08-12,-0.05, -2.35, 12.47, 2.29, 1.70, 7.50, repro,
2009-08-13,-0.33, -0.33, 15.12, 2.31, 1.67, 7.48, repro,
2009-08-14,2.96, 3.32, 2.61, 2.27, 1.63, 7.32, repro,
2009-08-15,0.27, -0.77, 4.55, 2.19, 1.58, 7.04, repro,
2009-08-16,1.60, -1.87, 0.44, 2.26, 1.60, 7.23, repro,
2009-08-17,1.44, -1.32, 3.25, 2.28, 1.64, 7.40, repro,
2009-08-18,1.84, -1.33, 4.99, 2.26, 1.60, 7.22, repro,
2009-08-19,0.40, -1.76, 9.63, 2.26, 1.62, 7.25, repro,
2009-08-20,2.44, -1.02, 0.58, 2.26, 1.62, 7.30, repro,
2009-08-21,0.71, -1.88, 0.35, 2.25, 1.63, 7.34, repro,
2009-08-22,-0.12, -0.26, 12.26, 2.27, 1.63, 7.39, repro,
2009-08-23,1.59, -1.43, 7.52, 2.36, 1.65, 7.50, repro,
2009-08-24,1.15, -2.65, 1.68, 2.31, 1.66, 7.50, repro,
2009-08-25,1.73, -0.17, -0.52, 2.31, 1.65, 7.48, repro,
2009-08-26,0.22, -2.16, 2.09, 2.24, 1.63, 7.33, repro,
2009-08-27,2.56, -1.81, -2.59, 2.23, 1.62, 7.26, repro,
2009-08-28,1.61, -1.94, -3.08, 2.30, 1.68, 7.63, repro,
2009-08-29,2.40, -0.86, -0.51, 2.28, 1.67, 7.48, repro,
2009-08-30,0.39, -1.07, 2.35, 2.22, 1.61, 7.27, repro,
2009-08-31,0.50, -1.40, 1.40, 2.22, 1.61, 7.27, repro,
2009-09-01,-0.22, -0.03, 8.94, 2.20, 1.61, 7.21, repro,
2009-09-02,1.73, -1.17, -5.89, 2.26, 1.66, 7.50, repro,
2009-09-03,-0.53, -0.14, 5.85, 2.20, 1.58, 7.18, repro,
2009-09-04,-1.03, -1.69, 5.43, 2.26, 1.62, 7.35, repro,
2009-09-05,1.04, -0.68, 6.17, 2.25, 1.64, 7.38, repro,
2009-09-06,0.41, -0.44, 11.03, 2.23, 1.62, 7.25, repro,
2009-09-07,-0.07, 2.28, 8.69, 2.18, 1.59, 7.17, repro,
2009-09-08,0.15, 0.54, 6.18, 2.20, 1.58, 7.16, repro,
2009-09-09,1.28, -0.65, -0.79, 2.25, 1.66, 7.39, repro,
2009-09-10,2.00, -0.12, -0.02, 2.28, 1.64, 7.43, repro,
2009-09-11,2.28, -0.81, -5.73, 2.27, 1.63, 7.38, repro,
2009-09-12,1.32, -1.45, 2.33, 2.15, 1.59, 7.08, repro,
2009-09-13,1.57, -0.18, 6.85, 2.17, 1.63, 7.23, repro,
2009-09-14,3.47, -1.14, 5.44, 2.19, 1.60, 7.16, repro,
2009-09-15,0.45, -0.76, -0.49, 2.37, 1.83, 8.04, repro,
2009-09-16,0.60, -0.28, 0.75, 2.23, 1.65, 7.33, repro,
2009-09-17,1.16, 0.06, 0.29, 2.16, 1.61, 7.10, repro,
2009-09-18,1.68, -0.98, -2.49, 2.25, 1.70, 7.58, repro,
2009-09-19,2.16, 0.95, 2.41, 2.17, 1.59, 7.14, repro,
2009-09-20,0.17, -0.02, 9.29, 2.22, 1.69, 7.42, repro,
2009-09-21,0.46, -0.55, -6.94, 2.21, 1.63, 7.28, repro,
2009-09-22,0.67, 0.51, -9.82, 2.25, 1.67, 7.43, repro,
2009-09-23,-0.73, -2.36, -4.22, 2.22, 1.66, 7.35, repro,
2009-09-24,-0.14, -0.92, -3.21, 2.27, 1.75, 7.65, repro,
2009-09-25,0.93, -1.14, 5.61, 2.33, 1.80, 7.83, repro,
2009-09-26,0.40, -0.88, 3.85, 2.25, 1.69, 7.48, repro,
2009-09-27,-0.61, -0.67, 3.91, 2.20, 1.64, 7.31, repro,
2009-09-28,1.10, 0.15, 2.13, 2.28, 1.71, 7.49, repro,
2009-09-29,-0.21, 0.26, 18.50, 2.24, 1.64, 7.34, repro,
2009-09-30,-0.58, -0.32, 9.99, 2.18, 1.62, 7.17, repro,
2009-10-01,-1.60, -1.36, 3.59, 2.16, 1.59, 7.10, repro,
2009-10-02,0.27, -0.92, 4.33, 2.29, 1.73, 7.68, repro,
2009-10-03,0.65, -0.26, 7.82, 2.23, 1.68, 7.42, repro,
2009-10-04,1.13, 1.03, -2.93, 2.16, 1.59, 7.07, repro,
2009-10-05,0.94, -0.65, 2.28, 2.15, 1.59, 7.07, repro,
2009-10-06,0.74, -1.32, 2.13, 2.26, 1.73, 7.58, repro,
2009-10-07,1.97, -0.53, -0.47, 2.27, 1.72, 7.72, repro,
2009-10-08,0.03, -1.68, 6.48, 2.37, 1.79, 7.90, repro,
2009-10-09,1.52, -0.55, 0.29, 2.28, 1.75, 7.69, repro,
2009-10-10,-0.65, -0.80, 2.28, 2.25, 1.67, 7.40, repro,
2009-10-11,0.28, 0.34, 4.78, 2.24, 1.67, 7.45, repro,
2009-10-12,1.18, -0.18, 0.56, 2.22, 1.69, 7.48, repro,
2009-10-13,0.79, 0.26, 8.48, 2.24, 1.71, 7.52, repro,
2009-10-14,1.49, 1.85, 10.99, 2.15, 1.60, 7.10, repro,
2009-10-15,0.91, -0.59, -2.31, 2.23, 1.68, 7.46, repro,
2009-10-16,-1.10, -0.23, -1.89, 2.19, 1.63, 7.22, repro,
2009-10-17,0.19, -1.40, -1.24, 2.27, 1.77, 7.56, repro,
2009-10-18,-0.85, 0.34, 2.62, 2.21, 1.67, 7.36, repro,
2009-10-19,0.21, 0.93, 2.32, 2.31, 1.76, 7.78, repro,
2009-10-20,2.46, 0.46, -6.17, 2.31, 1.78, 7.85, repro,
2009-10-21,0.47, -1.56, 4.28, 2.32, 1.82, 7.83, repro,
2009-10-22,0.29, -0.91, 4.39, 2.25, 1.77, 7.55, repro,
2009-10-23,1.26, -0.96, -1.07, 2.29, 1.76, 7.59, repro,
2009-10-24,0.56, 0.22, 1.11, 2.27, 1.70, 7.49, repro,
2009-10-25,-0.41, 1.49, 5.27, 2.32, 1.74, 7.67, repro,
2009-10-26,0.16, 1.28, 1.96, 2.29, 1.73, 7.68, repro,
2009-10-27,0.83, -0.24, 8.95, 2.25, 1.72, 7.51, repro,
2009-10-28,-3.53, -2.83, 9.41, 2.22, 1.68, 7.38, repro,
2009-10-29,1.10, -0.02, 4.40, 2.27, 1.74, 7.62, repro,
2009-10-30,-2.12, -3.85, 5.90, 2.32, 1.79, 7.79, repro,
2009-10-31,-1.88, -2.91, 11.58, 2.38, 1.84, 8.09, repro,
2009-11-01,0.64, -2.10, 7.99, 2.27, 1.71, 7.59, repro,
2009-11-02,-0.67, -0.44, -2.63, 2.26, 1.76, 7.53, repro,
