PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P807
Station name,EcRockStPkTX2012
Begin Date, 2012-10-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 30.4946437982 North Latitude, -98.8220414289 East Longitude, 419.00114 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-10-28,0.00, 0.00, 0.00, 1.75, 1.65, 7.15, repro,
2012-10-29,0.57, 0.47, 0.59, 1.77, 1.66, 7.19, repro,
2012-10-30,0.03, -0.08, -0.75, 1.80, 1.68, 7.37, repro,
2012-10-31,-0.13, 0.36, 2.60, 1.81, 1.69, 7.29, repro,
2012-11-01,0.54, -0.60, -0.49, 1.78, 1.66, 7.22, repro,
2012-11-02,-2.81, 1.12, -9.75, 1.80, 1.68, 7.25, repro,
2012-11-03,-4.34, -1.01, -4.98, 1.82, 1.70, 7.38, repro,
2012-11-04,-0.76, 0.44, -2.06, 1.87, 1.74, 7.61, repro,
2012-11-05,0.65, 0.85, 2.99, 2.00, 1.79, 7.90, repro,
2012-11-06,-0.98, -0.09, 4.78, 1.99, 1.76, 8.09, repro,
2012-11-07,-0.41, -0.90, -0.05, 1.82, 1.68, 7.44, repro,
2012-11-08,-3.90, 0.60, -3.00, 1.86, 1.72, 7.49, repro,
2012-11-09,-4.53, -0.33, -7.92, 1.84, 1.69, 7.54, repro,
2012-11-10,-3.39, 1.49, -4.88, 1.82, 1.69, 7.36, repro,
2012-11-11,-5.10, -0.02, 5.40, 1.80, 1.69, 7.29, repro,
2012-11-12,0.46, -0.36, -5.45, 1.83, 1.70, 7.35, repro,
2012-11-13,-0.49, 0.35, -7.29, 1.89, 1.70, 7.71, repro,
2012-11-14,1.49, -0.34, -10.17, 1.80, 1.68, 7.28, repro,
2012-11-15,1.39, -0.80, -6.72, 1.84, 1.70, 7.49, repro,
2012-11-16,1.08, 0.21, -12.19, 1.78, 1.68, 7.33, repro,
2012-11-17,-0.07, -0.49, -7.34, 1.88, 1.67, 7.53, repro,
2012-11-18,0.75, -0.01, -1.59, 1.88, 1.67, 7.51, repro,
2012-11-19,0.29, -0.55, -3.40, 1.91, 1.71, 7.83, repro,
2012-11-20,-0.48, -0.43, -2.02, 1.81, 1.66, 7.34, repro,
2012-11-21,-0.42, -1.26, -4.61, 1.77, 1.65, 7.24, repro,
2012-11-22,-1.81, -1.44, -1.57, 1.73, 1.64, 7.10, repro,
2012-11-23,-0.56, 0.13, -5.29, 1.73, 1.62, 7.06, repro,
2012-11-24,-0.19, 0.20, -4.14, 1.77, 1.63, 7.10, repro,
2012-11-25,-0.37, 0.86, 1.28, 1.82, 1.65, 7.24, repro,
2012-11-26,-1.00, 0.18, -7.60, 1.80, 1.71, 7.30, repro,
2012-11-27,0.41, -0.34, -4.30, 1.77, 1.65, 7.14, repro,
2012-11-28,0.62, 0.19, -5.88, 1.82, 1.69, 7.33, repro,
2012-11-29,1.49, 1.26, -9.30, 1.82, 1.66, 7.30, repro,
2012-11-30,-0.96, 0.56, -10.62, 1.77, 1.64, 7.07, repro,
2012-12-01,-1.85, 1.95, -11.10, 1.74, 1.63, 7.07, repro,
2012-12-02,-4.43, 1.39, -4.77, 1.78, 1.65, 7.13, repro,
2012-12-03,-6.61, 0.72, -5.05, 1.76, 1.64, 7.12, repro,
2012-12-04,-0.48, 0.73, -3.51, 1.75, 1.63, 7.09, repro,
2012-12-05,0.23, 0.89, -2.39, 1.77, 1.64, 7.09, repro,
2012-12-06,0.67, 1.66, 7.35, 1.83, 1.66, 7.32, repro,
2012-12-07,-2.03, 0.79, 0.45, 1.83, 1.66, 7.27, repro,
2012-12-08,1.97, 1.33, 10.94, 1.74, 1.63, 7.04, repro,
2012-12-09,-3.06, 1.86, -4.19, 1.78, 1.65, 7.13, repro,
2012-12-10,1.19, 1.94, 3.54, 1.76, 1.68, 7.21, repro,
2012-12-11,0.49, 1.26, 2.97, 1.74, 1.66, 7.15, repro,
