PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TNTB
Station name,TNTB_TNET_MX2014
Begin Date, 2015-02-07
End Date, 2019-03-15
Release Date, 2021-08-28
Reference position, 25.6058604377 North Latitude, -109.0527249089 East Longitude, 69.10078 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-02-07,0.00, 0.00, 0.00, 1.79, 1.72, 7.39, repro,
2015-02-08,-1.25, 0.71, 1.87, 1.74, 1.65, 7.18, repro,
2015-02-09,-1.77, 0.06, 1.37, 1.74, 1.66, 7.19, repro,
2015-02-10,-4.51, 0.84, -7.37, 1.81, 1.73, 7.62, repro,
2015-02-11,-2.74, 0.36, -8.93, 1.79, 1.73, 7.37, repro,
2015-02-12,-2.06, 0.42, -12.94, 1.77, 1.73, 7.46, repro,
2015-02-13,-1.11, 2.32, -5.25, 1.75, 1.66, 7.18, repro,
2015-02-14,-0.66, 1.54, -3.96, 1.74, 1.65, 7.16, repro,
2015-02-15,-1.72, 1.20, -3.50, 1.85, 1.76, 7.67, repro,
2015-02-16,-0.77, 1.68, -4.03, 1.75, 1.67, 7.24, repro,
2015-02-17,-1.21, 2.80, -8.80, 1.76, 1.67, 7.18, repro,
2015-02-18,-0.65, 1.57, -12.17, 1.73, 1.64, 7.12, repro,
2015-02-19,-1.26, 1.39, 1.76, 1.75, 1.69, 7.30, repro,
2015-02-20,-0.97, 1.71, -1.68, 1.77, 1.77, 7.55, repro,
2015-02-21,-1.95, 0.56, -0.83, 1.75, 1.67, 7.24, repro,
2015-02-22,-1.90, 0.66, -4.14, 1.75, 1.65, 7.21, repro,
2015-02-23,-0.74, 2.09, -8.49, 1.79, 1.73, 7.45, repro,
2015-02-24,-0.22, 2.65, -4.88, 1.75, 1.65, 7.17, repro,
2015-02-25,-0.35, 1.86, 4.92, 1.75, 1.63, 7.12, repro,
2015-02-26,-1.66, 1.61, 0.86, 1.75, 1.64, 7.13, repro,
2015-02-27,-1.37, 1.12, 2.51, 1.80, 1.68, 7.22, repro,
2015-02-28,-1.52, 0.69, -0.19, 1.73, 1.62, 7.04, repro,
2015-03-01,0.25, 2.99, -1.15, 1.79, 1.64, 7.30, repro,
2015-03-02,-0.42, 0.17, -5.90, 1.75, 1.63, 7.07, repro,
2015-03-03,-0.69, 1.90, 1.16, 1.74, 1.65, 7.12, repro,
2015-03-04,0.94, -1.16, 13.37, 1.83, 1.74, 7.51, repro,
2015-03-05,-0.22, 0.42, 2.60, 1.79, 1.65, 7.26, repro,
2015-03-06,0.09, 0.71, -5.67, 1.79, 1.65, 7.23, repro,
2015-03-07,-1.46, 1.10, -0.37, 1.74, 1.63, 7.09, repro,
2015-03-08,-0.56, 0.10, 2.55, 1.75, 1.66, 7.18, repro,
2015-03-09,-1.27, 2.65, 2.60, 1.73, 1.64, 7.05, repro,
2015-03-10,-1.97, 1.54, -0.90, 1.81, 1.78, 7.41, repro,
2015-03-11,-0.60, 2.18, -1.80, 1.74, 1.63, 7.08, repro,
2015-03-12,-1.83, 1.41, 1.60, 1.79, 1.64, 7.35, repro,
2015-03-13,-0.34, 0.45, 4.40, 1.74, 1.64, 7.12, repro,
2015-03-14,-1.16, 2.30, 0.16, 1.74, 1.64, 7.09, repro,
2015-03-15,-2.10, 1.96, 2.47, 1.75, 1.65, 7.14, repro,
2015-03-16,-1.31, 1.31, -3.07, 1.74, 1.64, 7.10, repro,
2015-03-17,-1.20, 2.37, -0.29, 1.78, 1.66, 7.25, repro,
2015-03-18,-1.33, 2.11, -4.11, 1.75, 1.66, 7.21, repro,
2015-03-19,-0.60, 1.31, -3.62, 1.75, 1.66, 7.16, repro,
2015-03-20,-2.39, -0.12, -0.51, 1.77, 1.67, 7.39, repro,
2015-03-21,-1.35, 0.81, -5.02, 1.78, 1.73, 7.39, repro,
2015-03-22,-2.29, -0.51, 1.38, 1.74, 1.66, 7.19, repro,
2015-03-23,-0.29, 1.48, 0.43, 1.74, 1.66, 7.20, repro,
2015-03-24,-1.44, 1.11, 3.75, 1.73, 1.66, 7.18, repro,
2015-03-25,-0.91, 0.43, 2.59, 1.74, 1.67, 7.21, repro,
2015-03-26,-1.69, 1.20, -5.62, 1.74, 1.63, 7.13, repro,
2015-03-27,-1.65, 2.33, 4.37, 1.79, 1.68, 7.34, repro,
2015-03-28,-1.20, 1.63, -0.74, 1.82, 1.74, 7.45, repro,
2015-03-29,-0.67, 1.25, 2.21, 1.84, 1.72, 7.71, repro,
2015-03-30,-1.29, 1.38, -4.65, 1.83, 1.69, 7.57, repro,
2015-03-31,-0.21, 2.75, 6.37, 1.89, 1.82, 8.04, repro,
2015-04-01,-1.33, 0.90, 1.80, 1.79, 1.69, 7.58, repro,
2015-04-02,-1.48, 0.74, 0.45, 1.73, 1.66, 7.16, repro,
2015-04-03,-1.74, 0.67, 1.99, 1.77, 1.76, 7.42, repro,
2015-04-04,-2.31, 0.22, -1.67, 1.76, 1.72, 7.39, repro,
2015-04-05,-1.10, 0.44, -0.31, 1.75, 1.73, 7.42, repro,
2015-04-06,-2.81, 0.59, 0.55, 1.74, 1.69, 7.24, repro,
2015-04-07,-0.65, 0.06, 1.13, 1.75, 1.73, 7.39, repro,
2015-04-08,-0.91, -1.89, 4.11, 1.90, 1.83, 7.99, repro,
2015-04-09,-2.20, 0.40, 8.52, 1.73, 1.68, 7.21, repro,
2015-04-10,-0.74, -1.38, -1.44, 1.77, 1.76, 7.47, repro,
2015-04-11,-1.17, -0.22, 1.62, 1.78, 1.78, 7.59, repro,
2015-04-12,0.84, 0.34, 1.57, 1.74, 1.72, 7.41, repro,
2015-04-13,-2.02, 1.39, 4.04, 1.74, 1.71, 7.35, repro,
2015-04-14,-2.85, 1.97, 4.20, 1.72, 1.66, 7.15, repro,
2015-04-15,-1.84, 1.75, 7.06, 1.75, 1.67, 7.19, repro,
2015-04-16,-1.99, 1.15, 5.19, 1.77, 1.69, 7.30, repro,
2015-04-17,-2.58, 2.18, 8.65, 1.72, 1.66, 7.19, repro,
2015-04-18,-2.91, 1.53, 8.94, 1.71, 1.65, 7.11, repro,
2015-04-19,-1.71, -0.39, 5.39, 1.72, 1.65, 7.13, repro,
2015-04-20,-2.49, 0.21, 11.04, 1.72, 1.65, 7.14, repro,
2015-04-21,-1.65, 0.28, 6.59, 1.75, 1.62, 7.14, repro,
2015-04-22,-1.19, 0.87, 2.21, 1.78, 1.72, 7.51, repro,
2015-04-23,-3.06, 0.23, 6.21, 1.68, 1.60, 7.02, repro,
2015-04-24,-0.41, -0.36, 3.03, 1.69, 1.60, 7.03, repro,
2015-04-25,-2.72, 0.82, 6.99, 1.69, 1.60, 6.98, repro,
2015-04-26,-3.63, 0.61, 7.46, 1.70, 1.60, 7.07, repro,
2015-04-27,-3.20, 1.27, 4.23, 1.72, 1.64, 7.17, repro,
2015-04-28,-3.06, 1.79, 5.13, 1.68, 1.59, 7.01, repro,
2015-04-29,-1.90, 0.68, 2.59, 1.70, 1.64, 7.07, repro,
2015-04-30,-0.91, 1.52, 5.95, 1.71, 1.65, 7.04, repro,
2015-05-01,-2.53, 0.93, 7.96, 1.72, 1.66, 7.11, repro,
2015-05-02,-2.02, 2.71, 11.42, 1.71, 1.65, 7.28, repro,
2015-05-03,-3.07, 2.35, -6.92, 1.70, 1.62, 7.13, repro,
2015-05-04,-1.79, 2.50, 5.32, 1.69, 1.60, 7.04, repro,
2015-05-05,-1.90, 1.02, 2.34, 1.68, 1.63, 7.06, repro,
2015-05-06,-2.56, 3.67, 0.39, 1.68, 1.59, 6.98, repro,
2015-05-07,-2.72, 0.97, 11.17, 1.72, 1.65, 7.18, repro,
2015-05-08,-3.67, 2.47, 1.74, 1.72, 1.67, 7.23, repro,
2015-05-09,-0.99, -0.58, -2.84, 1.68, 1.61, 7.05, repro,
2015-05-10,-0.05, -0.12, -5.95, 1.68, 1.61, 7.02, repro,
2015-05-11,-0.15, 1.74, -1.10, 1.70, 1.63, 7.14, repro,
2015-05-12,-1.63, 0.81, -3.44, 1.74, 1.64, 7.38, repro,
2015-05-13,-0.94, 2.56, 2.93, 1.75, 1.65, 7.42, repro,
2015-05-14,-1.42, 0.86, 3.87, 1.71, 1.67, 7.25, repro,
2015-05-15,-1.53, 1.86, 6.37, 1.70, 1.67, 7.26, repro,
2015-05-16,-0.11, 1.53, 4.47, 1.68, 1.60, 6.99, repro,
2015-05-17,-1.13, 4.00, -0.60, 1.68, 1.61, 6.98, repro,
2015-05-18,-1.82, 2.00, -3.30, 1.68, 1.61, 7.01, repro,
2015-05-19,-1.83, 3.98, -0.61, 1.75, 1.65, 7.39, repro,
2015-05-20,-2.52, 2.11, -0.16, 1.68, 1.61, 7.06, repro,
2015-05-21,-1.07, -0.30, 6.69, 1.68, 1.61, 7.03, repro,
2015-05-22,-2.35, 0.46, 0.57, 1.69, 1.61, 7.06, repro,
2015-05-23,-2.85, 1.44, 1.36, 1.68, 1.61, 7.01, repro,
2015-05-24,-1.42, 0.54, -3.35, 1.68, 1.62, 7.07, repro,
2015-05-25,-2.14, 2.53, -1.10, 1.68, 1.60, 6.98, repro,
2015-05-26,-2.02, 1.04, -3.90, 1.67, 1.60, 6.96, repro,
2015-05-27,-1.84, 1.89, 2.21, 1.67, 1.60, 6.92, repro,
2015-05-28,-3.14, 1.43, 4.66, 1.72, 1.61, 7.15, repro,
2015-05-29,-1.85, 1.36, -1.29, 1.68, 1.61, 7.01, repro,
2015-05-30,-1.71, 1.21, -4.04, 1.67, 1.60, 6.92, repro,
2015-05-31,-1.81, -0.05, -3.08, 1.67, 1.60, 6.94, repro,
2015-06-01,-1.72, 0.75, -4.54, 1.68, 1.60, 6.94, repro,
2015-06-02,-3.10, 2.46, -2.32, 1.67, 1.61, 6.93, repro,
2015-06-03,-1.95, 1.10, 0.00, 1.68, 1.61, 6.97, repro,
2015-06-04,-2.11, -0.34, 3.45, 1.68, 1.63, 7.04, repro,
2015-06-05,-1.75, 0.62, -4.01, 1.71, 1.67, 7.10, repro,
2015-06-06,-1.36, -1.07, -1.67, 1.69, 1.61, 6.98, repro,
2015-06-07,-2.37, 0.32, 5.07, 1.68, 1.62, 6.98, repro,
2015-06-08,-3.52, 0.08, -7.42, 1.69, 1.64, 7.05, repro,
2015-06-09,-1.74, -1.16, 5.60, 1.71, 1.65, 7.05, repro,
2015-06-10,-2.71, -0.79, -0.64, 1.68, 1.62, 6.98, repro,
2015-06-11,-3.34, -0.40, -15.55, 1.77, 1.67, 7.25, repro,
2015-06-12,-1.26, 0.62, -6.45, 1.68, 1.61, 6.93, repro,
2015-06-13,-1.29, 0.08, 0.10, 1.68, 1.61, 6.92, repro,
2015-06-14,-2.07, -0.16, 3.56, 1.68, 1.61, 6.95, repro,
2015-06-15,-0.28, 0.97, -0.59, 1.70, 1.66, 7.12, repro,
2015-06-16,-1.43, 2.38, -7.29, 1.69, 1.62, 6.97, repro,
2015-06-17,-0.74, 0.57, -3.29, 1.70, 1.67, 7.09, repro,
2015-06-18,-3.48, 0.79, -4.67, 1.73, 1.73, 7.28, repro,
2015-06-19,-2.47, 1.93, 0.81, 1.70, 1.67, 7.03, repro,
2015-06-20,-1.44, 0.29, 2.56, 1.71, 1.64, 7.08, repro,
2015-06-21,0.17, 0.50, 3.99, 1.71, 1.66, 7.06, repro,
2015-06-22,-2.06, 0.93, 6.70, 1.68, 1.62, 6.95, repro,
2015-06-23,-1.33, 0.99, 0.41, 1.87, 1.77, 7.57, repro,
2015-06-24,-1.33, -0.83, 3.02, 1.73, 1.64, 7.16, repro,
2015-06-25,-2.70, 0.70, -3.95, 1.71, 1.63, 7.06, repro,
2015-06-26,-2.11, -0.17, 0.48, 1.74, 1.64, 7.23, repro,
2015-06-27,-1.43, -0.74, -9.24, 1.71, 1.64, 7.07, repro,
2015-06-28,1.17, 1.28, -2.59, 1.69, 1.61, 6.95, repro,
2015-06-29,-3.34, 0.73, -3.29, 1.68, 1.61, 6.92, repro,
2015-06-30,-0.84, 1.05, -8.47, 1.77, 1.66, 7.18, repro,
2015-07-01,-0.22, 1.49, -2.53, 1.73, 1.61, 7.14, repro,
2015-07-02,-1.22, 0.97, 1.78, 1.79, 1.71, 7.46, repro,
2015-07-03,-3.35, 0.53, 3.07, 1.70, 1.63, 7.03, repro,
2015-07-04,-1.89, 0.17, -2.80, 1.69, 1.61, 6.97, repro,
2015-07-05,-0.54, -1.72, -12.87, 1.70, 1.62, 6.98, repro,
2015-07-06,-2.69, -0.95, -0.52, 1.70, 1.61, 6.93, repro,
2015-07-07,-3.29, 0.33, -3.01, 1.69, 1.62, 6.95, repro,
2015-07-08,-1.46, 0.39, -0.81, 1.70, 1.61, 6.95, repro,
2015-07-09,-0.15, 2.37, 9.10, 1.69, 1.61, 6.96, repro,
2015-07-10,-1.04, 0.55, 2.03, 1.69, 1.61, 6.92, repro,
2015-07-11,-1.09, 0.14, -3.18, 1.71, 1.68, 7.15, repro,
2015-07-12,-1.94, -0.09, -6.72, 1.78, 1.74, 7.43, repro,
2015-07-13,-0.58, 0.36, -2.38, 1.73, 1.64, 7.06, repro,
2015-07-14,-0.18, 1.57, 12.27, 1.75, 1.69, 7.26, repro,
2015-07-15,-1.39, 1.16, -3.16, 1.71, 1.64, 7.10, repro,
2015-07-16,-1.47, 1.26, 1.64, 1.75, 1.69, 7.30, repro,
2015-07-17,-2.23, 0.62, -1.71, 1.72, 1.68, 7.23, repro,
2015-07-18,-2.99, 0.92, -1.08, 1.70, 1.67, 7.10, repro,
2015-07-19,-3.74, 0.66, -1.91, 1.71, 1.67, 7.11, repro,
2015-07-20,-1.04, -0.32, 4.98, 1.75, 1.79, 7.53, repro,
2015-07-21,-2.25, 0.66, 8.84, 1.72, 1.68, 7.17, repro,
2015-07-22,-2.89, 1.36, -10.79, 1.75, 1.79, 7.46, repro,
2015-07-23,-0.02, 0.52, -1.31, 1.73, 1.69, 7.23, repro,
2015-07-24,-1.28, -0.04, -4.87, 1.70, 1.66, 7.06, repro,
2015-07-25,-1.92, 1.16, -0.50, 1.77, 1.71, 7.37, repro,
2015-07-26,-1.93, 0.35, 6.10, 1.75, 1.71, 7.27, repro,
2015-07-27,-3.13, 0.72, 3.64, 1.75, 1.75, 7.33, repro,
2015-07-28,-0.62, 0.27, -2.43, 1.78, 1.78, 7.47, repro,
2015-07-29,-1.66, 1.14, -6.65, 1.76, 1.71, 7.33, repro,
2015-07-30,-2.07, 0.56, -6.10, 1.70, 1.67, 7.13, repro,
2015-07-31,-0.69, 1.16, -4.72, 1.69, 1.66, 7.09, repro,
2015-08-01,-0.65, -2.76, 13.68, 1.93, 1.91, 8.35, repro,
2015-08-02,-2.35, 1.92, 8.23, 1.74, 1.72, 7.38, repro,
2015-08-03,0.57, 1.88, 5.24, 1.73, 1.70, 7.29, repro,
2015-08-04,0.00, 0.14, -1.87, 1.72, 1.70, 7.21, repro,
2015-08-05,-1.79, -0.09, -2.17, 1.71, 1.69, 7.23, repro,
2015-08-06,-1.40, 0.01, -0.20, 1.70, 1.68, 7.16, repro,
2015-08-07,-2.94, -1.19, 7.87, 1.84, 1.79, 7.45, repro,
2015-08-08,-1.88, -2.28, 6.29, 1.72, 1.73, 7.26, repro,
2015-08-09,-1.54, -2.95, 6.34, 1.89, 1.93, 8.35, repro,
2015-08-10,-2.16, -0.02, -0.93, 1.70, 1.67, 7.12, repro,
2015-08-11,-1.44, 1.02, -3.13, 1.70, 1.67, 7.16, repro,
2015-08-12,-0.92, -1.54, 3.61, 1.75, 1.72, 7.35, repro,
2015-08-13,-0.52, 1.70, 6.79, 1.77, 1.81, 7.56, repro,
2015-08-14,-0.37, 0.80, -3.73, 1.76, 1.69, 7.22, repro,
2015-08-15,-0.37, 0.06, 4.92, 1.77, 1.73, 7.58, repro,
2015-08-16,-0.83, -1.69, -0.50, 1.79, 1.78, 7.46, repro,
2015-08-17,-3.80, 0.94, 10.23, 1.74, 1.71, 7.39, repro,
2015-08-18,-1.80, -1.51, -0.35, 1.68, 1.63, 6.98, repro,
2015-08-19,-1.36, -0.77, 6.75, 1.72, 1.68, 7.24, repro,
2015-08-20,-0.78, -1.56, 9.04, 1.70, 1.67, 7.23, repro,
2015-08-21,-1.83, -0.46, 0.53, 1.69, 1.65, 7.09, repro,
2015-08-22,-0.06, 1.72, -8.32, 1.70, 1.65, 7.14, repro,
2015-08-23,-1.64, -0.67, 3.32, 1.77, 1.75, 7.53, repro,
2015-08-24,-0.28, -0.05, -3.36, 1.89, 1.94, 8.13, repro,
2015-08-25,-0.93, -0.60, -2.38, 1.71, 1.69, 7.24, repro,
2015-08-26,-1.24, -0.84, -10.52, 1.67, 1.65, 7.05, repro,
2015-08-27,1.60, 0.07, 2.87, 1.70, 1.69, 7.21, repro,
2015-08-28,-2.18, -1.82, -6.93, 1.72, 1.66, 7.31, repro,
2015-08-29,0.03, -0.87, 0.00, 1.69, 1.65, 7.10, repro,
2015-08-30,-2.20, -2.30, 3.14, 1.71, 1.66, 7.16, repro,
2015-08-31,1.09, -1.48, 3.92, 1.70, 1.67, 7.15, repro,
2015-09-01,-1.06, 0.36, 7.73, 1.71, 1.66, 7.23, repro,
2015-09-02,-0.69, -0.57, -0.93, 1.73, 1.67, 7.26, repro,
2015-09-03,-0.79, -1.38, 6.21, 1.70, 1.66, 7.14, repro,
2015-09-04,-0.67, -1.57, 3.80, 1.69, 1.66, 7.12, repro,
2015-09-05,-1.16, -3.53, 1.11, 1.88, 2.02, 8.06, repro,
2015-09-06,-2.45, -0.71, 2.51, 1.66, 1.63, 6.98, repro,
2015-09-07,-1.48, -0.55, 3.18, 1.67, 1.63, 7.01, repro,
2015-09-08,-0.80, 0.57, -0.47, 1.88, 1.84, 8.02, repro,
2015-09-09,-1.87, -3.27, -0.18, 1.78, 1.72, 7.44, repro,
2015-09-10,-1.25, -3.56, 0.96, 1.69, 1.70, 7.21, repro,
2015-09-11,-2.31, -1.73, -0.16, 1.72, 1.69, 7.29, repro,
2015-09-12,0.93, -1.58, -3.77, 1.95, 1.98, 8.21, repro,
2015-09-13,-2.86, 0.19, -5.72, 2.07, 1.97, 8.66, repro,
2015-09-14,-1.52, -1.38, -8.38, 1.71, 1.70, 7.25, repro,
2015-09-15,-2.49, -0.22, -0.22, 1.69, 1.65, 7.06, repro,
2015-09-16,-1.11, 0.89, -5.90, 1.68, 1.66, 7.04, repro,
2015-09-17,-2.21, 1.59, -8.08, 1.67, 1.65, 7.03, repro,
2015-09-18,-3.46, 0.11, -1.27, 1.69, 1.72, 7.22, repro,
2015-09-19,-2.71, -0.54, 2.11, 1.72, 1.67, 7.29, repro,
2015-09-20,-0.61, 1.16, 7.57, 1.74, 1.71, 7.31, repro,
2015-09-21,-3.62, -1.76, 0.58, 1.79, 1.87, 7.63, repro,
2015-09-22,-3.45, 0.75, -0.13, 1.71, 1.66, 7.25, repro,
2015-09-23,-4.26, -0.47, -10.20, 1.68, 1.65, 7.07, repro,
2015-09-24,-3.00, 1.34, -0.18, 1.78, 1.71, 7.66, repro,
2015-09-25,-1.99, 1.62, -2.12, 1.68, 1.67, 7.08, repro,
2015-09-26,-3.64, 2.68, 4.35, 1.86, 1.82, 7.75, repro,
2015-09-27,-3.03, 0.90, -4.51, 1.84, 1.83, 7.73, repro,
2015-09-28,-4.12, 1.36, -2.04, 1.74, 1.68, 7.15, repro,
2015-09-29,-1.22, -1.84, -9.68, 1.71, 1.71, 7.24, repro,
2015-09-30,-2.39, 0.02, -5.26, 1.75, 1.76, 7.57, repro,
2015-10-01,-3.46, 3.21, -1.16, 1.76, 1.76, 7.57, repro,
2015-10-02,-5.10, 1.49, -4.09, 1.73, 1.76, 7.30, repro,
2015-10-03,-4.43, 1.75, 10.03, 1.79, 1.80, 7.61, repro,
2015-10-04,-3.33, 0.22, -2.72, 1.68, 1.65, 7.04, repro,
2015-10-05,-2.21, 1.39, 8.87, 1.73, 1.68, 7.29, repro,
2015-10-06,-3.62, -0.12, -1.79, 1.67, 1.66, 7.03, repro,
2015-10-07,-2.63, -1.44, 1.52, 1.72, 1.70, 7.13, repro,
2015-10-08,-3.86, 0.08, -5.18, 1.71, 1.70, 7.19, repro,
2015-10-09,-1.46, 0.19, -8.48, 1.68, 1.66, 7.07, repro,
2015-10-10,-2.75, 1.37, 0.28, 1.75, 1.72, 7.55, repro,
2015-10-11,-2.63, 0.64, 11.31, 1.69, 1.66, 7.07, repro,
2015-10-12,-2.82, 0.90, -4.27, 1.72, 1.67, 7.26, repro,
2015-10-13,-2.72, 0.28, 0.76, 1.69, 1.72, 7.19, repro,
2015-10-14,-1.45, -1.33, -1.56, 1.72, 1.72, 7.40, repro,
2015-10-15,-4.38, 2.04, 1.49, 1.70, 1.65, 7.19, repro,
2015-10-16,-2.40, 1.29, -7.67, 1.96, 1.99, 8.42, repro,
2015-10-17,-3.38, 1.61, 4.66, 1.66, 1.67, 7.05, repro,
2015-10-18,-3.49, 0.86, 1.57, 1.66, 1.67, 7.02, repro,
2015-10-19,-2.07, 2.44, -1.54, 1.67, 1.67, 7.02, repro,
2015-10-20,-3.26, -0.80, 6.43, 1.85, 1.93, 8.16, repro,
2015-10-21,-3.17, 0.98, -4.00, 1.65, 1.66, 6.93, repro,
2015-10-22,-2.74, 0.98, 6.88, 1.67, 1.68, 7.07, repro,
2015-10-23,-2.63, 0.11, 3.96, 1.67, 1.68, 7.05, repro,
2015-10-24,-1.81, -0.08, 0.39, 1.67, 1.68, 7.04, repro,
2015-10-25,-2.77, 0.33, -3.14, 1.69, 1.74, 7.22, repro,
2015-10-26,-3.05, 1.81, -0.91, 1.65, 1.66, 6.93, repro,
2015-10-27,-3.98, 0.79, 1.87, 1.65, 1.67, 6.96, repro,
2015-10-28,-2.78, 1.96, 8.98, 1.66, 1.68, 7.04, repro,
2015-10-29,-3.14, 2.13, 2.55, 1.68, 1.70, 7.12, repro,
2015-10-30,-4.42, 1.90, 3.38, 1.71, 1.72, 7.23, repro,
2015-10-31,-3.67, 0.92, 4.01, 1.67, 1.66, 6.94, repro,
2015-11-01,-2.26, 1.72, 0.01, 1.66, 1.66, 6.93, repro,
2015-11-02,-3.58, 1.62, -4.24, 1.66, 1.67, 6.96, repro,
2015-11-03,-3.38, 1.92, -6.54, 1.73, 1.85, 7.38, repro,
2015-11-04,-3.48, 1.42, -3.06, 1.73, 1.89, 7.42, repro,
2015-11-05,-2.51, 0.66, 3.05, 1.69, 1.73, 7.13, repro,
2015-11-06,-1.76, -0.84, -12.54, 1.67, 1.72, 7.05, repro,
2015-11-07,-1.37, -0.93, -8.81, 1.68, 1.73, 7.11, repro,
2015-11-08,-0.80, -0.27, -4.14, 1.68, 1.74, 7.12, repro,
2015-11-09,-4.31, 2.31, 1.86, 1.71, 1.80, 7.31, repro,
2015-11-10,-4.98, 0.37, 0.98, 1.67, 1.73, 7.05, repro,
2015-11-11,-2.80, -1.31, -6.92, 1.68, 1.73, 7.08, repro,
2015-11-12,-1.89, -0.98, -4.57, 1.68, 1.73, 7.08, repro,
2015-11-13,-2.08, 2.26, -1.79, 1.68, 1.74, 7.10, repro,
2015-11-14,-3.17, 1.02, -7.26, 1.68, 1.74, 7.11, repro,
2015-11-15,-3.51, 2.35, -8.01, 1.68, 1.74, 7.12, repro,
2015-11-16,-2.72, -0.06, 7.32, 1.70, 1.79, 7.23, repro,
2015-11-17,-2.26, 0.03, -2.92, 1.67, 1.73, 7.07, repro,
2015-11-18,-3.26, -0.83, -4.18, 1.68, 1.73, 7.08, repro,
2015-11-19,-2.00, 0.03, -2.05, 1.67, 1.73, 7.07, repro,
2015-11-20,-2.85, 1.46, -0.42, 1.67, 1.73, 7.02, repro,
2015-11-21,-3.06, 1.28, -4.59, 1.68, 1.74, 7.08, repro,
2015-11-22,-3.29, 2.08, -6.22, 1.68, 1.74, 7.07, repro,
2015-11-23,0.59, 1.20, -7.94, 1.69, 1.74, 7.15, repro,
2015-11-24,-3.33, 4.77, 7.99, 1.70, 1.80, 7.27, repro,
2015-11-25,-1.98, 2.71, -11.31, 1.67, 1.73, 7.10, repro,
2015-11-26,-3.83, 3.17, -1.21, 1.68, 1.73, 7.06, repro,
2015-11-27,-2.28, 1.90, -3.60, 1.69, 1.74, 7.13, repro,
2015-11-28,-4.65, 4.29, -13.16, 1.80, 1.87, 7.70, repro,
2015-11-29,-2.51, 2.53, -2.48, 1.98, 2.02, 8.50, repro,
2015-11-30,-1.96, 1.13, -6.27, 1.67, 1.73, 7.12, repro,
2015-12-01,-2.35, 0.50, -17.26, 1.68, 1.73, 7.12, repro,
2015-12-02,-1.69, 0.41, -9.57, 1.67, 1.73, 7.07, repro,
2015-12-03,-3.02, 1.39, -6.22, 1.68, 1.73, 7.11, repro,
2015-12-04,-3.06, 1.56, -6.29, 1.66, 1.72, 7.05, repro,
2015-12-05,-2.47, 2.27, -12.95, 1.66, 1.73, 7.06, repro,
2015-12-06,-2.76, 0.90, -10.15, 1.67, 1.74, 7.14, repro,
2015-12-07,-3.18, 0.67, -6.82, 1.69, 1.80, 7.22, repro,
2015-12-08,-1.38, 0.60, -8.91, 1.69, 1.78, 7.16, repro,
2015-12-09,-2.46, 1.90, -5.79, 1.69, 1.75, 7.20, repro,
2015-12-10,-1.96, 2.95, -4.75, 1.68, 1.78, 7.14, repro,
2015-12-11,-2.25, 2.33, -0.49, 1.69, 1.79, 7.21, repro,
2015-12-12,-2.38, 3.45, -3.02, 1.69, 1.80, 7.30, repro,
2015-12-13,-3.69, 1.25, -1.31, 1.68, 1.76, 7.16, repro,
2015-12-14,-3.21, 2.03, -4.23, 1.66, 1.70, 7.04, repro,
2015-12-15,-3.30, 3.47, -0.25, 1.65, 1.70, 7.02, repro,
2015-12-16,-3.11, 1.60, 1.12, 1.65, 1.73, 7.05, repro,
2015-12-17,-2.32, 1.14, -2.32, 1.75, 1.83, 7.41, repro,
2015-12-18,-2.12, 2.94, -4.82, 1.69, 1.73, 7.12, repro,
2015-12-19,-3.53, 3.30, -5.54, 1.67, 1.72, 7.15, repro,
2015-12-20,-2.35, 2.82, -7.96, 1.66, 1.69, 7.06, repro,
2015-12-21,-0.14, 1.40, -12.34, 1.68, 1.71, 7.15, repro,
2015-12-22,-0.11, 0.46, 2.48, 1.65, 1.68, 6.97, repro,
2015-12-23,-3.74, 2.31, -5.18, 1.65, 1.69, 6.97, repro,
2015-12-24,-3.03, 3.64, 1.36, 1.66, 1.69, 7.02, repro,
2015-12-25,-3.61, 3.05, -5.49, 1.65, 1.68, 7.00, repro,
2015-12-26,-3.16, 1.29, -0.65, 1.71, 1.85, 7.41, repro,
2015-12-27,-3.00, 1.08, -5.26, 1.64, 1.67, 6.95, repro,
2015-12-28,-4.42, 2.19, -2.98, 1.64, 1.69, 6.99, repro,
2015-12-29,-3.21, 1.87, -3.70, 1.65, 1.69, 6.98, repro,
2015-12-30,-3.21, 2.70, -5.72, 1.65, 1.70, 7.02, repro,
2015-12-31,-2.91, 5.73, -5.58, 1.65, 1.67, 6.96, repro,
2016-01-01,-4.30, 3.85, -5.54, 1.65, 1.68, 6.97, repro,
2016-01-02,-3.46, 2.10, -2.41, 1.69, 1.75, 7.29, repro,
2016-01-03,-2.44, 3.08, -10.22, 1.64, 1.69, 6.98, repro,
2016-01-04,-2.89, 4.57, -5.98, 1.66, 1.70, 7.01, repro,
2016-01-05,-3.57, 3.12, 0.76, 1.67, 1.72, 7.08, repro,
2016-01-06,-3.20, 1.16, -10.89, 1.65, 1.68, 6.92, repro,
2016-01-07,-3.36, 2.50, -5.66, 1.67, 1.76, 7.22, repro,
2016-01-08,-2.10, 1.73, -4.80, 1.73, 1.78, 7.35, repro,
