PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P140
Station name,SlateMtn__CN2006
Begin Date, 2006-07-21
End Date, 2023-06-21
Release Date, 2023-06-27
Reference position, 38.8292350124 North Latitude, -120.6931951031 East Longitude, 1079.21989 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-07-21,0.00, 0.00, 0.00, 2.03, 1.65, 7.72, repro,
2006-07-22,0.32, -1.06, 3.60, 2.04, 1.65, 7.70, repro,
2006-07-23,-0.23, 1.35, 6.89, 2.06, 1.68, 7.71, repro,
2006-07-24,0.09, 0.12, 7.77, 2.08, 1.67, 7.79, repro,
2006-07-25,1.07, 0.58, 2.63, 2.07, 1.65, 7.66, repro,
2006-07-26,1.95, -0.61, 5.63, 2.06, 1.66, 7.69, repro,
2006-07-27,3.34, -1.50, 3.73, 2.05, 1.68, 7.80, repro,
2006-07-28,0.70, 0.76, 4.08, 2.07, 1.70, 7.86, repro,
2006-07-29,3.52, 0.11, -0.58, 2.08, 1.67, 7.80, repro,
2006-07-30,0.87, 1.20, 3.61, 2.12, 1.72, 7.92, repro,
2006-07-31,1.87, -0.39, 6.50, 2.05, 1.67, 7.68, repro,
2006-08-01,1.46, -1.14, 10.32, 2.06, 1.70, 7.84, repro,
2006-08-02,1.42, -0.58, 3.36, 2.09, 1.71, 7.98, repro,
2006-08-03,1.49, -0.65, -1.49, 2.11, 1.73, 8.09, repro,
2006-08-04,1.68, 0.64, 4.35, 2.19, 1.75, 8.23, repro,
2006-08-05,-0.04, -0.19, 1.00, 2.15, 1.77, 8.19, repro,
2006-08-06,2.78, -2.65, 3.90, 2.09, 1.71, 7.94, repro,
2006-08-07,1.89, 0.39, 3.14, 2.09, 1.71, 7.98, repro,
2006-08-08,-0.43, -0.19, 1.92, 2.11, 1.72, 8.08, repro,
2006-08-09,0.28, 0.88, 1.28, 2.13, 1.73, 7.96, repro,
2006-08-10,1.88, 0.06, 6.07, 2.09, 1.67, 7.78, repro,
2006-08-11,-0.24, -0.96, 6.26, 2.06, 1.66, 7.66, repro,
2006-08-12,1.73, -0.53, 3.03, 2.05, 1.65, 7.64, repro,
2006-08-13,1.48, -0.20, 8.63, 2.04, 1.66, 7.65, repro,
2006-08-14,0.76, 0.01, 2.77, 2.08, 1.67, 7.75, repro,
2006-08-15,0.84, 0.12, 5.47, 2.13, 1.70, 7.89, repro,
2006-08-16,0.93, -0.75, 4.09, 2.05, 1.66, 7.61, repro,
2006-08-17,2.19, 0.10, 0.86, 2.06, 1.66, 7.71, repro,
2006-08-18,1.84, -0.60, 0.75, 2.08, 1.71, 7.87, repro,
2006-08-19,0.54, 0.93, 0.85, 2.04, 1.65, 7.61, repro,
2006-08-20,0.86, -0.63, 6.62, 2.06, 1.68, 7.77, repro,
2006-08-21,1.10, -0.73, 3.47, 2.06, 1.70, 7.74, repro,
