PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P635
Station name,Grant_LakeCS2007
Begin Date, 2007-04-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.8393138166 North Latitude, -119.1379906313 East Longitude, 2484.19800 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-04-19,0.00, 0.00, 0.00, 1.98, 1.61, 7.23, repro,
2007-04-20,1.39, 0.67, -4.35, 1.99, 1.60, 7.21, repro,
2007-04-21,2.12, 0.29, -4.34, 1.99, 1.60, 7.17, repro,
2007-04-22,-0.01, -3.01, -13.60, 1.97, 1.59, 7.11, repro,
2007-04-23,1.57, -0.26, 5.09, 2.02, 1.64, 7.35, repro,
2007-04-24,0.52, 1.56, -2.46, 2.04, 1.69, 7.44, repro,
2007-04-25,0.27, 0.07, 0.31, 2.01, 1.63, 7.29, repro,
2007-04-26,1.15, 2.10, -1.09, 1.98, 1.59, 7.15, repro,
2007-04-27,1.60, 1.87, 0.37, 1.98, 1.59, 7.18, repro,
2007-04-28,1.15, 0.15, -3.27, 1.98, 1.59, 7.15, repro,
2007-04-29,-3.87, -4.53, -4.40, 1.99, 1.59, 7.18, repro,
2007-04-30,0.61, 0.30, -5.39, 1.97, 1.60, 7.18, repro,
2007-05-01,0.36, 1.34, -7.54, 2.07, 1.64, 7.59, repro,
2007-05-02,3.14, -3.39, -16.79, 2.13, 1.62, 7.69, repro,
2007-05-03,0.66, -2.64, -3.79, 2.14, 1.65, 7.60, repro,
2007-05-04,0.06, -3.13, 1.85, 1.99, 1.58, 7.13, repro,
2007-05-05,-0.19, 0.07, 2.91, 2.02, 1.65, 7.32, repro,
2007-05-06,1.51, 2.32, -1.54, 2.00, 1.59, 7.20, repro,
2007-05-07,1.90, 2.05, -2.79, 2.00, 1.59, 7.23, repro,
2007-05-08,2.36, 1.22, -1.14, 2.00, 1.59, 7.23, repro,
2007-05-09,0.65, 0.46, -1.34, 2.01, 1.60, 7.23, repro,
2007-05-10,-2.82, -1.60, -2.48, 2.10, 1.66, 7.61, repro,
2007-05-11,-1.12, 1.84, -5.93, 2.08, 1.66, 7.55, repro,
2007-05-12,-2.18, -0.27, -0.31, 1.99, 1.59, 7.18, repro,
2007-05-13,0.42, -1.19, -2.33, 2.05, 1.63, 7.35, repro,
2007-05-14,2.07, 2.12, -2.35, 2.04, 1.62, 7.33, repro,
2007-05-15,0.90, 1.58, 1.73, 2.03, 1.60, 7.24, repro,
2007-05-16,0.33, 1.38, -3.83, 2.00, 1.59, 7.10, repro,
2007-05-17,-2.36, -0.28, -6.11, 2.02, 1.64, 7.31, repro,
2007-05-18,1.19, 1.84, -2.88, 2.07, 1.68, 7.49, repro,
2007-05-19,0.23, 3.23, 2.32, 2.04, 1.63, 7.30, repro,
2007-05-20,1.65, 0.46, -11.69, 2.08, 1.67, 7.43, repro,
2007-05-21,-1.44, 1.91, 2.73, 2.03, 1.63, 7.26, repro,
2007-05-22,-0.57, -3.35, -4.94, 2.03, 1.65, 7.34, repro,
2007-05-23,1.84, 1.74, -0.14, 2.08, 1.66, 7.41, repro,
2007-05-24,0.04, 1.02, 2.87, 2.08, 1.67, 7.45, repro,
2007-05-25,0.76, 2.19, -1.63, 2.01, 1.60, 7.16, repro,
2007-05-26,0.39, 2.99, 1.38, 2.05, 1.64, 7.31, repro,
2007-05-27,1.62, -0.51, -1.25, 2.01, 1.61, 7.18, repro,
2007-05-28,0.64, 1.66, 6.67, 2.11, 1.69, 7.64, repro,
2007-05-29,-0.35, 0.24, 0.13, 2.02, 1.59, 7.14, repro,
2007-05-30,0.05, 0.38, -2.98, 2.12, 1.61, 7.44, repro,
2007-05-31,1.63, 0.72, -1.77, 2.05, 1.64, 7.30, repro,
2007-06-01,0.70, 1.24, 3.41, 2.01, 1.60, 7.15, repro,
2007-06-02,-1.11, 1.78, 0.78, 2.01, 1.61, 7.22, repro,
2007-06-03,-0.11, 1.62, -0.55, 2.00, 1.60, 7.19, repro,
2007-06-04,0.52, 0.70, 7.69, 1.98, 1.58, 7.10, repro,
2007-06-05,4.58, 1.59, -10.76, 2.04, 1.62, 7.37, repro,
2007-06-06,0.58, -0.78, -1.75, 1.99, 1.60, 7.17, repro,
2007-06-07,0.68, 0.61, 4.76, 2.01, 1.61, 7.23, repro,
2007-06-08,-0.32, 1.27, 1.85, 2.00, 1.61, 7.22, repro,
2007-06-09,0.26, 1.15, -1.80, 2.01, 1.64, 7.31, repro,
2007-06-10,0.62, -0.25, -3.14, 1.99, 1.61, 7.23, repro,
2007-06-11,1.63, 2.63, -0.84, 2.04, 1.70, 7.41, repro,
2007-06-12,0.11, 2.52, 4.74, 2.04, 1.70, 7.44, repro,
2007-06-13,-0.10, 1.34, -3.79, 2.05, 1.66, 7.33, repro,
2007-06-14,0.14, 0.60, -9.26, 2.03, 1.64, 7.28, repro,
2007-06-15,1.32, 1.17, 1.07, 2.05, 1.62, 7.44, repro,
2007-06-16,2.59, 0.67, 9.16, 2.02, 1.67, 7.41, repro,
2007-06-17,0.81, 2.41, -3.71, 1.99, 1.60, 7.17, repro,
2007-06-18,0.42, 2.27, 4.28, 2.00, 1.60, 7.22, repro,
2007-06-19,0.06, 3.06, -1.60, 1.98, 1.60, 7.16, repro,
2007-06-20,-0.20, 2.16, -6.52, 1.98, 1.61, 7.19, repro,
2007-06-21,0.76, 2.89, -3.55, 1.98, 1.59, 7.14, repro,
2007-06-22,-0.29, 3.70, -4.53, 2.00, 1.61, 7.26, repro,
2007-06-23,-0.18, -0.54, -5.33, 2.00, 1.60, 7.20, repro,
2007-06-24,2.91, -1.83, -6.54, 2.00, 1.63, 7.33, repro,
2007-06-25,-0.73, 0.97, -3.21, 1.98, 1.59, 7.18, repro,
2007-06-26,-0.31, 2.44, -7.53, 1.99, 1.59, 7.18, repro,
2007-06-27,1.41, 2.60, -4.24, 2.01, 1.60, 7.25, repro,
2007-06-28,-0.01, 1.78, -3.06, 2.00, 1.60, 7.26, repro,
2007-06-29,-1.07, -4.84, 3.45, 2.00, 1.60, 7.24, repro,
