PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BVPP
Station name,BVPP_SCGN_CS2000
Begin Date, 2000-11-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.1572763295 North Latitude, -119.3475075992 East Longitude, 123.04260 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-11-04,0.00, 0.00, 0.00, 2.14, 1.79, 8.24, repro,
2000-11-05,1.71, -0.82, -2.09, 2.14, 1.77, 8.22, repro,
2000-11-06,0.03, -0.96, -8.16, 2.16, 1.83, 8.44, repro,
2000-11-07,-0.29, -0.03, -6.71, 2.27, 1.89, 8.59, repro,
2000-11-08,-0.25, -0.71, -6.75, 2.12, 1.80, 8.10, repro,
2000-11-09,-0.23, 0.70, -0.60, 2.25, 1.85, 8.58, repro,
2000-11-10,1.20, -0.71, -7.02, 2.41, 1.93, 9.37, repro,
2000-11-11,-1.57, -0.76, -5.70, 2.13, 1.78, 8.12, repro,
2000-11-12,0.62, -1.22, -0.57, 2.09, 1.79, 8.21, repro,
2000-11-13,-0.17, -0.85, -9.08, 2.16, 1.88, 8.25, repro,
2000-11-14,1.52, -6.83, -8.23, 4.54, 4.43, 17.38, repro,
2000-12-18,0.52, -3.25, 0.10, 4.34, 4.12, 18.20, repro,
2000-12-19,-0.84, -1.70, 1.68, 4.70, 4.21, 19.49, repro,
2000-12-20,-1.15, -2.52, -5.80, 4.18, 3.83, 17.48, repro,
2000-12-21,0.24, -3.47, -9.53, 4.56, 4.06, 18.15, repro,
2000-12-22,0.84, -3.27, -13.51, 4.68, 4.19, 18.88, repro,
2000-12-24,-1.66, -1.48, -10.79, 4.24, 3.87, 17.34, repro,
2000-12-26,-1.80, -4.50, -10.49, 3.98, 3.77, 16.37, repro,
2000-12-27,-5.15, -5.92, -19.52, 4.45, 3.89, 17.16, repro,
2000-12-28,-3.58, -2.76, -7.89, 4.17, 3.80, 16.44, repro,
2000-12-29,-4.79, -4.82, -9.58, 4.19, 3.77, 16.17, repro,
2000-12-30,-2.37, -2.22, -7.96, 4.07, 3.79, 15.72, repro,
2000-12-31,-3.50, -4.49, -8.33, 3.93, 3.90, 16.22, repro,
2001-01-01,-4.29, -5.23, 3.95, 3.97, 3.71, 15.57, repro,
2001-01-02,-2.35, -3.69, -3.19, 4.03, 3.79, 15.99, repro,
2001-01-03,-5.31, -8.05, 9.26, 16.99, 12.12, 43.44, repro,
2001-01-04,0.07, -3.71, -7.70, 4.06, 3.84, 16.17, repro,
2001-01-05,0.11, -3.35, -0.06, 4.16, 3.94, 16.40, repro,
2001-01-06,-2.90, -4.69, -1.55, 4.55, 3.99, 16.81, repro,
2001-01-07,-0.44, -2.80, 2.85, 4.13, 3.86, 16.50, repro,
2001-01-08,1.04, -3.28, -6.01, 3.97, 3.79, 15.67, repro,
2001-01-09,-2.59, -3.39, -5.71, 4.34, 4.20, 17.59, repro,
2001-01-10,-8.12, -9.01, -9.94, 6.09, 5.69, 22.85, repro,
2001-01-12,-2.81, -2.43, 17.58, 3.96, 3.79, 15.52, repro,
2001-01-13,-0.46, -2.98, -2.47, 4.14, 4.00, 16.51, repro,
2001-01-14,-1.01, -4.00, -4.46, 3.99, 3.85, 15.70, repro,
2001-01-15,14.04, 161.80, -63.93, 53.38, 418.36, 181.62, repro,
2001-01-16,-4.65, -1.43, -13.53, 4.07, 4.16, 16.90, repro,
2001-01-17,-3.09, -4.86, -11.05, 4.00, 4.02, 16.14, repro,
2001-01-18,-2.42, -6.87, -5.55, 3.97, 3.79, 15.47, repro,
2001-01-19,-0.52, -5.06, -8.83, 3.95, 3.78, 15.44, repro,
2001-01-20,0.03, -2.15, -16.11, 3.95, 4.03, 15.96, repro,
2001-01-21,-5.01, -4.97, -12.66, 4.04, 3.80, 15.45, repro,
2001-01-22,-2.16, -4.20, -13.92, 4.23, 3.99, 16.29, repro,
2001-01-23,-2.09, -2.50, -12.06, 4.11, 4.16, 16.69, repro,
2001-01-24,-5.89, -2.61, 2.07, 3.99, 3.88, 15.45, repro,
2001-01-25,-4.61, -2.03, -24.11, 4.26, 4.24, 17.40, repro,
2001-01-26,-3.51, -5.38, -17.15, 4.45, 4.27, 17.84, repro,
2001-01-27,-4.92, -3.83, -10.69, 4.60, 4.71, 18.69, repro,
2001-01-28,-1.28, -5.01, -17.19, 4.06, 4.30, 16.91, repro,
2001-01-29,-2.32, -0.40, -9.11, 4.07, 3.82, 15.62, repro,
2001-01-30,-4.29, -1.49, -15.83, 4.09, 3.87, 16.12, repro,
2001-01-31,-4.68, -2.11, -15.68, 4.25, 3.97, 17.25, repro,
2001-02-01,-4.34, -2.17, -22.91, 4.24, 3.82, 16.37, repro,
2001-02-02,-3.45, -2.41, -21.94, 4.20, 3.81, 16.43, repro,
2001-02-03,1.90, -3.22, -10.48, 3.89, 3.73, 15.90, repro,
2001-02-04,-2.05, -3.02, -6.43, 4.11, 3.73, 16.16, repro,
2001-02-05,-2.36, -2.14, -15.54, 3.97, 3.77, 16.76, repro,
2001-02-06,0.08, -3.76, -27.58, 4.77, 3.79, 17.84, repro,
2001-02-07,1.06, -3.94, -27.96, 3.90, 3.71, 16.51, repro,
2001-02-08,-1.92, -3.04, -15.33, 3.83, 3.66, 16.14, repro,
2001-02-09,-1.84, -4.06, -8.70, 4.16, 3.69, 16.97, repro,
2001-02-10,0.24, 3.21, 15.96, 4.20, 3.76, 17.27, repro,
2001-02-11,-2.74, -1.90, -30.25, 4.54, 4.68, 18.19, repro,
2001-02-12,9.70, 42.57, -79.53, 6.02, 6.24, 25.33, repro,
2001-02-13,-1.88, -3.98, -9.97, 4.07, 3.72, 16.74, repro,
2001-02-14,-0.77, -0.84, -12.95, 4.04, 3.67, 16.68, repro,
2001-02-15,-1.50, -1.59, -17.43, 3.98, 3.70, 16.58, repro,
2001-02-16,-0.80, -2.74, -13.71, 3.88, 3.67, 16.57, repro,
2001-02-17,-4.27, -2.94, -20.82, 3.92, 3.57, 15.72, repro,
2001-02-18,-0.92, -2.40, -26.30, 4.10, 4.26, 16.35, repro,
2001-02-19,-1.14, -4.77, -6.50, 3.94, 3.66, 16.17, repro,
2001-02-20,-7.11, -1.10, -0.29, 5.11, 5.09, 21.34, repro,
2001-02-21,-6.36, 1.66, -18.47, 6.68, 6.11, 22.81, repro,
2001-02-22,-4.07, 1.49, -8.22, 3.90, 3.67, 15.86, repro,
2001-02-23,-2.93, -5.05, -2.78, 4.06, 4.26, 15.70, repro,
2001-02-24,-4.01, -1.80, -45.28, 8.84, 7.84, 29.12, repro,
2001-02-25,24.68, 45.49, -213.02, 8.89, 9.75, 36.78, repro,
2001-02-27,-1.38, -4.99, -22.93, 4.16, 3.94, 17.07, repro,
2001-03-01,-3.30, 3.18, 8.01, 4.35, 4.41, 15.92, repro,
2001-03-02,-2.65, -0.03, -15.40, 4.43, 4.66, 16.21, repro,
2001-03-03,-1.08, -6.78, -8.75, 4.24, 4.47, 15.72, repro,
2001-03-04,-1.62, -0.23, -14.72, 3.94, 3.75, 15.37, repro,
2001-03-05,-2.04, -7.20, 0.81, 4.47, 4.49, 16.07, repro,
2001-03-07,3.12, 0.01, -10.61, 3.95, 3.92, 15.24, repro,
2001-03-08,-1.81, 1.50, 2.13, 3.90, 3.74, 14.83, repro,
2001-03-09,-4.94, -1.18, -13.18, 4.09, 3.94, 15.76, repro,
2001-03-10,-0.54, -1.40, -16.01, 4.47, 4.66, 16.02, repro,
2001-03-11,-0.50, 0.82, -3.79, 4.47, 4.32, 15.17, repro,
