PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TECF
Station name,BLUE_EARTH
Begin Date, 2010-10-08
End Date, 2017-07-17
Release Date, 2021-02-19
Reference position, 12.6030979682 North Latitude, -86.8383092964 East Longitude, 862.76458 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-08,0.00, 0.00, 0.00, 1.72, 2.05, 8.31, repro,
2010-10-09,-1.73, 1.48, -3.93, 1.85, 2.27, 8.95, repro,
2010-10-10,3.58, -3.21, -5.19, 1.72, 2.10, 8.46, repro,
2010-10-11,2.02, -1.68, 2.56, 1.74, 2.10, 8.48, repro,
2010-10-12,0.14, 2.04, -0.61, 1.78, 2.08, 8.55, repro,
2010-10-13,-1.37, -2.38, -5.93, 1.73, 2.05, 8.26, repro,
2010-10-14,-4.52, -1.51, -16.74, 1.76, 2.17, 8.63, repro,
2010-10-15,-4.77, -1.92, 0.05, 1.72, 2.08, 8.30, repro,
2010-10-16,-3.55, -2.17, -0.75, 1.69, 2.04, 8.22, repro,
2010-10-17,0.58, 0.15, -13.48, 1.83, 2.16, 9.01, repro,
2010-10-18,-1.57, 1.90, -8.12, 1.73, 2.05, 8.27, repro,
2010-10-19,3.39, 0.22, -6.53, 1.76, 2.15, 8.64, repro,
2010-10-20,0.83, 1.71, -2.42, 1.70, 2.06, 8.19, repro,
2010-10-21,3.15, -1.49, -15.61, 1.72, 2.10, 8.29, repro,
2010-10-22,2.22, -2.59, -6.07, 1.74, 2.10, 8.43, repro,
2010-10-23,1.18, -0.01, 3.81, 1.77, 2.20, 8.80, repro,
2010-10-24,1.60, -1.71, 2.44, 1.79, 2.24, 8.77, repro,
2010-10-25,-1.07, -0.07, 8.00, 1.72, 2.10, 8.30, repro,
2010-10-26,2.23, 1.15, 5.33, 1.69, 2.01, 8.11, repro,
2010-10-27,2.89, 1.19, 12.60, 1.68, 2.06, 8.36, repro,
2010-10-28,1.15, 3.83, 2.47, 1.68, 2.05, 8.25, repro,
2010-10-29,-1.95, 2.65, 2.13, 1.75, 2.13, 8.47, repro,
2010-10-30,-3.90, -2.65, -1.08, 1.68, 2.04, 8.13, repro,
2010-10-31,0.09, -1.41, -13.59, 1.72, 2.06, 8.26, repro,
2010-11-01,-2.71, -1.22, -9.45, 1.80, 2.23, 8.80, repro,
2010-11-02,-0.08, -0.98, -5.27, 1.73, 2.18, 8.68, repro,
2010-11-03,2.12, 2.15, -3.08, 1.75, 2.16, 8.71, repro,
2010-11-04,-1.59, 6.85, -10.02, 1.92, 2.42, 9.31, repro,
2010-11-05,-0.79, 1.42, 8.63, 1.75, 2.20, 8.64, repro,
2010-11-06,-1.41, -0.85, -0.43, 1.71, 2.13, 8.39, repro,
2010-11-07,-3.24, -0.26, -2.82, 1.71, 2.12, 8.45, repro,
2010-11-08,-2.21, -0.24, 5.06, 1.71, 2.13, 8.46, repro,
2010-11-09,-2.64, 0.07, -1.76, 1.71, 2.14, 8.45, repro,
2010-11-10,-0.26, 1.27, 5.20, 1.68, 2.09, 8.21, repro,
2010-11-11,-0.20, 0.93, 0.80, 1.66, 2.01, 7.94, repro,
2010-11-12,-1.77, 1.27, 1.51, 1.66, 2.03, 8.02, repro,
2010-11-13,-1.21, 1.15, 3.44, 1.66, 2.03, 8.01, repro,
2010-11-14,-2.45, 2.42, 2.85, 1.67, 2.06, 8.07, repro,
2010-11-15,-1.01, 1.80, 7.19, 1.67, 2.04, 8.01, repro,
2010-11-16,-0.52, 2.00, 13.83, 1.77, 2.22, 8.98, repro,
2010-11-17,-1.18, 1.95, -0.54, 1.72, 2.11, 8.24, repro,
2010-11-18,-2.83, -0.44, 8.42, 1.77, 2.12, 8.59, repro,
2010-11-19,-4.11, 0.92, 6.51, 1.73, 2.16, 8.32, repro,
2010-11-20,-1.85, 1.27, 3.53, 1.67, 2.07, 8.15, repro,
2010-11-21,-1.15, 0.29, 6.30, 1.75, 2.11, 8.76, repro,
2010-11-22,-1.83, 0.87, -1.50, 1.73, 2.06, 8.50, repro,
2010-11-23,-2.52, -0.99, 4.36, 1.69, 2.05, 8.24, repro,
2010-11-24,-3.75, -0.54, 6.12, 1.70, 2.05, 8.11, repro,
2010-11-25,-2.37, -1.12, 6.52, 1.64, 1.99, 7.90, repro,
2010-11-26,-0.39, 0.91, 5.77, 1.64, 2.02, 7.97, repro,
2010-11-27,-1.61, -1.28, 1.65, 1.68, 2.05, 8.06, repro,
2010-11-28,-1.45, -3.72, 2.26, 1.69, 2.06, 8.13, repro,
2010-11-29,-0.92, -2.44, 2.94, 1.68, 2.05, 8.09, repro,
2010-11-30,-1.82, -1.09, -6.86, 1.65, 2.04, 8.00, repro,
2010-12-01,-3.89, 0.10, -5.79, 1.64, 2.04, 8.03, repro,
2010-12-02,-6.89, -4.47, -9.77, 1.65, 2.03, 8.05, repro,
2010-12-03,-6.53, -2.92, 0.26, 1.70, 2.06, 8.16, repro,
2010-12-04,-2.79, -1.31, 5.13, 1.71, 2.12, 8.32, repro,
2010-12-05,-3.33, -1.80, -3.62, 1.68, 2.03, 8.04, repro,
2010-12-06,-5.46, -1.77, 1.72, 1.65, 2.02, 7.93, repro,
2010-12-07,-8.16, -5.00, -14.59, 1.67, 2.05, 8.15, repro,
2010-12-08,-2.92, -0.17, -1.06, 1.70, 2.12, 8.31, repro,
2010-12-09,-5.23, 0.10, 0.77, 1.68, 2.04, 8.16, repro,
2010-12-10,-2.44, -0.36, 7.51, 1.70, 2.11, 8.25, repro,
2010-12-11,-2.82, -0.20, 9.24, 1.65, 2.00, 7.93, repro,
2010-12-12,-3.33, -0.42, 2.75, 1.67, 2.03, 7.94, repro,
2010-12-13,-3.76, -4.49, 6.47, 1.72, 2.14, 8.33, repro,
2010-12-14,-3.45, -0.78, 3.72, 1.71, 2.05, 8.17, repro,
2010-12-15,-1.77, -0.89, 12.14, 1.70, 2.06, 8.23, repro,
