PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SVGB
Station name,SVGBStV_2007_SVD
Begin Date, 2011-01-02
End Date, 2022-10-08
Release Date, 2023-04-14
Reference position, 13.2745926260 North Latitude, -61.2503186804 East Longitude, 241.08630 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-01-02,0.00, 0.00, 0.00, 1.78, 2.12, 8.04, repro,
2011-01-03,-0.68, -3.30, 32.39, 1.71, 2.04, 7.90, repro,
2011-01-04,4.90, -9.71, 21.06, 1.70, 2.04, 7.81, repro,
2011-01-05,-1.74, -1.04, 12.15, 1.91, 2.16, 9.03, repro,
2011-01-06,-3.29, -4.96, 8.39, 1.65, 1.97, 7.56, repro,
2011-01-07,3.40, -2.98, 13.25, 1.73, 1.95, 7.97, repro,
2011-01-08,-1.99, -3.90, 20.78, 1.72, 2.05, 7.96, repro,
2011-01-09,-2.20, -2.75, 33.18, 1.67, 1.95, 7.55, repro,
2011-01-10,-4.92, 5.78, 37.86, 1.78, 2.11, 8.18, repro,
2011-01-11,-4.21, -6.05, 10.35, 1.76, 2.04, 8.12, repro,
2011-01-12,-3.33, 3.05, 20.07, 1.78, 2.08, 8.08, repro,
2011-01-13,0.84, 3.04, 11.05, 1.78, 2.12, 8.25, repro,
2011-01-14,-0.63, -0.90, 3.96, 1.68, 1.99, 7.74, repro,
2011-01-15,0.58, -5.15, 16.43, 1.67, 1.96, 7.64, repro,
2011-01-16,1.37, -9.38, 14.82, 1.76, 2.05, 8.11, repro,
2011-01-17,-5.64, 1.54, 18.70, 1.81, 2.20, 8.33, repro,
2011-01-18,3.09, -8.90, 23.19, 1.86, 2.17, 8.63, repro,
2011-01-19,-1.77, -2.81, 25.23, 1.75, 2.05, 7.97, repro,
2011-01-20,-4.61, 0.53, 0.29, 1.85, 2.19, 8.72, repro,
2011-01-21,0.20, -5.50, 35.27, 1.68, 1.96, 7.68, repro,
2011-01-22,0.59, -2.48, 17.94, 1.74, 2.03, 7.86, repro,
2011-01-23,0.15, -6.22, 4.31, 1.71, 1.97, 7.82, repro,
2011-01-24,-2.08, -5.30, 23.91, 1.82, 2.13, 8.38, repro,
2011-01-25,0.81, -9.16, 28.82, 1.75, 2.01, 7.91, repro,
2011-01-26,-0.97, -3.38, 13.22, 1.83, 2.16, 8.37, repro,
2011-01-27,-6.24, 1.78, 29.72, 1.80, 2.06, 8.39, repro,
2011-01-28,-8.08, -11.06, 46.89, 1.86, 2.18, 8.97, repro,
2011-01-29,1.39, -2.73, 0.48, 1.74, 2.04, 7.99, repro,
2011-01-30,-0.16, -4.42, 24.94, 1.71, 1.99, 7.71, repro,
2011-01-31,-3.62, -5.59, 11.13, 1.78, 2.01, 8.08, repro,
2011-02-01,0.36, -6.20, 12.93, 1.69, 1.98, 7.72, repro,
2011-02-02,-2.50, -7.02, 14.89, 1.82, 2.02, 8.20, repro,
2011-02-03,0.06, -7.02, 2.63, 1.76, 2.03, 7.93, repro,
2011-02-04,-1.86, -5.83, 18.41, 1.72, 2.00, 7.86, repro,
2011-02-05,2.56, -6.48, 30.49, 1.71, 2.04, 7.91, repro,
2011-02-06,-2.55, -2.16, 55.58, 1.83, 2.16, 8.39, repro,
2011-02-07,-7.26, -0.74, 37.61, 1.82, 2.18, 8.60, repro,
2011-02-08,-2.36, -3.76, 49.42, 1.79, 2.09, 8.37, repro,
2011-02-09,-4.31, -7.34, 19.57, 1.83, 2.28, 8.52, repro,
2011-02-10,-0.04, -5.76, 20.96, 1.71, 2.06, 7.89, repro,
2011-02-11,0.91, -2.28, 16.97, 1.74, 2.01, 7.95, repro,
2011-02-12,2.34, -1.76, 26.87, 1.74, 2.08, 8.06, repro,
2011-02-13,3.78, -8.36, 17.36, 1.76, 2.07, 8.14, repro,
2011-02-14,-0.58, -6.87, 34.46, 1.75, 2.08, 8.20, repro,
2011-02-15,1.00, -6.26, 11.95, 1.75, 2.07, 8.14, repro,
