PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P692
Station name,MSH_LoowitWA2006
Begin Date, 2006-09-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.2244984100 North Latitude, -122.1842082202 East Longitude, 1491.85733 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-25,0.00, 0.00, 0.00, 2.25, 1.59, 7.26, repro,
2006-09-26,-0.87, 0.48, -3.34, 2.28, 1.61, 7.38, repro,
2006-09-27,0.03, -0.85, 1.24, 2.26, 1.61, 7.31, repro,
2006-09-28,-0.14, 0.49, 5.05, 2.25, 1.60, 7.25, repro,
2006-09-29,-0.36, -1.13, 6.10, 2.26, 1.62, 7.31, repro,
2006-09-30,-0.33, -0.18, 8.34, 2.31, 1.65, 7.55, repro,
2006-10-01,-2.05, 0.67, -1.66, 2.30, 1.63, 7.46, repro,
2006-10-02,-3.29, 0.23, -2.97, 2.35, 1.70, 7.61, repro,
2006-10-03,-2.70, 0.41, -2.82, 2.34, 1.70, 7.61, repro,
2006-10-04,-0.21, -0.02, 4.05, 2.24, 1.60, 7.25, repro,
2006-10-05,0.13, -0.04, 7.55, 2.27, 1.60, 7.29, repro,
2006-10-06,-2.36, 0.84, 0.73, 2.33, 1.66, 7.59, repro,
2006-10-07,-0.84, 1.42, -10.87, 2.38, 1.70, 7.72, repro,
2006-10-08,-0.12, 1.65, -5.33, 2.32, 1.65, 7.41, repro,
2006-10-09,-0.72, 0.68, -8.82, 2.36, 1.70, 7.60, repro,
2006-10-10,-0.25, -1.00, -1.07, 2.31, 1.64, 7.54, repro,
2006-10-11,-0.24, 1.84, 4.60, 2.33, 1.65, 7.59, repro,
2006-10-12,-0.93, 0.62, 3.74, 2.28, 1.62, 7.35, repro,
2006-10-13,-0.94, 0.81, 3.68, 2.23, 1.58, 7.18, repro,
2006-10-14,0.18, -0.00, 1.41, 2.27, 1.63, 7.34, repro,
2006-10-15,3.33, 1.77, 8.58, 2.28, 1.64, 7.43, repro,
2006-10-16,-4.82, 5.09, 14.52, 2.26, 1.59, 7.31, repro,
2006-10-17,-2.13, 1.25, 4.59, 2.31, 1.66, 7.67, repro,
2006-10-18,-2.83, 1.33, -3.27, 2.22, 1.59, 7.24, repro,
2006-10-19,0.85, 1.80, 3.35, 2.49, 1.75, 7.98, repro,
2006-10-20,-0.69, 0.12, -1.16, 2.57, 1.85, 8.59, repro,
2006-10-21,-0.28, 0.95, -5.84, 2.53, 1.78, 8.20, repro,
2006-10-22,-0.82, 0.71, -2.98, 2.31, 1.66, 7.64, repro,
2006-10-23,-1.92, 1.38, -2.38, 2.35, 1.66, 7.56, repro,
2006-10-24,-2.32, 1.83, 4.03, 2.44, 1.69, 7.93, repro,
2006-10-25,-3.74, 3.23, 0.10, 2.47, 1.71, 7.97, repro,
2006-10-26,0.75, 2.42, 0.48, 2.30, 1.66, 7.61, repro,
2006-10-27,-0.13, 2.35, -2.46, 2.28, 1.65, 7.48, repro,
2006-10-28,-2.23, 1.91, -4.51, 2.31, 1.62, 7.59, repro,
2006-10-29,-0.78, 1.67, 0.55, 2.24, 1.61, 7.39, repro,
2006-10-30,-1.08, 0.84, -0.65, 2.18, 1.59, 7.19, repro,
2006-10-31,-0.67, 0.90, -1.19, 2.22, 1.60, 7.32, repro,
2006-11-01,-0.43, 0.56, -0.52, 2.27, 1.62, 7.46, repro,
2006-11-02,-0.74, 3.65, -5.27, 2.24, 1.61, 7.42, repro,
2006-11-03,2.85, 5.94, -5.50, 2.23, 1.63, 7.37, repro,
2006-11-04,-0.33, 5.64, -10.91, 2.30, 1.67, 7.53, repro,
2006-11-05,0.67, 2.22, -5.69, 2.36, 1.68, 7.69, repro,
2006-11-06,-0.27, 3.39, -9.64, 2.22, 1.60, 7.31, repro,
2006-11-07,-1.27, 6.94, -3.84, 2.35, 1.66, 7.51, repro,
2006-11-08,-6.00, 6.89, -4.98, 2.35, 1.67, 7.51, repro,
2006-11-09,-5.45, 6.03, -10.00, 2.40, 1.72, 7.73, repro,
2006-11-10,-10.14, 6.32, -16.17, 2.31, 1.62, 7.39, repro,
2006-11-11,-3.35, 9.56, -1.93, 2.37, 1.66, 7.60, repro,
2006-11-12,-2.72, 9.64, -12.41, 2.37, 1.67, 7.53, repro,
2006-11-13,-2.40, 8.62, 1.91, 2.35, 1.66, 7.45, repro,
2006-11-14,-5.02, 8.62, -5.06, 2.20, 1.58, 7.14, repro,
2006-11-15,-3.70, 9.84, -11.68, 2.19, 1.60, 7.25, repro,
2006-11-16,-4.90, 9.73, -10.21, 2.21, 1.59, 7.20, repro,
2006-11-17,-5.47, 8.78, -15.83, 2.21, 1.59, 7.22, repro,
2006-11-18,-6.22, 9.60, -16.35, 2.22, 1.59, 7.28, repro,
2006-11-19,-5.85, 14.74, -39.28, 2.22, 1.60, 7.25, repro,
2006-11-20,-2.12, 10.50, -16.61, 2.19, 1.60, 7.24, repro,
2006-11-21,0.74, 10.96, -18.13, 2.21, 1.59, 7.22, repro,
2006-11-22,0.30, 11.47, -13.40, 2.20, 1.59, 7.18, repro,
2006-11-23,-2.38, 9.81, -19.58, 2.28, 1.68, 7.54, repro,
2006-11-24,-4.45, 9.70, -15.14, 2.23, 1.64, 7.40, repro,
2006-11-25,-4.42, 10.03, -17.30, 2.19, 1.59, 7.19, repro,
2006-11-26,-4.29, 10.23, -17.29, 2.21, 1.59, 7.22, repro,
2006-11-27,-4.22, 10.29, -10.98, 2.32, 1.65, 7.46, repro,
2006-11-28,-5.74, 8.94, -16.84, 2.21, 1.60, 7.25, repro,
2006-11-29,-6.27, 9.13, -19.08, 2.21, 1.62, 7.30, repro,
2006-11-30,-6.87, 11.02, -22.02, 2.21, 1.60, 7.27, repro,
2006-12-01,-5.03, 10.23, -24.23, 2.18, 1.59, 7.15, repro,
2006-12-02,-5.68, 10.21, -27.70, 2.23, 1.60, 7.26, repro,
2006-12-03,-6.36, 9.90, -21.04, 2.20, 1.59, 7.16, repro,
2006-12-04,-6.15, 10.59, -24.48, 2.26, 1.62, 7.34, repro,
2006-12-05,-6.76, 11.52, -20.98, 2.25, 1.65, 7.45, repro,
2006-12-06,-7.11, 9.90, -25.13, 2.24, 1.66, 7.45, repro,
2006-12-07,-9.16, 10.86, -25.71, 2.25, 1.65, 7.42, repro,
2006-12-08,-6.43, 10.48, -16.22, 2.28, 1.66, 7.57, repro,
2006-12-09,-9.47, 11.83, -10.00, 2.23, 1.64, 7.35, repro,
2006-12-10,-2.51, 9.00, -13.21, 2.29, 1.67, 7.54, repro,
2006-12-11,-6.91, 12.45, -23.32, 2.21, 1.61, 7.27, repro,
2006-12-12,-3.11, 11.68, -23.16, 2.30, 1.66, 7.47, repro,
2006-12-13,-5.86, 10.33, -16.29, 2.20, 1.60, 7.22, repro,
2006-12-14,-1.85, 9.83, -15.38, 2.19, 1.61, 7.25, repro,
2006-12-15,-3.53, 10.01, -12.25, 2.31, 1.70, 7.65, repro,
2006-12-16,-7.45, 9.83, -22.69, 2.28, 1.68, 7.45, repro,
2006-12-17,-6.95, 8.91, -28.13, 2.26, 1.70, 7.56, repro,
2006-12-18,-6.56, 9.42, -22.30, 2.37, 1.80, 7.99, repro,
2006-12-19,-7.32, 9.76, -26.26, 2.29, 1.75, 7.77, repro,
2006-12-20,-11.55, 11.27, -27.45, 2.24, 1.67, 7.46, repro,
2006-12-21,-4.79, 12.81, -33.40, 2.24, 1.71, 7.61, repro,
2006-12-22,-6.69, 10.65, -25.40, 2.36, 1.83, 8.19, repro,
2006-12-23,-6.45, 10.78, -23.05, 2.29, 1.71, 7.71, repro,
2006-12-24,-5.34, 12.08, -27.54, 2.18, 1.60, 7.13, repro,
2006-12-25,-3.99, 12.64, -28.99, 2.24, 1.66, 7.37, repro,
2006-12-26,-5.96, 10.20, -29.20, 2.28, 1.71, 7.65, repro,
2006-12-27,-2.10, 15.72, -22.09, 2.27, 1.72, 7.61, repro,
2006-12-28,-7.05, 10.93, -23.14, 2.34, 1.81, 8.00, repro,
2006-12-29,-6.30, 9.62, -40.82, 2.26, 1.68, 7.52, repro,
2006-12-30,-6.92, 10.66, -28.28, 2.28, 1.70, 7.48, repro,
2006-12-31,-6.41, 8.29, -32.28, 2.41, 1.81, 8.02, repro,
2007-01-01,-7.90, 10.53, -34.71, 2.32, 1.77, 7.80, repro,
2007-01-02,-6.98, 11.46, -24.33, 2.28, 1.80, 7.87, repro,
2007-01-03,-9.29, 14.35, -16.70, 2.23, 1.68, 7.53, repro,
2007-01-04,-6.86, 11.97, -14.98, 2.21, 1.63, 7.26, repro,
2007-01-05,-6.60, 10.39, -24.55, 2.21, 1.67, 7.33, repro,
2007-01-06,-5.86, 11.73, -21.69, 2.20, 1.64, 7.31, repro,
2007-01-07,-8.67, 14.26, -33.12, 2.25, 1.64, 7.28, repro,
2007-01-08,-7.84, 12.79, -37.20, 2.28, 1.67, 7.46, repro,
2007-01-09,-6.35, 11.80, -37.37, 2.24, 1.59, 7.15, repro,
2007-01-10,-5.55, 12.13, -21.53, 2.28, 1.61, 7.32, repro,
2007-01-11,-6.04, 9.87, -33.84, 2.31, 1.65, 7.43, repro,
2007-01-12,-5.75, 9.32, -35.76, 2.20, 1.59, 7.14, repro,
2007-01-13,-4.70, 10.82, -31.70, 2.18, 1.57, 7.02, repro,
2007-01-14,-4.85, 10.04, -33.28, 2.17, 1.55, 6.97, repro,
2007-01-15,-6.53, 9.48, -36.45, 2.18, 1.57, 7.08, repro,
2007-01-16,-7.70, 10.13, -29.01, 2.21, 1.58, 7.09, repro,
2007-01-17,-6.64, 9.07, -32.53, 2.17, 1.60, 7.12, repro,
2007-01-18,-7.36, 10.10, -37.00, 2.23, 1.61, 7.22, repro,
2007-01-19,-9.99, 10.56, -35.87, 2.20, 1.57, 7.14, repro,
2007-01-20,-6.14, 10.98, -25.04, 2.22, 1.58, 7.18, repro,
2007-01-21,-7.58, 12.06, -26.33, 2.19, 1.58, 7.14, repro,
2007-01-22,-8.61, 10.03, -31.52, 2.17, 1.57, 7.01, repro,
2007-01-23,-7.91, 9.18, -37.76, 2.18, 1.56, 7.03, repro,
2007-01-24,-9.64, 10.55, -41.50, 2.16, 1.56, 7.03, repro,
2007-01-25,-8.71, 9.92, -40.08, 2.21, 1.62, 7.15, repro,
2007-01-26,-6.83, 10.51, -34.77, 2.19, 1.57, 7.02, repro,
2007-01-27,-6.76, 10.49, -29.81, 2.20, 1.61, 7.21, repro,
2007-01-28,-5.73, 10.45, -28.84, 2.15, 1.56, 6.96, repro,
2007-01-29,-6.78, 10.31, -32.10, 2.17, 1.56, 6.99, repro,
2007-01-30,-5.56, 10.07, -28.99, 2.14, 1.55, 6.88, repro,
2007-01-31,-6.99, 10.03, -22.43, 2.17, 1.56, 6.97, repro,
2007-02-01,-6.53, 10.79, -23.10, 2.21, 1.60, 7.15, repro,
2007-02-02,-5.83, 10.71, -22.68, 2.21, 1.59, 7.14, repro,
2007-02-03,-6.52, 9.96, -24.13, 2.21, 1.58, 7.09, repro,
2007-02-04,-8.65, 11.81, -27.98, 2.16, 1.55, 6.91, repro,
2007-02-05,-8.24, 10.23, -31.05, 2.18, 1.57, 7.01, repro,
2007-02-06,-6.46, 9.63, -26.35, 2.17, 1.56, 6.99, repro,
2007-02-07,-12.16, 6.36, -27.68, 2.17, 1.57, 6.99, repro,
2007-02-08,-8.89, 9.36, -33.59, 2.24, 1.64, 7.26, repro,
2007-02-09,-16.13, 8.33, -41.68, 2.18, 1.61, 7.09, repro,
2007-02-10,-12.55, 9.35, -30.51, 2.16, 1.56, 6.94, repro,
2007-02-11,-5.55, 12.15, -17.39, 2.17, 1.58, 7.01, repro,
2007-02-12,-5.60, 8.93, -25.10, 2.18, 1.58, 7.05, repro,
2007-02-13,-5.87, 10.07, -28.44, 2.16, 1.57, 6.97, repro,
2007-02-14,-7.83, 8.97, -29.51, 2.16, 1.56, 6.92, repro,
2007-02-15,-4.52, 9.02, -23.52, 2.14, 1.55, 6.86, repro,
2007-02-16,-6.31, 10.60, -20.34, 2.16, 1.57, 7.00, repro,
2007-02-17,-8.92, 9.50, -25.94, 2.22, 1.61, 7.18, repro,
2007-02-18,-6.82, 11.85, -18.99, 2.18, 1.59, 7.10, repro,
2007-02-19,-7.11, 10.56, -13.03, 2.16, 1.56, 6.95, repro,
2007-02-20,-6.27, 9.56, -6.03, 2.16, 1.55, 6.95, repro,
2007-02-21,-9.21, 10.28, -22.61, 2.17, 1.55, 6.92, repro,
2007-02-22,-6.79, 8.49, -25.46, 2.16, 1.56, 7.00, repro,
2007-02-23,-7.13, 10.33, -27.03, 2.28, 1.66, 7.41, repro,
2007-02-24,-5.95, 10.45, -27.72, 2.17, 1.56, 6.99, repro,
2007-02-25,-8.20, 9.21, -24.14, 2.18, 1.57, 6.98, repro,
2007-02-26,-11.26, 7.95, -19.29, 2.16, 1.57, 6.98, repro,
2007-02-27,-4.31, 9.02, -24.95, 2.20, 1.57, 7.01, repro,
2007-02-28,-6.94, 10.48, -21.27, 2.17, 1.56, 6.97, repro,
2007-03-01,-7.45, 9.86, -18.61, 2.28, 1.65, 7.32, repro,
2007-03-02,-7.77, 10.35, -26.39, 2.27, 1.65, 7.32, repro,
2007-03-03,-6.47, 10.17, -31.47, 2.21, 1.60, 7.14, repro,
2007-03-04,-8.86, 9.36, -34.96, 2.23, 1.62, 7.26, repro,
2007-03-05,-12.43, 9.87, -30.64, 2.25, 1.62, 7.26, repro,
2007-03-06,-15.33, 7.78, -46.54, 2.24, 1.61, 7.17, repro,
2007-03-07,-7.01, 14.48, -16.66, 2.24, 1.61, 7.18, repro,
2007-03-08,-6.25, 10.30, -22.37, 2.22, 1.60, 7.15, repro,
2007-03-09,-9.11, 8.67, -26.99, 2.21, 1.61, 7.13, repro,
2007-03-10,-16.98, 7.06, -30.40, 2.33, 1.63, 7.39, repro,
2007-03-11,-2.00, 10.58, -26.96, 2.25, 1.62, 7.22, repro,
2007-03-12,-5.02, 9.31, -27.13, 2.20, 1.59, 7.06, repro,
2007-03-13,-8.32, 9.84, -31.52, 2.19, 1.57, 7.01, repro,
2007-03-14,-7.49, 10.31, -26.59, 2.18, 1.56, 6.98, repro,
2007-03-15,-5.64, 10.55, -31.46, 2.20, 1.58, 7.05, repro,
2007-03-16,-7.90, 11.21, -30.99, 2.23, 1.59, 7.15, repro,
2007-03-17,-9.80, 9.43, -27.39, 2.19, 1.56, 6.99, repro,
2007-03-18,-9.25, 10.59, -28.73, 2.18, 1.55, 6.96, repro,
2007-03-19,-8.74, 11.68, -27.43, 2.21, 1.57, 7.05, repro,
2007-03-20,-6.50, 13.64, -20.00, 2.28, 1.58, 7.04, repro,
2007-03-21,-7.90, 9.94, -16.00, 2.29, 1.59, 7.06, repro,
2007-03-22,-7.68, 9.94, -22.52, 2.23, 1.60, 7.21, repro,
2007-03-23,-10.76, 9.17, -23.00, 2.19, 1.56, 6.95, repro,
2007-03-24,-6.54, 11.98, -25.20, 2.18, 1.56, 7.00, repro,
2007-03-25,-12.11, 14.19, -23.25, 2.18, 1.54, 6.89, repro,
2007-03-26,-5.32, 7.82, -32.33, 2.19, 1.55, 6.90, repro,
2007-03-27,-9.12, 8.64, -27.64, 2.27, 1.57, 7.12, repro,
2007-03-28,-8.62, 9.61, -32.54, 2.26, 1.57, 7.11, repro,
2007-03-29,-8.41, 10.03, -33.77, 2.19, 1.57, 7.04, repro,
2007-03-30,-9.36, 9.39, -31.17, 2.17, 1.54, 6.88, repro,
2007-03-31,-9.99, 12.79, -33.32, 2.19, 1.54, 6.88, repro,
2007-04-01,-6.87, 9.52, -25.26, 2.20, 1.56, 7.00, repro,
2007-04-02,-7.27, 10.50, -26.40, 2.19, 1.55, 6.95, repro,
2007-04-03,-8.18, 8.75, -35.02, 2.21, 1.56, 7.02, repro,
2007-04-04,-9.32, 9.46, -30.99, 2.18, 1.54, 6.93, repro,
2007-04-05,-7.76, 8.95, -29.94, 2.27, 1.62, 7.20, repro,
2007-04-06,-8.41, 9.54, -26.68, 2.23, 1.59, 7.08, repro,
2007-04-07,-10.58, 10.07, -28.55, 2.25, 1.60, 7.13, repro,
2007-04-08,-7.50, 7.86, -24.75, 2.18, 1.55, 6.93, repro,
2007-04-09,-4.88, 16.56, -18.30, 2.19, 1.55, 6.96, repro,
2007-04-10,-7.18, 9.63, -21.26, 2.22, 1.57, 7.08, repro,
2007-04-11,-9.58, 8.49, -27.53, 2.20, 1.55, 6.94, repro,
2007-04-12,-6.91, 8.64, -28.17, 2.19, 1.55, 6.93, repro,
2007-04-13,-8.30, 9.92, -27.40, 2.20, 1.55, 6.97, repro,
2007-04-14,-4.11, 11.24, -27.76, 2.20, 1.56, 6.96, repro,
2007-04-15,-6.94, 9.33, -25.28, 2.18, 1.55, 6.98, repro,
2007-04-16,-9.65, 9.44, -25.82, 2.21, 1.56, 7.04, repro,
2007-04-17,-6.05, 10.93, -28.97, 2.20, 1.55, 6.95, repro,
2007-04-18,-7.52, 10.04, -26.68, 2.20, 1.55, 6.95, repro,
2007-04-19,-7.56, 8.05, -25.72, 2.23, 1.56, 7.02, repro,
2007-04-20,-7.61, 7.56, -21.05, 2.24, 1.60, 7.19, repro,
2007-04-21,-10.56, 10.11, -30.06, 2.22, 1.56, 7.03, repro,
2007-04-22,-7.78, 10.18, -29.29, 2.23, 1.56, 7.06, repro,
2007-04-23,-5.36, 8.55, -23.17, 2.26, 1.57, 7.11, repro,
2007-04-24,-8.80, 6.70, -28.27, 2.26, 1.57, 7.13, repro,
2007-04-25,-9.11, 9.13, -26.42, 2.25, 1.57, 7.09, repro,
2007-04-26,-7.28, 10.04, -26.01, 2.21, 1.55, 7.01, repro,
2007-04-27,-10.41, 9.60, -28.32, 2.21, 1.55, 7.03, repro,
2007-04-28,-8.62, 10.14, -27.36, 2.23, 1.56, 7.11, repro,
2007-04-29,-5.59, 10.06, -30.91, 2.22, 1.55, 7.04, repro,
2007-04-30,-7.37, 6.23, -25.72, 2.21, 1.55, 6.99, repro,
2007-05-01,-9.60, 8.08, -23.49, 2.21, 1.54, 6.98, repro,
2007-05-02,-4.65, 9.78, -32.58, 2.28, 1.56, 7.19, repro,
2007-05-03,-10.41, 9.44, -26.44, 2.29, 1.57, 7.24, repro,
2007-05-04,-7.18, 8.74, -25.13, 2.25, 1.56, 7.15, repro,
2007-05-05,-7.09, 8.42, -29.70, 2.25, 1.59, 7.21, repro,
2007-05-06,-6.54, 8.51, -25.08, 2.22, 1.54, 7.00, repro,
2007-05-07,-6.46, 8.80, -31.54, 2.22, 1.53, 7.00, repro,
2007-05-08,-8.44, 9.94, -28.84, 2.22, 1.55, 7.05, repro,
2007-05-09,-7.27, 8.46, -26.16, 2.23, 1.55, 7.09, repro,
2007-05-10,-8.86, 8.53, -33.01, 2.33, 1.63, 7.51, repro,
2007-05-11,-6.97, 8.60, -28.07, 2.33, 1.61, 7.41, repro,
2007-05-12,-8.43, 8.48, -25.95, 2.22, 1.53, 7.01, repro,
2007-05-13,-8.43, 7.90, -31.29, 2.23, 1.54, 7.00, repro,
2007-05-14,-6.88, 10.10, -33.74, 2.26, 1.57, 7.16, repro,
2007-05-15,-9.83, 9.82, -31.94, 2.22, 1.55, 7.05, repro,
2007-05-16,-8.93, 8.47, -30.19, 2.23, 1.55, 7.10, repro,
2007-05-17,-7.88, 6.75, -21.16, 2.25, 1.57, 7.17, repro,
2007-05-18,-8.39, 7.81, -20.52, 2.30, 1.63, 7.46, repro,
2007-05-19,-6.41, 10.75, -29.99, 2.24, 1.56, 7.09, repro,
2007-05-20,-7.41, 9.25, -32.10, 2.23, 1.57, 7.10, repro,
2007-05-21,-7.21, 8.89, -24.19, 2.23, 1.55, 7.06, repro,
2007-05-22,-6.46, 8.31, -27.69, 2.31, 1.57, 7.22, repro,
2007-05-23,-6.06, 8.15, -27.67, 2.20, 1.54, 6.95, repro,
2007-05-24,-7.06, 8.42, -23.50, 2.30, 1.60, 7.24, repro,
2007-05-25,-8.73, 9.09, -27.35, 2.26, 1.56, 7.13, repro,
2007-05-26,-8.54, 8.45, -26.10, 2.23, 1.55, 7.03, repro,
2007-05-27,-9.39, 7.67, -25.39, 2.29, 1.56, 7.14, repro,
2007-05-28,-8.06, 8.80, -24.99, 2.23, 1.54, 7.03, repro,
2007-05-29,-7.87, 8.70, -28.31, 2.21, 1.54, 6.95, repro,
2007-05-30,-5.21, 9.29, -24.89, 2.34, 1.60, 7.31, repro,
2007-05-31,-6.72, 8.20, -27.04, 2.23, 1.55, 7.00, repro,
2007-06-01,-7.35, 8.41, -23.77, 2.22, 1.55, 7.03, repro,
2007-06-02,-9.80, 7.91, -20.57, 2.21, 1.55, 7.02, repro,
2007-06-03,-9.02, 6.80, -26.91, 2.25, 1.55, 7.05, repro,
2007-06-04,-6.35, 7.58, -21.44, 2.23, 1.54, 6.96, repro,
2007-06-05,-9.33, 10.73, -13.47, 2.32, 1.57, 7.25, repro,
2007-06-06,-10.52, 10.45, -11.94, 2.21, 1.55, 6.97, repro,
2007-06-07,-9.96, 8.64, -23.77, 2.20, 1.54, 6.98, repro,
2007-06-08,-8.87, 7.20, -26.94, 2.20, 1.54, 6.96, repro,
2007-06-09,-7.39, 6.88, -17.90, 2.23, 1.55, 7.00, repro,
2007-06-10,-11.21, 6.56, -32.80, 2.22, 1.56, 7.01, repro,
2007-06-11,-9.13, 7.03, -22.21, 2.24, 1.59, 7.12, repro,
2007-06-12,-8.26, 8.47, -26.54, 2.23, 1.59, 7.13, repro,
2007-06-13,-9.04, 7.93, -36.61, 2.30, 1.60, 7.19, repro,
2007-06-14,-7.41, 8.25, -31.76, 2.27, 1.60, 7.12, repro,
2007-06-15,-5.92, 7.42, -30.04, 2.20, 1.54, 6.90, repro,
2007-06-16,-6.74, 8.08, -22.60, 2.22, 1.55, 6.97, repro,
2007-06-17,-4.85, 7.96, -27.49, 2.22, 1.55, 6.99, repro,
2007-06-18,-7.58, 8.17, -22.51, 2.22, 1.55, 6.98, repro,
2007-06-19,-6.48, 7.66, -28.04, 2.21, 1.55, 7.04, repro,
2007-06-20,-8.96, 7.14, -26.82, 2.22, 1.55, 6.97, repro,
2007-06-21,-6.14, 9.04, -20.50, 2.20, 1.55, 6.94, repro,
2007-06-22,-8.15, 8.69, -25.93, 2.20, 1.55, 6.94, repro,
2007-06-23,-8.09, 8.33, -26.88, 2.22, 1.55, 6.99, repro,
2007-06-24,-12.45, 7.67, -25.21, 2.27, 1.59, 7.22, repro,
2007-06-25,-10.05, 10.57, -28.29, 2.24, 1.59, 7.17, repro,
2007-06-26,-5.96, 7.08, -30.72, 2.21, 1.55, 6.99, repro,
2007-06-27,-11.42, 5.25, -27.81, 2.19, 1.54, 6.95, repro,
2007-06-28,-8.48, 11.18, -29.96, 2.21, 1.56, 7.03, repro,
2007-06-29,1.05, 14.33, -25.17, 2.25, 1.56, 7.11, repro,
2007-06-30,-8.33, 8.22, -29.84, 2.23, 1.55, 7.06, repro,
2007-07-01,-12.40, 4.21, -22.77, 2.22, 1.55, 7.01, repro,
2007-07-02,-7.45, 7.07, -18.14, 2.20, 1.54, 6.92, repro,
2007-07-03,-5.86, 4.98, -20.27, 2.20, 1.54, 6.95, repro,
2007-07-04,-9.94, 6.93, -35.46, 2.23, 1.55, 7.02, repro,
2007-07-05,-12.73, 5.43, -30.79, 2.23, 1.55, 6.97, repro,
2007-07-06,-6.87, 7.10, -21.59, 2.24, 1.56, 7.04, repro,
2007-07-07,-8.80, 7.08, -24.33, 2.21, 1.54, 6.91, repro,
2007-07-08,-7.99, 7.00, -16.06, 2.20, 1.54, 6.93, repro,
2007-07-09,-5.08, 6.86, -21.54, 2.23, 1.57, 7.05, repro,
2007-07-10,-8.45, 7.57, -24.99, 2.25, 1.55, 7.03, repro,
2007-07-11,-9.78, 8.57, -23.44, 2.22, 1.56, 7.01, repro,
2007-07-12,-7.86, 7.88, -24.51, 2.25, 1.59, 7.17, repro,
2007-07-13,-8.25, 4.88, -16.13, 2.26, 1.62, 7.23, repro,
2007-07-14,-5.45, 6.07, -10.76, 2.24, 1.60, 7.20, repro,
2007-07-15,-8.12, 7.17, -22.03, 2.24, 1.56, 7.11, repro,
2007-07-16,-10.65, 7.91, -21.83, 2.25, 1.55, 7.09, repro,
2007-07-17,-9.00, 4.41, -16.37, 2.23, 1.57, 7.06, repro,
2007-07-18,-9.33, 3.37, -23.04, 2.22, 1.56, 7.04, repro,
2007-07-19,-14.10, 2.85, -21.93, 2.22, 1.55, 7.01, repro,
2007-07-20,-7.87, 9.70, -22.11, 2.22, 1.56, 7.04, repro,
2007-07-21,-10.62, 9.67, -18.96, 2.23, 1.56, 7.11, repro,
2007-07-22,-16.85, 9.82, -12.32, 2.24, 1.55, 7.08, repro,
2007-07-23,-12.37, 6.14, -14.61, 2.23, 1.55, 7.03, repro,
2007-07-24,-8.97, 8.23, -10.98, 2.21, 1.54, 6.96, repro,
2007-07-25,-6.36, 7.77, -14.57, 2.20, 1.55, 7.01, repro,
2007-07-26,-9.91, 5.31, -14.06, 2.24, 1.56, 7.04, repro,
2007-07-27,-7.66, 6.89, -18.07, 2.26, 1.58, 7.19, repro,
2007-07-28,-9.32, 8.16, -20.81, 2.21, 1.55, 7.02, repro,
2007-07-29,-10.18, 5.67, -14.77, 2.23, 1.55, 7.01, repro,
2007-07-30,-7.40, 7.34, -15.02, 2.20, 1.54, 6.94, repro,
2007-07-31,-6.49, 8.02, -16.68, 2.23, 1.58, 7.12, repro,
2007-08-01,-7.34, 7.62, -13.56, 2.20, 1.54, 6.96, repro,
2007-08-02,-8.42, 8.10, -13.19, 2.21, 1.55, 7.05, repro,
2007-08-03,-8.57, 9.01, -16.25, 2.23, 1.56, 7.05, repro,
2007-08-04,-6.38, 7.45, -11.88, 2.23, 1.55, 7.03, repro,
2007-08-05,-6.75, 7.68, -12.64, 2.21, 1.55, 6.98, repro,
2007-08-06,-7.47, 7.02, -7.92, 2.28, 1.60, 7.20, repro,
2007-08-07,-7.94, 8.98, -11.55, 2.28, 1.60, 7.24, repro,
2007-08-08,-6.85, 6.58, -18.80, 2.27, 1.60, 7.20, repro,
2007-08-09,-8.81, 7.70, -13.37, 2.23, 1.55, 6.98, repro,
2007-08-10,-6.32, 8.90, -12.09, 2.21, 1.56, 7.02, repro,
2007-08-11,-7.35, 7.89, -7.84, 2.25, 1.58, 7.13, repro,
2007-08-12,-6.01, 9.19, -14.66, 2.21, 1.54, 7.02, repro,
2007-08-13,-7.94, 6.97, -7.27, 2.20, 1.54, 6.98, repro,
2007-08-14,-7.82, 9.84, -12.30, 2.36, 1.67, 7.46, repro,
2007-08-15,-5.79, 6.35, -6.18, 2.38, 1.68, 7.51, repro,
2007-08-16,-7.49, 5.83, -19.66, 2.33, 1.62, 7.30, repro,
2007-08-17,-8.84, 6.18, -12.53, 2.32, 1.61, 7.23, repro,
2007-08-18,-10.43, 3.93, -8.80, 2.40, 1.65, 7.60, repro,
2007-08-19,-8.63, 8.15, -8.23, 2.39, 1.64, 7.52, repro,
2007-08-20,-8.71, 8.46, -17.21, 2.33, 1.63, 7.31, repro,
2007-08-21,-8.72, 6.63, -14.25, 2.32, 1.62, 7.28, repro,
2007-08-22,-7.25, 7.92, -14.59, 2.34, 1.60, 7.26, repro,
2007-08-23,-5.74, 5.71, -6.16, 2.26, 1.56, 7.10, repro,
2007-08-24,-6.76, 7.49, -7.98, 2.37, 1.63, 7.33, repro,
2007-08-25,-8.92, 9.11, -14.24, 2.32, 1.62, 7.29, repro,
2007-08-26,-6.00, 8.71, -6.94, 2.37, 1.66, 7.48, repro,
