PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P108
Station name,SageValleyUT2005
Begin Date, 2005-11-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.5888786042 North Latitude, -111.9445516283 East Longitude, 1683.25474 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-01,0.00, 0.00, 0.00, 2.25, 1.77, 7.85, repro,
2005-11-02,-1.11, 2.50, -0.56, 2.14, 1.71, 7.44, repro,
2005-11-03,-0.58, 0.57, 12.45, 2.18, 1.76, 7.54, repro,
2005-11-04,-1.39, 0.54, 3.76, 2.13, 1.72, 7.43, repro,
2005-11-05,-0.20, 0.36, 2.28, 2.33, 1.91, 8.17, repro,
2005-11-06,-0.89, 0.36, 4.51, 2.23, 1.81, 7.82, repro,
2005-11-07,-1.10, 0.14, 0.21, 2.21, 1.80, 7.81, repro,
2005-11-08,-0.81, -1.68, -1.13, 2.16, 1.74, 7.57, repro,
2005-11-09,1.10, -0.98, -2.72, 2.25, 1.87, 8.03, repro,
2005-11-10,0.13, -0.73, -2.19, 2.39, 1.92, 8.50, repro,
2005-11-11,0.56, 1.07, 5.79, 2.17, 1.76, 7.63, repro,
2005-11-12,-0.72, -1.94, 4.98, 2.08, 1.68, 7.27, repro,
2005-11-13,-1.10, -0.39, -1.44, 2.09, 1.71, 7.38, repro,
2005-11-14,-0.41, 0.44, -6.37, 2.14, 1.68, 7.41, repro,
2005-11-15,0.16, 1.61, -6.91, 2.13, 1.65, 7.41, repro,
2005-11-16,0.17, 0.05, -12.35, 2.20, 1.75, 7.70, repro,
2005-11-17,0.14, -0.81, -3.98, 2.11, 1.65, 7.37, repro,
2005-11-18,-1.24, -0.50, -5.35, 2.11, 1.64, 7.36, repro,
2005-11-19,0.04, -0.44, -3.46, 2.11, 1.64, 7.35, repro,
2005-11-20,0.69, -0.65, -10.17, 2.11, 1.63, 7.38, repro,
2005-11-21,0.87, -0.16, -8.18, 2.20, 1.68, 7.73, repro,
2005-11-22,-0.54, 0.69, -4.20, 2.23, 1.79, 8.01, repro,
2005-11-23,-0.61, -0.53, 1.86, 2.09, 1.63, 7.32, repro,
2005-11-24,-1.21, -0.77, -1.77, 2.22, 1.75, 7.68, repro,
2005-11-25,0.18, -0.46, 5.33, 2.21, 1.73, 7.64, repro,
2005-11-26,-0.72, -0.40, 9.79, 2.19, 1.73, 7.79, repro,
2005-11-27,0.71, -1.99, -1.55, 2.14, 1.66, 7.48, repro,
2005-11-28,-0.08, -0.48, 3.91, 2.16, 1.71, 7.65, repro,
2005-11-29,-1.32, 0.13, 2.98, 2.15, 1.68, 7.58, repro,
2005-11-30,-1.04, 0.59, 2.68, 2.13, 1.64, 7.41, repro,
2005-12-01,-1.06, -0.91, 0.15, 2.23, 1.75, 7.85, repro,
2005-12-02,-0.93, 0.54, 4.55, 2.12, 1.63, 7.35, repro,
2005-12-03,-1.40, 0.16, 2.25, 2.13, 1.65, 7.43, repro,
2005-12-04,-0.83, 0.43, -7.75, 2.21, 1.73, 7.75, repro,
2005-12-05,-2.19, -0.26, -5.20, 2.18, 1.69, 7.54, repro,
2005-12-06,-1.23, 0.47, -2.92, 2.19, 1.67, 7.60, repro,
2005-12-07,-0.37, -0.25, -2.80, 2.13, 1.65, 7.36, repro,
2005-12-08,-1.19, 0.35, -5.65, 2.18, 1.69, 7.62, repro,
2005-12-09,-0.75, -0.78, -7.93, 2.23, 1.74, 7.77, repro,
2005-12-10,-2.01, -0.48, -0.14, 2.19, 1.70, 7.63, repro,
2005-12-11,-1.32, -0.13, 3.89, 2.10, 1.62, 7.33, repro,
2005-12-12,-0.06, -0.85, -0.11, 2.16, 1.68, 7.44, repro,
2005-12-13,-0.97, 0.39, 5.35, 2.15, 1.67, 7.37, repro,
2005-12-14,-0.63, -0.77, -0.40, 2.14, 1.65, 7.46, repro,
2005-12-15,-0.83, -0.69, -2.79, 2.18, 1.69, 7.59, repro,
2005-12-16,-1.37, -1.79, -0.62, 2.21, 1.71, 7.77, repro,
2005-12-17,-1.19, -0.07, 4.81, 2.19, 1.70, 7.81, repro,
2005-12-18,-1.19, 0.16, 1.93, 2.15, 1.73, 7.55, repro,
2005-12-19,-1.83, 0.12, -10.89, 2.25, 1.77, 7.71, repro,
2005-12-20,-0.42, -0.42, -6.01, 2.15, 1.71, 7.48, repro,
2005-12-21,-0.87, -1.66, -9.03, 2.23, 1.82, 7.83, repro,
2005-12-22,-1.22, -0.68, 4.15, 2.17, 1.76, 7.73, repro,
2005-12-23,0.12, -0.72, -2.05, 2.27, 1.79, 7.85, repro,
2005-12-24,-1.08, -0.34, 2.38, 2.25, 1.73, 7.79, repro,
2005-12-25,-1.29, -1.12, 1.37, 2.20, 1.68, 7.55, repro,
2005-12-26,-0.63, 0.09, 10.69, 2.17, 1.65, 7.49, repro,
2005-12-27,-2.79, -3.26, 4.18, 2.21, 1.70, 7.65, repro,
2005-12-28,-1.22, -0.18, -0.68, 2.18, 1.69, 7.60, repro,
2005-12-29,-2.82, 0.21, -0.44, 2.27, 1.71, 7.91, repro,
2005-12-30,-1.52, -2.10, 3.86, 2.31, 1.78, 8.13, repro,
2005-12-31,-1.18, -0.55, 7.56, 2.38, 1.82, 8.35, repro,
2006-01-01,-1.43, -0.72, 3.24, 2.37, 1.80, 8.17, repro,
2006-01-02,-0.48, 1.18, 5.24, 2.17, 1.72, 7.64, repro,
2006-01-03,-1.73, 0.29, 8.34, 2.37, 1.83, 8.28, repro,
2006-01-04,-0.35, -0.92, -3.25, 2.29, 1.82, 7.98, repro,
2006-01-05,-0.77, -1.29, -13.33, 2.31, 1.80, 8.00, repro,
2006-01-06,-0.44, -0.69, -1.00, 2.46, 1.85, 8.47, repro,
2006-01-07,-1.01, -1.88, 1.77, 2.25, 1.78, 7.89, repro,
2006-01-08,-0.98, -1.51, 0.83, 2.22, 1.75, 7.70, repro,
2006-01-09,-0.75, -0.92, -4.61, 2.35, 1.89, 8.32, repro,
2006-01-10,-2.27, -0.67, 0.57, 2.24, 1.76, 7.81, repro,
2006-01-11,-1.34, -0.17, 7.85, 2.27, 1.75, 7.97, repro,
2006-01-12,-1.07, -0.61, 7.59, 2.21, 1.71, 7.66, repro,
2006-01-13,-1.52, -1.30, -1.50, 2.39, 1.83, 8.43, repro,
2006-01-14,-1.35, -0.99, -6.22, 2.19, 1.69, 7.63, repro,
2006-01-15,-2.27, -3.34, 3.96, 2.14, 1.66, 7.49, repro,
2006-01-16,-0.33, -0.07, 5.91, 2.24, 1.77, 7.85, repro,
2006-01-17,-0.95, -1.11, -1.87, 2.30, 1.82, 8.03, repro,
2006-01-18,-1.34, 0.10, 4.40, 2.15, 1.67, 7.51, repro,
2006-01-19,1.02, -1.25, 2.30, 2.17, 1.66, 7.54, repro,
2006-01-20,-0.57, -1.99, -6.43, 2.15, 1.66, 7.49, repro,
2006-01-21,-1.08, -1.55, 0.18, 2.17, 1.65, 7.49, repro,
2006-01-22,-0.78, -0.53, -3.74, 2.13, 1.62, 7.33, repro,
2006-01-23,-0.80, -1.29, -2.08, 2.20, 1.68, 7.56, repro,
2006-01-24,-1.05, -2.35, -4.50, 2.35, 1.84, 8.18, repro,
2006-01-25,0.01, -0.94, -6.58, 2.06, 1.59, 7.16, repro,
2006-01-26,-0.43, -1.16, -5.72, 2.11, 1.63, 7.38, repro,
2006-01-27,-0.68, 0.05, -0.42, 2.10, 1.64, 7.40, repro,
2006-01-28,-0.82, -0.80, -8.19, 2.05, 1.59, 7.13, repro,
2006-01-29,-1.29, -1.56, -4.64, 2.12, 1.66, 7.34, repro,
2006-01-30,-0.49, -1.82, -4.88, 2.23, 1.73, 7.62, repro,
2006-01-31,-0.26, -0.79, -1.58, 2.07, 1.59, 7.20, repro,
2006-02-01,-1.00, -1.66, -0.09, 2.07, 1.58, 7.18, repro,
2006-02-02,-1.45, -1.70, 6.43, 2.15, 1.65, 7.50, repro,
2006-02-03,-0.64, -1.43, 5.48, 2.07, 1.61, 7.27, repro,
2006-02-04,-0.68, -1.41, -3.87, 2.14, 1.71, 7.75, repro,
2006-02-05,-1.15, -1.04, -3.14, 2.08, 1.59, 7.34, repro,
2006-02-06,-0.27, -0.58, -5.27, 2.13, 1.63, 7.41, repro,
2006-02-07,-0.78, -1.45, -9.75, 2.07, 1.60, 7.31, repro,
2006-02-08,-1.12, -0.99, -11.15, 2.08, 1.61, 7.37, repro,
2006-02-09,-0.85, -1.23, -6.25, 2.17, 1.69, 7.68, repro,
2006-02-10,0.99, -1.41, -9.14, 2.22, 1.65, 7.66, repro,
2006-02-11,0.56, -0.31, -13.68, 2.18, 1.67, 7.68, repro,
2006-02-12,-0.26, -0.28, -7.66, 2.07, 1.58, 7.23, repro,
2006-02-13,-0.12, 0.03, -5.98, 2.07, 1.59, 7.21, repro,
2006-02-14,-0.05, -1.21, 0.08, 2.07, 1.62, 7.32, repro,
2006-02-15,-0.39, -1.02, -0.04, 2.11, 1.67, 7.62, repro,
2006-02-16,0.25, -1.69, -2.36, 2.08, 1.61, 7.39, repro,
2006-02-17,0.21, -0.75, -7.24, 2.13, 1.67, 7.53, repro,
2006-02-18,-0.54, -0.88, -9.39, 2.08, 1.61, 7.33, repro,
2006-02-19,-1.48, 0.35, -1.27, 2.06, 1.62, 7.24, repro,
2006-02-20,0.42, -2.13, -3.33, 2.27, 1.83, 8.09, repro,
2006-02-21,-0.47, -0.96, 1.66, 2.10, 1.66, 7.53, repro,
2006-02-22,-0.49, -0.56, 3.29, 2.16, 1.68, 7.57, repro,
2006-02-23,-1.08, -0.01, 1.99, 2.13, 1.69, 7.53, repro,
2006-02-24,-0.83, 0.91, -0.39, 2.06, 1.61, 7.18, repro,
2006-02-25,-0.90, 0.01, -5.08, 2.10, 1.66, 7.40, repro,
2006-02-26,0.28, -1.55, -9.03, 2.18, 1.72, 7.61, repro,
2006-02-27,0.59, -1.92, -4.52, 2.07, 1.63, 7.33, repro,
2006-02-28,-1.36, -1.02, -1.28, 2.16, 1.73, 7.69, repro,
2006-03-01,0.12, -0.03, 0.03, 2.16, 1.72, 7.54, repro,
2006-03-02,-0.76, 0.51, -2.95, 2.07, 1.62, 7.21, repro,
2006-03-03,-0.21, -0.27, -1.14, 2.13, 1.66, 7.41, repro,
2006-03-04,0.79, -2.56, 0.63, 2.06, 1.64, 7.29, repro,
2006-03-05,-0.97, -1.45, -4.34, 2.13, 1.68, 7.44, repro,
2006-03-06,0.05, 1.31, -3.14, 2.05, 1.62, 7.26, repro,
2006-03-07,-0.96, 0.05, 3.23, 2.06, 1.64, 7.27, repro,
2006-03-08,0.14, -0.79, 5.76, 2.04, 1.63, 7.18, repro,
2006-03-09,0.43, -0.55, 9.38, 2.08, 1.69, 7.32, repro,
2006-03-10,0.33, -1.35, 10.12, 2.09, 1.67, 7.50, repro,
2006-03-11,-0.70, -0.74, 6.10, 2.20, 1.76, 7.74, repro,
2006-03-12,-1.43, -1.62, 4.79, 2.08, 1.65, 7.30, repro,
2006-03-13,-1.53, 0.38, 6.60, 2.20, 1.72, 7.55, repro,
2006-03-14,-0.43, 0.30, 3.50, 2.09, 1.68, 7.35, repro,
2006-03-15,0.27, 0.09, 0.27, 2.09, 1.68, 7.40, repro,
2006-03-16,-0.29, 0.30, -4.07, 2.15, 1.69, 7.56, repro,
2006-03-17,-0.24, -1.22, -2.84, 2.22, 1.74, 7.70, repro,
2006-03-18,-0.31, 0.09, 2.73, 2.10, 1.68, 7.36, repro,
2006-03-19,-1.30, 1.12, 2.28, 2.09, 1.69, 7.37, repro,
2006-03-20,-0.34, -0.74, -2.27, 2.07, 1.68, 7.31, repro,
2006-03-21,1.21, -0.35, -1.56, 2.20, 1.80, 7.87, repro,
2006-03-22,-0.26, -1.45, -7.84, 2.14, 1.73, 7.58, repro,
2006-03-23,-1.39, -0.50, -7.72, 2.30, 1.82, 8.03, repro,
2006-03-24,-0.05, 0.94, -0.61, 2.19, 1.71, 7.64, repro,
2006-03-25,-2.22, 0.92, 1.03, 2.15, 1.69, 7.50, repro,
2006-03-26,-1.50, -0.40, 1.98, 2.16, 1.71, 7.56, repro,
2006-03-27,-0.37, -2.65, -2.42, 2.22, 1.76, 7.81, repro,
2006-03-28,-0.07, -0.71, 0.61, 2.22, 1.78, 7.81, repro,
2006-03-29,-1.02, -0.76, 4.29, 2.06, 1.68, 7.29, repro,
2006-03-30,-0.30, -1.08, 4.54, 2.04, 1.67, 7.33, repro,
2006-03-31,-1.22, -1.02, 2.97, 2.04, 1.64, 7.28, repro,
2006-04-01,-0.49, -2.09, -9.88, 2.08, 1.69, 7.42, repro,
2006-04-02,-0.15, -2.76, -5.72, 2.15, 1.74, 7.61, repro,
2006-04-03,-0.83, -0.43, 0.17, 2.04, 1.64, 7.29, repro,
2006-04-04,-0.92, -0.52, 4.31, 2.09, 1.67, 7.36, repro,
2006-04-05,-1.00, 0.17, 9.40, 2.05, 1.67, 7.42, repro,
2006-04-06,-0.96, -1.56, -0.96, 2.12, 1.73, 7.60, repro,
2006-04-07,-0.27, -1.55, -0.15, 2.17, 1.75, 7.66, repro,
2006-04-08,-0.69, -1.20, 1.69, 2.09, 1.64, 7.34, repro,
2006-04-09,-2.48, -0.80, 7.63, 2.07, 1.68, 7.40, repro,
2006-04-10,0.24, -2.06, 2.51, 2.01, 1.63, 7.22, repro,
2006-04-11,-1.49, -1.97, 7.08, 2.11, 1.64, 7.57, repro,
2006-04-12,-0.02, -1.95, -2.46, 2.15, 1.66, 7.74, repro,
2006-04-13,-0.47, -1.60, 3.23, 2.02, 1.62, 7.24, repro,
2006-04-14,0.92, -1.23, -0.18, 2.10, 1.69, 7.53, repro,
2006-04-15,-0.41, -2.01, 10.60, 2.09, 1.64, 7.39, repro,
2006-04-16,-0.88, 0.09, 4.58, 2.02, 1.62, 7.25, repro,
2006-04-17,-1.27, -1.18, 7.19, 2.03, 1.61, 7.23, repro,
2006-04-18,-1.01, -1.50, -3.95, 2.09, 1.65, 7.53, repro,
2006-04-19,-0.38, -1.23, -2.40, 2.05, 1.64, 7.35, repro,
2006-04-20,-0.64, -0.50, 0.83, 2.13, 1.73, 7.75, repro,
2006-04-21,0.15, -0.76, 0.33, 2.03, 1.64, 7.29, repro,
2006-04-22,0.40, -0.58, -2.12, 2.05, 1.64, 7.34, repro,
2006-04-23,-1.60, -0.77, 4.19, 2.06, 1.65, 7.40, repro,
2006-04-24,-0.34, -0.91, -2.22, 2.06, 1.65, 7.37, repro,
2006-04-25,-0.79, -0.81, 0.26, 2.07, 1.67, 7.40, repro,
2006-04-26,-0.22, -0.30, -2.02, 2.05, 1.67, 7.34, repro,
2006-04-27,0.17, -0.53, -2.68, 2.14, 1.71, 7.64, repro,
2006-04-28,0.02, -0.90, -2.97, 2.09, 1.65, 7.40, repro,
2006-04-29,-0.79, -1.27, -1.27, 2.04, 1.63, 7.29, repro,
2006-04-30,0.19, -1.48, -2.76, 2.05, 1.63, 7.29, repro,
2006-05-01,0.07, -2.07, -1.54, 2.05, 1.64, 7.30, repro,
2006-05-02,-0.96, -1.16, -1.08, 2.03, 1.63, 7.27, repro,
2006-05-03,0.51, -0.59, -4.50, 2.11, 1.71, 7.59, repro,
2006-05-04,0.86, -0.11, -0.77, 2.03, 1.62, 7.23, repro,
2006-05-05,-1.33, 0.04, -7.31, 2.10, 1.67, 7.43, repro,
2006-05-06,-0.48, -0.20, 0.74, 2.06, 1.63, 7.35, repro,
2006-05-07,-0.12, -1.61, 6.00, 2.03, 1.61, 7.22, repro,
2006-05-08,0.43, -1.29, -3.46, 2.10, 1.64, 7.55, repro,
2006-05-09,-0.58, -1.40, 1.43, 2.12, 1.65, 7.51, repro,
2006-05-10,0.99, -0.91, -1.19, 2.03, 1.62, 7.27, repro,
2006-05-11,-0.04, -0.55, -4.34, 2.04, 1.62, 7.31, repro,
2006-05-12,0.32, -1.23, -5.29, 2.09, 1.66, 7.41, repro,
2006-05-13,0.50, -1.59, -2.82, 2.04, 1.60, 7.25, repro,
2006-05-14,-0.12, -1.03, -3.86, 2.03, 1.61, 7.26, repro,
2006-05-15,-1.07, -0.60, -11.14, 2.04, 1.61, 7.21, repro,
2006-05-16,-1.32, -0.39, -4.49, 2.12, 1.69, 7.47, repro,
2006-05-17,0.91, -2.48, -7.94, 2.12, 1.70, 7.54, repro,
2006-05-18,0.08, -1.32, 2.68, 2.10, 1.61, 7.36, repro,
2006-05-19,-0.02, -1.80, 1.45, 2.15, 1.62, 7.57, repro,
2006-05-20,-1.19, -1.18, -0.87, 2.10, 1.61, 7.34, repro,
2006-05-21,-2.44, -2.01, 3.62, 2.10, 1.61, 7.38, repro,
2006-05-22,0.51, -2.23, 1.80, 2.11, 1.62, 7.42, repro,
2006-05-23,-0.85, -1.71, 1.17, 2.18, 1.66, 7.58, repro,
2006-05-24,0.00, -1.68, 0.67, 2.17, 1.65, 7.56, repro,
2006-05-25,-0.56, -1.16, -1.96, 2.25, 1.67, 7.91, repro,
2006-05-26,-0.03, -1.92, 6.90, 2.23, 1.66, 7.80, repro,
2006-05-27,1.52, 1.30, 12.49, 2.12, 1.64, 7.43, repro,
2006-05-28,0.77, -3.34, 1.75, 2.15, 1.66, 7.47, repro,
2006-05-29,-0.23, -1.53, 2.36, 2.17, 1.63, 7.48, repro,
2006-05-30,-0.06, -2.44, -4.51, 2.24, 1.71, 7.85, repro,
2006-05-31,-0.46, -1.60, -7.25, 2.16, 1.67, 7.60, repro,
2006-06-01,0.22, -2.07, -3.07, 2.17, 1.68, 7.62, repro,
2006-06-02,-0.65, -2.19, 1.55, 2.21, 1.68, 7.58, repro,
2006-06-03,-2.16, -0.66, -0.68, 2.30, 1.75, 7.97, repro,
2006-06-04,-0.38, -2.15, 5.78, 2.24, 1.70, 7.76, repro,
2006-06-05,-0.56, -1.46, 1.66, 2.23, 1.71, 7.81, repro,
2006-06-06,-0.23, -2.00, -0.05, 2.23, 1.70, 7.75, repro,
2006-06-07,-0.51, -1.53, 3.94, 2.22, 1.74, 7.85, repro,
2006-06-08,-0.42, -0.89, -1.10, 2.10, 1.60, 7.29, repro,
2006-06-09,-0.35, -2.02, 1.26, 2.18, 1.67, 7.61, repro,
2006-06-10,-1.80, -0.65, 3.96, 2.13, 1.63, 7.50, repro,
2006-06-11,-0.86, -2.13, 0.91, 2.22, 1.71, 7.81, repro,
2006-06-12,-0.83, -0.27, 9.75, 2.20, 1.72, 7.76, repro,
2006-06-13,0.29, -0.86, 1.38, 2.21, 1.67, 7.62, repro,
2006-06-14,-2.23, -4.44, 9.98, 2.13, 1.62, 7.42, repro,
2006-06-15,0.03, -1.62, 1.56, 2.16, 1.67, 7.62, repro,
2006-06-16,-0.68, -2.67, 4.63, 2.11, 1.63, 7.46, repro,
2006-06-17,-1.05, -1.40, 7.28, 2.17, 1.68, 7.71, repro,
2006-06-18,-0.74, -2.00, 9.82, 2.23, 1.76, 7.99, repro,
2006-06-19,-2.47, -1.60, 14.92, 2.13, 1.64, 7.55, repro,
2006-06-20,-1.16, -1.80, 3.51, 2.16, 1.66, 7.66, repro,
2006-06-21,-1.32, -0.74, -2.93, 2.22, 1.74, 7.90, repro,
2006-06-22,-0.25, -1.16, 0.66, 2.23, 1.76, 7.93, repro,
2006-06-23,-0.87, -0.85, -2.89, 2.27, 1.77, 8.04, repro,
2006-06-24,-1.53, -0.47, 1.90, 2.19, 1.73, 7.84, repro,
2006-06-25,-1.25, -1.67, -5.69, 2.13, 1.66, 7.60, repro,
2006-06-26,-0.95, -1.62, 1.28, 2.13, 1.65, 7.58, repro,
2006-06-27,-1.17, -2.70, 1.20, 2.18, 1.75, 7.86, repro,
2006-06-28,-1.94, -1.93, 6.82, 2.13, 1.67, 7.60, repro,
2006-06-29,-1.16, -1.29, -1.73, 2.14, 1.74, 7.66, repro,
2006-06-30,-0.23, -1.88, 4.04, 2.18, 1.67, 7.70, repro,
2006-07-01,-2.10, 0.39, 8.45, 2.24, 1.73, 7.95, repro,
2006-07-02,1.36, -3.10, 0.31, 2.18, 1.70, 7.77, repro,
2006-07-03,-1.26, -0.58, 3.30, 2.09, 1.63, 7.50, repro,
2006-07-04,-0.47, -0.67, 6.26, 2.16, 1.73, 7.88, repro,
2006-07-05,-1.66, -1.28, 1.74, 2.08, 1.61, 7.39, repro,
2006-07-06,-0.20, -0.52, -6.15, 2.08, 1.59, 7.36, repro,
2006-07-07,-1.55, 2.16, -3.96, 2.15, 1.68, 7.60, repro,
2006-07-08,-0.73, -1.90, -5.18, 2.10, 1.63, 7.51, repro,
2006-07-09,-1.97, -0.67, -0.45, 2.23, 1.73, 7.77, repro,
2006-07-10,-2.17, -1.81, 4.94, 2.15, 1.64, 7.62, repro,
2006-07-11,-0.58, -0.35, 5.65, 2.24, 1.73, 7.84, repro,
2006-07-12,-2.04, -0.52, 4.75, 2.12, 1.65, 7.61, repro,
2006-07-13,-1.25, -2.16, 1.19, 2.15, 1.68, 7.66, repro,
2006-07-14,-2.41, -1.27, -1.11, 2.20, 1.71, 7.78, repro,
2006-07-15,-2.00, -1.70, 4.43, 2.11, 1.63, 7.59, repro,
2006-07-16,-1.73, -1.82, -0.20, 2.16, 1.67, 7.62, repro,
2006-07-17,-3.77, -0.32, 6.76, 2.18, 1.73, 7.80, repro,
2006-07-18,-1.05, -1.87, 7.51, 2.01, 1.60, 7.16, repro,
2006-07-19,-2.54, -2.12, 1.15, 2.04, 1.63, 7.28, repro,
2006-07-20,-2.10, -1.70, 6.20, 2.13, 1.69, 7.53, repro,
2006-07-21,-1.37, -0.34, 5.28, 2.08, 1.67, 7.37, repro,
2006-07-22,-2.01, 0.89, 9.00, 2.04, 1.61, 7.23, repro,
2006-07-23,-2.88, -1.20, 7.05, 2.12, 1.66, 7.64, repro,
2006-07-24,-1.54, -2.66, 5.60, 2.13, 1.72, 7.69, repro,
2006-07-25,-2.11, -2.16, 11.03, 2.11, 1.69, 7.50, repro,
2006-07-26,-3.15, -0.68, 11.43, 2.23, 1.75, 7.77, repro,
2006-07-27,-0.99, -1.09, 5.02, 2.06, 1.64, 7.34, repro,
2006-07-28,-1.05, -0.60, 7.64, 2.07, 1.66, 7.28, repro,
2006-07-29,-2.35, -2.00, 3.88, 2.12, 1.71, 7.58, repro,
2006-07-30,-0.79, -0.83, 16.06, 2.08, 1.65, 7.39, repro,
2006-07-31,-3.45, 2.55, 12.60, 2.12, 1.72, 7.59, repro,
2006-08-01,0.88, -2.20, 6.85, 2.05, 1.61, 7.25, repro,
2006-08-02,0.50, -0.14, -0.66, 2.10, 1.71, 7.58, repro,
2006-08-03,-2.47, -3.01, 5.02, 2.11, 1.72, 7.61, repro,
2006-08-04,-0.42, -0.43, 2.81, 2.18, 1.70, 7.71, repro,
2006-08-05,-2.48, 0.03, 1.52, 2.11, 1.72, 7.60, repro,
2006-08-06,-1.09, -0.06, 2.90, 2.20, 1.77, 7.90, repro,
2006-08-07,-0.72, 0.14, 5.55, 2.08, 1.66, 7.48, repro,
2006-08-08,-2.67, -0.00, -3.51, 2.03, 1.63, 7.21, repro,
2006-08-09,-1.34, -0.84, -1.43, 2.06, 1.67, 7.25, repro,
2006-08-10,-1.40, 1.60, 0.75, 2.08, 1.69, 7.44, repro,
2006-08-11,-2.01, -2.84, 9.51, 2.04, 1.64, 7.32, repro,
2006-08-12,-1.84, -2.97, 4.79, 2.09, 1.69, 7.44, repro,
2006-08-13,-0.45, -1.38, 5.93, 2.07, 1.68, 7.39, repro,
2006-08-14,-1.66, -0.24, -1.37, 2.07, 1.67, 7.35, repro,
2006-08-15,-1.36, -0.17, 8.82, 2.17, 1.71, 7.55, repro,
2006-08-16,-0.38, -2.22, 4.67, 2.06, 1.66, 7.41, repro,
2006-08-17,-3.61, -0.70, 10.07, 2.08, 1.68, 7.41, repro,
2006-08-18,-0.86, -1.78, 2.10, 2.10, 1.72, 7.47, repro,
2006-08-19,-1.37, -1.35, 6.29, 2.13, 1.70, 7.41, repro,
2006-08-20,-2.14, -1.12, 2.54, 2.00, 1.60, 7.12, repro,
2006-08-21,-2.02, -0.75, 5.30, 2.09, 1.65, 7.46, repro,
2006-08-22,-2.37, -2.60, 2.17, 2.05, 1.63, 7.30, repro,
2006-08-23,-0.39, -2.90, 6.09, 2.07, 1.66, 7.42, repro,
2006-08-24,-3.08, 1.14, 13.99, 2.06, 1.66, 7.43, repro,
2006-08-25,-3.60, 1.01, 15.55, 2.11, 1.68, 7.59, repro,
2006-08-26,-1.65, -0.26, 11.83, 2.10, 1.70, 7.60, repro,
2006-08-27,-0.29, 0.09, 3.68, 2.12, 1.73, 7.74, repro,
2006-08-28,0.29, 0.94, 1.10, 2.23, 1.80, 7.97, repro,
2006-08-29,-2.26, 1.06, 12.08, 2.15, 1.75, 7.73, repro,
2006-08-30,-2.40, -0.78, 8.39, 2.22, 1.84, 8.03, repro,
2006-08-31,-2.55, -1.42, 6.23, 2.22, 1.80, 7.97, repro,
2006-09-01,-1.64, 0.25, 5.03, 2.12, 1.72, 7.74, repro,
2006-09-02,-0.31, 0.44, -0.33, 2.23, 1.82, 8.04, repro,
2006-09-03,-1.27, -0.26, 8.84, 2.15, 1.75, 7.73, repro,
2006-09-04,-0.82, 0.38, 1.82, 2.27, 1.90, 8.22, repro,
2006-09-05,-0.34, -1.31, 4.78, 2.21, 1.82, 7.97, repro,
2006-09-06,-0.87, -0.60, 5.56, 2.13, 1.72, 7.73, repro,
2006-09-07,-0.99, 0.04, 11.57, 2.21, 1.85, 8.08, repro,
2006-09-08,-1.16, -1.05, 4.35, 2.13, 1.76, 7.75, repro,
2006-09-09,-2.39, -1.10, 16.42, 2.10, 1.72, 7.44, repro,
2006-09-10,-1.26, -1.67, 8.58, 2.14, 1.74, 7.63, repro,
2006-09-11,0.47, 0.04, -3.25, 2.24, 1.81, 7.95, repro,
2006-09-12,0.73, -0.96, 5.69, 2.12, 1.69, 7.59, repro,
2006-09-13,-1.10, 0.55, 10.47, 2.20, 1.78, 7.78, repro,
2006-09-14,-0.53, 1.68, 14.53, 2.26, 1.79, 7.88, repro,
2006-09-15,-0.69, -0.18, 13.27, 2.13, 1.65, 7.54, repro,
2006-09-16,1.27, -2.11, 5.31, 2.13, 1.68, 7.48, repro,
2006-09-17,0.08, -1.34, 1.93, 2.12, 1.68, 7.58, repro,
2006-09-18,-0.47, -0.59, 9.68, 2.07, 1.65, 7.42, repro,
2006-09-19,-1.27, 0.13, 7.55, 2.04, 1.63, 7.26, repro,
2006-09-20,-1.36, -0.98, 9.33, 2.02, 1.61, 7.17, repro,
2006-09-21,-1.43, -1.38, 13.61, 2.06, 1.65, 7.27, repro,
2006-09-22,1.77, -1.67, 8.12, 2.16, 1.69, 7.64, repro,
2006-09-23,-1.07, -1.06, 2.68, 2.17, 1.73, 7.65, repro,
2006-09-24,-1.42, -0.78, -1.99, 2.19, 1.73, 7.75, repro,
2006-09-25,-0.46, 0.27, 3.74, 2.11, 1.64, 7.51, repro,
2006-09-26,-1.12, -0.43, 3.65, 2.13, 1.69, 7.54, repro,
2006-09-27,0.06, -0.68, 3.45, 2.18, 1.67, 7.72, repro,
2006-09-28,-0.69, -0.75, 4.04, 2.20, 1.78, 7.92, repro,
2006-09-29,-1.22, -1.02, 9.66, 2.24, 1.86, 8.02, repro,
2006-09-30,-0.24, -1.69, 5.96, 2.09, 1.68, 7.52, repro,
2006-10-01,-0.90, 0.35, 11.19, 2.06, 1.62, 7.25, repro,
2006-10-02,-1.41, -2.54, 5.17, 2.25, 1.84, 7.83, repro,
2006-10-03,0.75, -0.57, -4.29, 2.20, 1.81, 7.82, repro,
