PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P070
Station name,WagonMoundNM2007
Begin Date, 2007-03-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.0447800980 North Latitude, -104.6980003168 East Longitude, 1883.53089 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-03-23,0.00, 0.00, 0.00, 1.99, 1.69, 7.56, repro,
2007-03-24,0.47, -2.32, 6.54, 1.96, 1.64, 7.41, repro,
2007-03-25,-0.01, -2.23, 8.32, 1.93, 1.59, 7.22, repro,
2007-03-26,1.20, -2.35, 8.94, 1.96, 1.63, 7.38, repro,
2007-03-27,0.47, -3.03, 10.67, 1.99, 1.60, 7.45, repro,
2007-03-28,0.51, -2.12, 11.14, 2.01, 1.63, 7.55, repro,
2007-03-29,1.13, -1.70, 10.51, 1.96, 1.62, 7.38, repro,
2007-03-30,1.66, -1.79, -0.07, 1.93, 1.59, 7.25, repro,
2007-03-31,0.52, -2.08, 7.43, 1.93, 1.59, 7.22, repro,
2007-04-01,1.17, -2.83, 7.00, 1.96, 1.63, 7.40, repro,
2007-04-02,1.93, -2.18, 10.69, 1.95, 1.60, 7.33, repro,
2007-04-03,1.66, -3.80, 1.70, 2.02, 1.67, 7.60, repro,
2007-04-04,1.03, -2.10, -2.88, 2.01, 1.66, 7.56, repro,
2007-04-05,1.97, -2.11, -0.40, 2.04, 1.65, 7.65, repro,
2007-04-06,1.10, -2.71, 1.48, 2.05, 1.72, 7.86, repro,
2007-04-07,1.11, -1.30, 4.21, 1.98, 1.63, 7.42, repro,
2007-04-08,1.41, -2.17, 7.44, 1.95, 1.59, 7.34, repro,
2007-04-09,0.76, -1.28, 8.95, 1.94, 1.58, 7.30, repro,
2007-04-10,1.02, -1.43, 19.36, 1.96, 1.63, 7.41, repro,
2007-04-11,0.52, -1.79, 16.16, 1.94, 1.60, 7.31, repro,
2007-04-12,1.28, -1.84, 11.85, 1.95, 1.58, 7.27, repro,
2007-04-13,1.21, -3.64, 7.93, 1.95, 1.59, 7.32, repro,
2007-04-14,1.83, -2.33, 2.97, 1.97, 1.59, 7.30, repro,
2007-04-15,0.73, -2.19, 8.48, 1.94, 1.59, 7.27, repro,
2007-04-16,0.69, -0.95, 9.94, 1.95, 1.59, 7.32, repro,
2007-04-17,0.52, -1.91, 12.16, 1.95, 1.59, 7.28, repro,
2007-04-18,1.48, -2.49, 11.92, 1.96, 1.59, 7.26, repro,
2007-04-19,0.95, -2.43, 13.82, 1.95, 1.59, 7.27, repro,
2007-04-20,1.44, -1.63, 11.29, 1.94, 1.59, 7.28, repro,
2007-04-21,1.51, -1.54, 10.48, 1.93, 1.57, 7.19, repro,
2007-04-22,0.68, -2.52, 12.60, 1.94, 1.59, 7.27, repro,
2007-04-23,1.65, -1.78, 7.84, 1.96, 1.62, 7.30, repro,
