PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GOA2
Station name,Petit_Goave
Begin Date, 2013-06-22
End Date, 2014-12-23
Release Date, 2019-08-30
Reference position, 18.4350939001 North Latitude, -72.8594940364 East Longitude, 2.19652 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-06-22,0.00, 0.00, 0.00, 1.80, 1.99, 8.40, repro,
2013-06-23,2.90, -0.35, -0.67, 1.77, 2.02, 8.43, repro,
2013-06-24,4.63, 0.85, 15.96, 1.76, 1.99, 8.36, repro,
2013-06-25,3.56, 4.11, 10.16, 1.77, 1.98, 8.34, repro,
2013-06-26,1.09, 1.36, 5.24, 1.74, 1.98, 8.15, repro,
2013-06-27,-0.23, 6.17, 12.66, 1.91, 2.11, 8.84, repro,
2013-06-28,3.98, 4.80, 2.71, 1.84, 1.99, 8.56, repro,
2013-06-29,5.98, -3.82, 12.04, 1.86, 2.08, 8.74, repro,
2013-06-30,0.80, -0.41, 10.44, 1.76, 1.94, 8.22, repro,
2013-07-01,3.01, 1.28, 7.46, 1.81, 2.01, 8.59, repro,
2013-07-02,2.35, 0.31, 11.83, 1.79, 1.99, 8.29, repro,
2013-07-03,2.99, 1.46, 4.13, 1.82, 2.05, 8.37, repro,
2013-07-04,3.58, 1.19, 0.11, 1.74, 2.00, 8.21, repro,
2013-07-05,6.85, -1.00, 0.82, 1.90, 2.18, 8.94, repro,
2013-07-06,4.14, -0.24, 6.94, 1.75, 1.94, 8.21, repro,
2013-07-07,3.52, -0.65, 14.30, 1.75, 1.96, 8.28, repro,
2013-07-08,-0.67, 1.79, -6.40, 1.79, 2.00, 8.36, repro,
2013-07-09,3.21, 1.29, 7.59, 1.89, 2.17, 8.97, repro,
2013-07-10,4.53, 0.89, 5.94, 1.81, 2.06, 8.72, repro,
2013-07-11,0.13, 7.44, 11.20, 1.80, 2.02, 8.51, repro,
2013-07-12,1.36, 1.68, 1.34, 1.74, 1.97, 8.27, repro,
2013-07-13,2.61, -0.71, -6.54, 1.74, 1.96, 8.20, repro,
2013-07-14,0.51, 3.30, 19.31, 1.90, 2.14, 8.87, repro,
2013-07-15,3.59, -1.14, 4.16, 1.86, 2.07, 8.83, repro,
2013-07-16,-1.94, 3.09, 5.12, 1.74, 1.97, 8.26, repro,
2013-07-17,0.52, 2.46, -6.55, 1.77, 2.01, 8.45, repro,
2013-07-18,2.86, 0.43, 1.81, 1.76, 1.99, 8.36, repro,
2013-07-19,2.99, 1.19, 3.28, 1.81, 2.03, 8.49, repro,
2013-07-20,4.01, -0.68, 13.77, 1.74, 1.97, 8.27, repro,
2013-07-21,2.97, -0.07, 10.78, 1.80, 2.03, 8.42, repro,
2013-07-22,2.09, 1.90, 12.07, 1.75, 1.99, 8.31, repro,
2013-07-23,3.22, 3.56, 11.61, 1.75, 1.98, 8.23, repro,
2013-07-24,1.20, 1.68, 3.84, 1.77, 2.04, 8.35, repro,
2013-07-25,1.46, 1.13, 8.91, 1.78, 2.02, 8.37, repro,
2013-07-26,1.10, 0.83, 2.58, 1.84, 2.12, 8.60, repro,
2013-07-27,-1.76, 1.91, 1.18, 1.77, 2.01, 8.33, repro,
2013-07-28,3.13, 1.29, 24.47, 1.76, 1.99, 8.32, repro,
2013-07-29,1.95, 4.50, 18.83, 1.74, 2.01, 8.31, repro,
2013-07-30,2.61, 1.38, 6.88, 1.77, 1.96, 8.19, repro,
2013-07-31,6.14, -0.54, 13.17, 1.79, 2.01, 8.50, repro,
2013-08-01,2.51, 2.10, 2.70, 1.78, 2.02, 8.43, repro,
2013-08-02,1.22, 3.12, 14.12, 1.96, 2.22, 9.23, repro,
2013-08-03,4.61, 3.61, 1.27, 1.71, 1.93, 8.00, repro,
2013-08-04,2.45, 3.34, 5.82, 1.84, 2.07, 8.74, repro,
2013-08-05,4.72, -0.25, -0.95, 1.75, 1.99, 8.23, repro,
2013-08-06,2.59, 2.30, 4.69, 1.83, 2.02, 8.68, repro,
2013-08-07,1.51, 0.79, 4.93, 1.78, 1.98, 8.44, repro,
2013-08-08,0.85, -1.75, 9.79, 1.75, 2.02, 8.33, repro,
2013-08-09,2.14, 1.72, 10.18, 1.81, 2.12, 8.79, repro,
2013-08-10,4.86, -1.69, 15.91, 1.81, 2.12, 8.56, repro,
2013-08-11,2.70, -1.94, -3.58, 1.98, 2.25, 9.30, repro,
2013-08-12,3.81, 2.94, 2.93, 1.80, 2.06, 8.45, repro,
2013-08-13,5.43, 0.85, 13.99, 1.81, 2.04, 8.48, repro,
2013-08-14,2.11, 1.07, 2.95, 1.75, 2.03, 8.41, repro,
2013-08-15,3.48, 1.71, -4.75, 1.77, 2.00, 8.34, repro,
2013-08-16,2.30, 0.91, 2.55, 1.83, 2.10, 8.56, repro,
2013-08-17,2.13, 1.68, 7.15, 1.84, 2.10, 8.56, repro,
2013-08-18,1.80, 2.44, 17.25, 3.41, 3.67, 15.32, repro,
2013-08-19,-15.85, 143.35, -149.15, 60.24, 344.26, 163.65, repro,
2013-08-21,21.79, -43.07, -84.43, 46.07, 82.21, 128.40, repro,
2013-08-24,52.90, -82.01, -105.46, 31.29, 120.53, 110.08, repro,
2013-08-28,-123.34, -116.41, 1078.22, 45.91, 85.51, 215.47, repro,
2013-08-30,-5.22, -81.70, 248.07, 48.30, 91.39, 164.67, repro,
2013-09-10,40.33, 112.19, 227.55, 40.10, 101.34, 204.82, repro,
2013-09-14,-97.37, -89.82, -211.93, 61.05, 326.40, 574.62, repro,
2013-09-19,-5.86, -55.16, 0.37, 29.05, 65.82, 91.44, repro,
2013-10-18,-6.64, 47.56, 45.20, 37.16, 126.71, 118.78, repro,
2013-10-21,-69.12, 95.52, -220.47, 33.35, 127.57, 109.35, repro,
2013-10-30,8.56, 6.43, 21.26, 47.69, 25.41, 126.28, repro,
2013-11-07,45.42, 70.92, -103.69, 104.33, 118.66, 561.10, repro,
2013-11-19,-4.34, -6.44, -46.29, 35.21, 82.30, 135.17, repro,
2013-11-22,-70.85, -89.14, 139.84, 29.67, 117.28, 153.97, repro,
2013-11-23,60.94, 123.05, 174.04, 127.09, 441.10, 912.05, repro,
2013-11-30,-15.21, -42.10, -522.21, 42.51, 122.00, 363.22, repro,
2013-12-01,-19.95, -33.83, 103.61, 85.70, 211.37, 481.63, repro,
2013-12-16,-33.24, 28.03, 40.31, 35.62, 33.26, 167.95, repro,
2013-12-23,-12.23, 145.00, -151.95, 110.30, 124.84, 575.62, repro,
2014-01-03,-6.35, -86.45, 88.04, 48.57, 156.51, 324.01, repro,
2014-12-23,-40.80, -101.24, 340.00, 104.04, 317.26, 579.38, repro,
