PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC15
Station name,CooperLndgAK2005
Begin Date, 2005-10-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 60.4813329610 North Latitude, -149.7240075324 East Longitude, 151.47191 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-14,0.00, 0.00, 0.00, 2.46, 1.59, 7.84, repro,
2005-10-15,1.25, 0.21, 5.32, 2.44, 1.62, 7.83, repro,
2005-10-16,1.28, -1.06, 1.08, 2.45, 1.62, 7.92, repro,
2005-10-17,0.17, -0.32, 5.05, 2.48, 1.62, 7.96, repro,
2005-10-18,-2.62, -1.11, 7.43, 2.51, 1.65, 7.98, repro,
2005-10-19,2.23, -1.18, -11.13, 2.54, 1.65, 8.04, repro,
2005-10-20,2.91, 8.01, -19.67, 2.54, 1.67, 8.04, repro,
2005-10-21,0.69, 1.64, -8.09, 2.47, 1.63, 7.96, repro,
2005-10-22,-1.63, 0.28, 3.78, 2.47, 1.61, 7.93, repro,
2005-10-23,-4.82, 3.69, -5.33, 2.48, 1.63, 7.97, repro,
2005-10-24,-2.03, 0.11, -2.91, 2.46, 1.61, 7.87, repro,
2005-10-25,0.27, -0.43, 7.96, 2.46, 1.63, 7.86, repro,
2005-10-26,-0.10, -1.20, 5.91, 2.48, 1.64, 7.86, repro,
2005-10-27,0.21, -1.41, -0.53, 2.43, 1.61, 7.79, repro,
2005-10-28,0.15, -0.93, 3.58, 2.43, 1.61, 7.84, repro,
2005-10-29,0.29, 0.30, 5.06, 2.53, 1.65, 8.02, repro,
2005-10-30,2.79, -1.60, 1.10, 2.46, 1.62, 7.90, repro,
2005-10-31,-1.70, 1.12, -1.85, 2.59, 1.68, 8.18, repro,
2005-11-01,-0.14, -1.35, -0.38, 2.54, 1.66, 7.99, repro,
2005-11-02,0.24, -0.36, 6.47, 2.57, 1.69, 8.13, repro,
2005-11-03,0.79, -1.00, -2.75, 2.59, 1.72, 8.47, repro,
2005-11-04,0.23, 0.24, -2.84, 2.59, 1.71, 8.17, repro,
2005-11-05,1.74, -0.24, -2.19, 2.60, 1.71, 8.14, repro,
2005-11-06,0.63, -1.72, -4.03, 2.62, 1.71, 8.15, repro,
2005-11-07,0.66, -2.59, -0.25, 2.50, 1.67, 7.96, repro,
2005-11-08,-0.79, -1.04, 7.06, 2.57, 1.67, 8.10, repro,
2005-11-09,-0.38, -2.37, 8.06, 2.60, 1.75, 8.47, repro,
2005-11-10,0.04, -1.60, 5.30, 2.74, 1.81, 8.53, repro,
2005-11-11,-2.22, -0.71, 14.38, 2.62, 1.73, 8.31, repro,
2005-11-12,2.11, -1.05, 1.00, 2.49, 1.64, 7.90, repro,
2005-11-13,2.27, -2.26, 0.95, 2.59, 1.75, 8.17, repro,
2005-11-14,0.56, -2.13, -12.80, 2.54, 1.69, 8.07, repro,
2005-11-15,-2.07, -1.87, -10.63, 2.46, 1.64, 7.95, repro,
2005-11-16,-0.49, -1.57, -0.05, 2.49, 1.65, 8.01, repro,
2005-11-17,1.90, -1.00, 2.39, 2.46, 1.63, 7.89, repro,
2005-11-18,2.04, 1.26, -7.09, 2.45, 1.63, 7.89, repro,
2005-11-19,0.31, 1.09, -3.43, 2.48, 1.65, 8.01, repro,
2005-11-20,-0.13, 0.96, -1.95, 2.50, 1.68, 8.10, repro,
2005-11-21,-4.24, 1.02, 0.87, 2.55, 1.71, 8.38, repro,
2005-11-22,-0.36, -0.96, 8.71, 2.43, 1.64, 7.91, repro,
2005-11-23,-0.22, 0.88, 3.09, 2.44, 1.62, 7.82, repro,
2005-11-24,-1.43, -0.29, 8.22, 2.44, 1.64, 7.89, repro,
2005-11-25,0.40, -0.51, 11.49, 2.45, 1.64, 7.87, repro,
2005-11-26,0.61, -1.04, 3.55, 2.51, 1.65, 8.06, repro,
2005-11-27,-0.99, -1.30, -8.17, 2.42, 1.61, 7.80, repro,
2005-11-28,1.91, -0.86, -9.80, 2.52, 1.66, 8.09, repro,
2005-11-29,1.12, -1.38, -7.17, 2.44, 1.63, 7.82, repro,
2005-11-30,3.02, -1.11, -14.31, 2.43, 1.63, 7.82, repro,
2005-12-01,2.61, -2.46, -7.78, 2.48, 1.63, 8.06, repro,
