PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ZNY1
Station name,New_York_WAAS_1
Begin Date, 2003-01-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.7843284413 North Latitude, -73.0971650967 East Longitude, 5.99975 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-01-14,0.00, 0.00, 0.00, 5.86, 4.62, 19.63, repro,
2003-01-15,-2.49, 2.87, -9.00, 3.33, 2.65, 11.84, repro,
2003-01-16,-0.88, 2.05, -7.60, 2.38, 1.80, 8.60, repro,
2003-01-17,-1.61, 3.06, 9.12, 2.49, 1.96, 9.32, repro,
2003-01-18,-1.28, 2.45, 0.53, 2.44, 1.84, 8.78, repro,
2003-01-19,-1.73, 2.30, -8.58, 2.64, 2.00, 9.56, repro,
2003-01-20,-2.70, 1.89, 12.17, 2.31, 1.74, 8.14, repro,
2003-01-21,-2.80, 1.56, 16.49, 2.38, 1.80, 8.47, repro,
2003-01-22,-2.13, 0.76, 7.65, 2.43, 1.85, 8.65, repro,
2003-01-23,0.91, 1.75, 8.03, 2.61, 2.21, 10.05, repro,
2003-01-24,-4.55, 2.70, 0.95, 5.14, 4.28, 18.93, repro,
2003-01-27,-0.05, -0.99, 4.86, 3.52, 2.76, 12.47, repro,
2003-01-28,-1.41, -0.31, -7.83, 2.70, 2.10, 9.46, repro,
2003-01-29,-3.40, 2.16, 8.96, 2.58, 2.22, 9.89, repro,
2003-01-30,-4.11, 1.81, 10.49, 3.24, 2.50, 11.69, repro,
2003-02-01,-4.83, 1.59, 2.81, 2.90, 2.32, 10.42, repro,
2003-02-02,-1.76, 0.52, 7.97, 2.38, 2.00, 8.87, repro,
2003-02-03,-2.30, 1.61, 14.60, 2.44, 2.06, 9.26, repro,
2003-02-04,-4.18, 4.65, 6.06, 2.49, 2.08, 9.24, repro,
2003-02-05,-1.73, 4.04, -5.40, 4.23, 3.24, 13.98, repro,
2003-02-06,-1.66, 1.34, 9.03, 2.51, 2.06, 9.39, repro,
2003-02-07,-1.27, 0.48, 17.53, 2.58, 2.15, 9.58, repro,
2003-02-08,-0.07, 1.05, 10.27, 2.48, 2.10, 9.22, repro,
2003-02-09,0.80, 1.86, 18.58, 2.63, 2.24, 9.86, repro,
2003-02-10,-0.72, 1.69, 12.96, 2.52, 2.11, 9.48, repro,
2003-02-11,-2.25, 2.39, 21.32, 2.40, 1.93, 8.81, repro,
2003-02-12,0.72, 2.12, 2.73, 2.37, 1.89, 8.72, repro,
2003-02-13,-0.30, 2.11, -3.19, 2.45, 1.90, 8.70, repro,
2003-02-14,1.24, 0.37, 4.47, 2.25, 1.77, 8.09, repro,
2003-02-15,-0.15, -0.89, 0.99, 2.40, 2.07, 9.15, repro,
2003-02-16,0.47, -0.40, -8.50, 2.40, 2.07, 9.14, repro,
2003-02-17,0.37, 0.54, 0.93, 2.50, 2.07, 9.33, repro,
2003-02-18,-2.31, 1.26, 0.63, 2.61, 2.22, 9.76, repro,
2003-02-19,-2.26, 0.51, 10.02, 2.29, 1.80, 8.35, repro,
2003-02-20,-0.50, 0.55, 8.85, 2.20, 1.78, 8.15, repro,
2003-02-21,-1.44, 1.23, 3.61, 2.33, 1.87, 8.56, repro,
2003-02-24,-1.02, 0.71, 14.01, 3.16, 2.49, 11.34, repro,
2003-02-25,-1.48, 0.59, 10.39, 2.26, 1.80, 8.20, repro,
2003-02-26,1.28, -0.17, -2.33, 2.29, 1.84, 8.42, repro,
2003-02-27,-7.15, 3.66, 0.31, 4.78, 3.76, 16.10, repro,
2003-02-28,-2.19, 0.54, -1.81, 2.16, 1.74, 7.93, repro,
2003-03-01,-2.55, -1.27, 3.89, 2.29, 1.79, 8.30, repro,
2003-03-02,-1.38, 1.58, 6.54, 2.30, 1.81, 8.42, repro,
2003-03-03,-0.12, 0.27, 6.94, 2.24, 1.76, 8.18, repro,
2003-03-04,-1.71, 0.60, 9.55, 2.26, 1.77, 8.31, repro,
2003-03-05,-2.42, 0.88, 8.37, 2.24, 1.80, 8.25, repro,
2003-03-06,-2.16, 0.70, 13.35, 2.20, 1.74, 7.97, repro,
2003-03-07,-1.58, 0.48, 10.62, 2.32, 1.85, 8.44, repro,
