PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BRSP
Station name,Barrett_Spur
Begin Date, 2020-12-20
End Date, 2023-04-26
Release Date, 2023-06-22
Reference position, 45.4015543346 North Latitude, -121.7085039719 East Longitude, 2061.29486 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-12-20,0.00, 0.00, 0.00, 2.58, 1.90, 8.47, suppf,
2020-12-21,7.54, -6.64, -7.64, 2.55, 1.86, 8.28, suppf,
2020-12-22,2.99, -2.36, 2.32, 2.59, 1.88, 8.34, suppf,
2020-12-23,2.12, -4.20, -10.68, 2.57, 1.90, 8.43, suppf,
2020-12-24,3.44, -7.26, -15.39, 2.60, 1.94, 8.57, suppf,
2020-12-25,3.19, -5.54, -15.59, 2.55, 1.90, 8.40, suppf,
2020-12-26,6.19, -4.21, -4.80, 2.52, 1.84, 8.16, suppf,
2020-12-27,2.04, -2.13, -4.34, 2.54, 1.86, 8.30, suppf,
2020-12-28,2.59, -7.59, -10.24, 2.56, 1.86, 8.33, suppf,
2020-12-29,2.56, -7.21, -14.18, 2.53, 1.86, 8.29, suppf,
2020-12-30,5.13, -4.55, -13.14, 2.48, 1.84, 8.14, suppf,
2020-12-31,4.76, 2.36, 10.55, 2.48, 1.83, 8.10, suppf,
2021-01-01,3.57, -0.39, -3.48, 2.53, 1.86, 8.29, suppf,
2021-01-02,7.19, 5.54, 6.06, 2.54, 1.85, 8.28, suppf,
2021-01-03,5.49, 5.73, 21.56, 2.51, 1.84, 8.19, suppf,
2021-01-04,5.69, 0.71, 15.10, 2.52, 1.85, 8.25, suppf,
2021-01-05,3.19, 0.94, 15.54, 2.49, 1.84, 8.18, suppf,
2021-01-06,6.34, -2.19, -7.63, 2.52, 1.85, 8.21, suppf,
2021-01-07,5.36, -0.57, 0.26, 2.49, 1.82, 8.06, suppf,
2021-01-08,6.31, -3.16, -14.50, 2.54, 1.84, 8.25, suppf,
2021-01-09,4.74, -4.66, -12.14, 2.51, 1.85, 8.22, suppf,
2021-01-10,3.06, -3.09, -13.62, 2.50, 1.83, 8.13, suppf,
2021-01-11,2.09, -4.78, -17.95, 2.53, 1.85, 8.28, suppf,
2021-01-12,6.40, -4.81, -12.74, 2.58, 1.87, 8.41, suppf,
2021-01-13,5.84, -3.61, -6.12, 2.56, 1.88, 8.42, suppf,
2021-01-14,3.46, -5.63, -18.99, 2.55, 1.87, 8.36, suppf,
2021-01-15,4.78, -5.42, -18.48, 2.55, 1.86, 8.35, suppf,
2021-01-16,3.68, -7.85, -16.40, 2.49, 1.85, 8.17, suppf,
2021-01-17,3.13, -3.08, -14.06, 2.49, 1.84, 8.13, suppf,
2021-01-18,4.23, -6.91, -15.94, 2.55, 1.87, 8.35, suppf,
2021-01-19,2.79, -6.87, -18.90, 2.54, 1.85, 8.24, suppf,
2021-01-20,3.31, -8.18, -17.45, 2.65, 1.92, 8.66, suppf,
2021-01-21,3.48, 1.66, 2.87, 2.57, 1.90, 8.53, suppf,
2021-01-22,3.97, -7.29, -18.73, 2.54, 1.86, 8.31, suppf,
2021-01-23,3.39, -6.62, -15.42, 2.54, 1.87, 8.31, suppf,
2021-01-24,3.65, -7.40, -17.46, 2.53, 1.85, 8.25, suppf,
2021-01-25,3.87, -3.37, -5.11, 2.52, 1.85, 8.22, suppf,
2021-01-26,3.34, -2.83, 2.95, 2.52, 1.87, 8.26, suppf,
2021-01-27,4.92, -3.67, -1.14, 2.56, 1.88, 8.33, suppf,
