PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LEEP
Station name,Mt_Lee_____SCIGN
Begin Date, 1996-01-01
End Date, 2019-07-01
Release Date, 2021-08-28
Reference position, 34.1346006171 North Latitude, -118.3217547593 East Longitude, 485.05062 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-01,0.00, -8.93, -3.27, 18.37, 34.62, 46.89, repro,
1996-01-02,-2.61, 4.68, 16.10, 19.26, 35.95, 48.67, repro,
1996-01-03,5.97, -8.62, 10.61, 14.97, 25.81, 38.73, repro,
1996-01-04,1.20, 7.84, -3.60, 11.51, 21.75, 29.21, repro,
1996-01-05,-2.97, -1.34, -11.83, 18.67, 34.65, 48.14, repro,
1996-01-06,9.05, 3.78, 4.48, 21.26, 38.80, 57.09, repro,
1996-01-07,7.47, -1.12, -10.98, 15.02, 26.39, 39.11, repro,
1996-01-08,5.37, -4.36, -4.31, 16.85, 28.53, 43.68, repro,
1996-01-09,8.14, -4.06, -13.79, 14.61, 25.61, 39.42, repro,
1996-01-10,2.77, -1.54, 8.22, 19.83, 32.12, 51.68, repro,
1996-01-11,3.20, -9.48, -4.02, 14.69, 25.92, 38.90, repro,
1996-01-12,4.91, 5.53, -0.66, 19.95, 37.32, 52.04, repro,
1996-01-13,4.04, 0.00, 0.00, 3.06, 2.90, 11.69, repro,
1996-01-14,3.67, 15.46, 1.02, 19.54, 35.94, 51.74, repro,
1996-01-15,6.19, -5.55, -28.40, 22.80, 41.58, 58.76, repro,
1996-01-16,3.06, 6.34, -11.15, 12.62, 23.00, 31.73, repro,
1996-01-17,3.38, 15.76, -11.27, 13.36, 24.25, 33.45, repro,
1996-01-18,7.60, -4.60, -5.79, 15.92, 26.57, 39.72, repro,
1996-01-19,0.57, -0.69, 5.62, 13.66, 23.76, 33.79, repro,
1996-01-20,0.36, 4.55, -1.70, 12.35, 21.74, 30.34, repro,
1996-01-21,8.31, 6.38, -1.52, 12.48, 22.52, 32.59, repro,
1996-01-22,0.69, 1.97, 0.61, 13.82, 24.25, 34.99, repro,
1996-01-23,3.93, 10.29, -22.93, 12.25, 20.30, 31.42, repro,
1996-01-24,2.56, 11.49, -3.96, 10.71, 20.50, 27.27, repro,
1996-01-25,3.25, 11.85, -5.09, 12.40, 21.97, 30.81, repro,
1996-01-26,16.46, 3.36, -11.47, 18.65, 33.46, 48.71, repro,
1996-01-27,8.42, 11.22, 0.64, 12.44, 22.62, 30.61, repro,
1996-01-28,7.57, -9.07, -15.44, 25.04, 44.89, 55.85, repro,
1996-01-29,4.61, 13.03, 2.44, 12.33, 23.20, 30.35, repro,
1996-01-30,3.96, 6.33, -18.49, 15.74, 30.53, 40.60, repro,
1996-01-31,8.60, 9.40, 16.02, 12.19, 22.68, 29.92, repro,
1996-02-01,8.49, 3.61, -19.29, 12.79, 23.46, 32.64, repro,
1996-02-02,5.02, 2.36, -8.72, 12.65, 23.54, 31.56, repro,
1996-02-03,6.56, 7.78, 3.12, 12.48, 23.04, 31.02, repro,
1996-02-04,2.80, 6.13, -6.95, 12.85, 24.45, 33.49, repro,
1996-02-05,2.47, 18.60, -6.92, 12.83, 23.64, 32.24, repro,
1996-02-06,2.57, 18.33, -19.50, 13.35, 24.58, 32.56, repro,
1996-02-07,-1.37, 8.28, -2.05, 13.62, 25.20, 34.10, repro,
1996-02-08,2.22, 8.65, -6.15, 13.30, 24.36, 32.89, repro,
1996-02-09,3.82, 8.46, -7.94, 14.92, 29.54, 36.66, repro,
1996-02-10,6.58, 14.29, -20.68, 12.50, 23.29, 30.80, repro,
1996-02-11,34.09, 71.25, -124.29, 120.01, 94.60, 305.47, repro,
1996-02-12,-10.31, 85.79, -132.10, 94.58, 92.96, 243.26, repro,
1996-02-13,95.70, 63.50, -333.13, 120.12, 112.68, 350.37, repro,
1996-02-14,1.80, 12.78, -25.97, 12.71, 23.62, 31.74, repro,
1996-02-15,3.38, 11.84, -27.49, 12.59, 23.72, 32.42, repro,
1996-02-16,-0.58, 16.89, -13.84, 13.28, 24.80, 32.15, repro,
1996-02-17,5.98, 7.66, -5.97, 13.09, 24.05, 33.78, repro,
1996-02-18,5.83, 17.57, -3.36, 13.21, 24.66, 33.17, repro,
1996-02-19,3.73, 4.71, 0.35, 12.71, 23.45, 32.31, repro,
1996-02-20,4.35, 12.24, 3.32, 12.99, 23.84, 33.42, repro,
1996-02-21,8.52, 0.78, -20.39, 12.55, 23.52, 32.37, repro,
1996-02-22,4.89, 13.05, -14.13, 11.22, 21.09, 29.25, repro,
1996-02-23,1.82, 7.36, -10.55, 11.34, 21.23, 30.29, repro,
1996-02-24,-1.01, 14.37, -12.42, 11.60, 21.90, 29.65, repro,
1996-02-25,2.45, 16.33, -15.40, 10.90, 20.34, 28.62, repro,
1996-02-26,4.70, -1.42, -14.54, 10.46, 19.32, 27.65, repro,
1996-02-27,1.11, 10.38, -18.18, 10.21, 19.37, 26.80, repro,
1996-02-28,3.42, 4.10, -10.02, 10.78, 20.26, 28.22, repro,
1996-02-29,4.55, 7.25, -6.06, 11.08, 20.79, 28.57, repro,
1996-03-01,-0.68, 10.15, -12.46, 12.42, 23.18, 31.69, repro,
1996-03-02,3.51, -3.55, -9.38, 13.07, 24.45, 33.89, repro,
1996-03-03,98.94, 108.54, -333.10, 164.44, 178.23, 674.32, repro,
1996-03-04,125.72, 273.80, -54.65, 194.43, 159.88, 677.93, repro,
1996-03-05,1.87, 11.03, -17.94, 13.27, 24.58, 32.39, repro,
1996-03-06,6.63, 12.02, -28.23, 12.54, 23.46, 32.44, repro,
1996-03-07,2.74, 5.94, -10.17, 13.26, 24.67, 34.40, repro,
1996-03-08,-9.58, 28.06, -12.78, 47.30, 75.68, 67.89, repro,
1996-03-09,8.22, 13.71, -38.22, 17.23, 32.13, 51.98, repro,
1996-03-10,-18.03, 44.33, 36.40, 69.25, 83.07, 120.49, repro,
1996-03-11,3.91, 10.68, -8.47, 13.54, 24.16, 35.35, repro,
1996-03-12,5.31, 20.52, -0.55, 13.76, 24.37, 36.13, repro,
1996-03-13,-0.82, 7.60, 0.74, 12.27, 22.46, 30.91, repro,
1996-03-14,6.65, 8.29, -19.49, 11.95, 22.64, 30.56, repro,
1996-03-15,6.95, 2.07, -7.79, 2.95, 2.66, 11.92, repro,
1996-03-16,5.82, 14.59, -1.94, 19.27, 35.15, 49.63, repro,
1996-03-17,1.83, -3.56, 13.60, 22.08, 41.20, 59.30, repro,
1996-03-18,8.92, 6.33, -12.56, 16.79, 33.10, 44.99, repro,
1996-03-19,9.94, 13.48, -10.61, 37.49, 60.41, 96.17, repro,
1996-03-20,13.84, -1.01, 26.19, 45.75, 68.69, 107.00, repro,
1996-03-21,5.86, -24.41, 20.79, 25.51, 44.97, 68.93, repro,
1996-03-22,1.56, -14.72, -15.93, 26.15, 51.88, 63.39, repro,
1996-03-23,-0.37, -0.68, -16.52, 25.56, 49.40, 62.23, repro,
1996-03-24,4.51, 0.14, -9.84, 18.04, 33.56, 49.07, repro,
1996-03-25,-2.82, 1.71, 2.58, 24.58, 44.59, 62.31, repro,
1996-03-26,15.50, 0.36, -0.88, 24.51, 44.14, 60.30, repro,
1996-03-27,4.66, 11.53, -16.53, 13.22, 24.74, 33.07, repro,
1996-03-28,9.31, 1.98, -19.21, 12.73, 23.85, 32.04, repro,
1996-03-29,7.13, 3.06, -18.74, 11.82, 22.41, 30.25, repro,
1996-03-30,7.70, 9.50, -11.48, 13.05, 24.13, 33.36, repro,
1996-03-31,2.75, 6.59, -2.93, 13.66, 25.23, 34.48, repro,
1996-04-01,8.48, 19.08, 14.59, 16.91, 33.74, 42.24, repro,
1996-04-02,5.10, 3.52, 14.91, 13.50, 24.56, 34.34, repro,
1996-04-03,4.77, 2.74, 11.95, 12.83, 23.70, 32.26, repro,
1996-04-04,-0.00, 22.45, 6.23, 13.13, 23.96, 33.76, repro,
1996-04-05,4.21, 10.38, -18.03, 14.70, 26.45, 36.40, repro,
1996-04-06,8.08, 14.81, -7.62, 13.57, 25.00, 34.51, repro,
1996-04-07,6.73, 2.73, -10.07, 13.98, 25.65, 35.50, repro,
1996-04-08,3.31, 6.16, 1.26, 14.04, 25.68, 35.39, repro,
1996-04-09,5.34, 5.41, -5.43, 13.35, 25.11, 34.05, repro,
1996-04-10,5.48, 9.25, -5.90, 12.81, 23.19, 31.94, repro,
1996-04-11,4.67, 6.00, -4.62, 12.73, 23.35, 32.77, repro,
1996-04-12,5.80, 10.26, -10.68, 13.84, 25.10, 35.25, repro,
1996-04-13,2.74, 10.91, 20.97, 13.62, 24.54, 34.85, repro,
1996-04-14,2.88, 13.35, 3.08, 13.82, 24.85, 34.98, repro,
1996-04-15,3.73, 16.39, -16.40, 13.76, 24.82, 33.57, repro,
1996-04-16,-0.24, 10.97, -4.76, 14.34, 24.79, 35.62, repro,
1996-04-17,3.16, 9.12, -9.72, 13.23, 24.40, 34.42, repro,
1996-04-18,2.44, 20.54, -24.00, 14.61, 26.02, 36.13, repro,
1996-04-19,1.55, 12.85, -0.89, 12.81, 23.42, 33.04, repro,
1996-04-20,6.43, 10.72, -11.78, 13.86, 25.18, 34.18, repro,
1996-04-21,1.68, 15.19, -9.36, 13.71, 25.14, 36.07, repro,
1996-04-22,1.71, 8.21, 9.02, 13.99, 25.59, 35.94, repro,
1996-04-23,2.26, 10.56, 1.35, 13.66, 25.09, 34.27, repro,
1996-04-24,1.22, -1.62, -11.02, 13.72, 25.15, 35.20, repro,
1996-04-25,8.24, 15.36, -1.98, 13.59, 24.86, 35.02, repro,
1996-04-26,1.46, 9.47, 1.62, 14.14, 25.68, 36.02, repro,
1996-04-27,4.51, 2.42, 10.21, 13.36, 25.21, 33.56, repro,
1996-04-28,1.48, -2.61, 16.43, 14.64, 26.46, 36.95, repro,
1996-04-29,2.45, 1.70, 4.36, 14.75, 26.55, 37.36, repro,
1996-04-30,-0.30, 2.70, -1.01, 15.03, 27.01, 37.88, repro,
1996-05-01,2.22, 14.26, -4.06, 14.42, 26.32, 36.57, repro,
1996-05-02,7.09, 14.14, -4.62, 14.36, 26.03, 36.26, repro,
1996-05-03,3.93, 13.43, 2.61, 13.87, 25.36, 35.19, repro,
1996-05-04,3.99, 6.69, -7.16, 14.13, 25.56, 36.07, repro,
1996-05-05,1.07, 10.85, -4.59, 13.42, 24.81, 34.09, repro,
1996-05-06,4.02, 9.71, -3.08, 13.59, 25.76, 35.20, repro,
1996-05-07,2.98, -2.61, -2.61, 13.86, 25.25, 35.45, repro,
1996-05-08,-2.24, 18.35, -0.67, 13.71, 25.10, 34.48, repro,
1996-05-14,5.43, -12.98, 2.44, 34.92, 114.88, 97.34, repro,
1996-05-15,2.59, 6.62, -2.77, 14.10, 25.65, 36.60, repro,
1996-05-16,0.66, 5.66, -8.39, 13.90, 26.66, 35.93, repro,
1996-05-17,-0.69, 7.83, 4.32, 14.35, 26.40, 35.35, repro,
1996-05-18,7.37, 4.25, 6.90, 13.95, 26.62, 35.54, repro,
1996-05-19,1.66, 2.00, -19.61, 14.07, 25.25, 35.39, repro,
1996-05-20,0.53, 7.42, -7.41, 13.78, 26.60, 35.73, repro,
1996-05-21,2.60, 8.40, -5.71, 16.37, 28.36, 42.68, repro,
1996-05-22,4.03, 2.79, 4.99, 13.86, 25.25, 34.77, repro,
1996-05-23,-0.87, 5.36, -2.86, 14.24, 24.88, 35.42, repro,
1996-05-24,-0.81, -0.41, 3.57, 14.50, 25.34, 37.74, repro,
1996-05-25,-2.47, 4.81, 0.85, 14.51, 25.46, 37.05, repro,
1996-05-26,-1.34, 1.31, -3.47, 13.70, 25.00, 34.55, repro,
1996-05-27,-0.93, 6.40, 8.41, 13.94, 25.00, 34.70, repro,
1996-05-28,-0.20, 0.13, -3.12, 13.88, 25.82, 34.51, repro,
1996-05-29,-1.12, 3.07, -4.72, 14.51, 26.38, 37.83, repro,
1996-05-30,-2.94, 12.07, 0.22, 13.70, 25.17, 34.86, repro,
1996-05-31,1.01, -3.57, 0.60, 13.73, 25.17, 35.03, repro,
1996-06-01,1.93, 2.34, -22.58, 14.43, 26.44, 36.53, repro,
1996-06-02,0.26, -0.38, -9.20, 14.22, 25.92, 36.14, repro,
1996-06-03,-1.71, -5.88, -10.06, 14.52, 26.77, 37.22, repro,
1996-06-04,3.42, 12.53, -8.99, 14.51, 26.44, 37.15, repro,
1996-06-05,-3.00, 7.52, -1.77, 14.55, 27.26, 36.77, repro,
1996-06-06,0.89, 14.22, -8.74, 14.25, 25.73, 35.79, repro,
1996-06-07,3.29, -0.02, -1.60, 14.71, 26.24, 37.00, repro,
1996-06-08,-1.30, 16.52, 4.96, 14.27, 26.37, 36.43, repro,
1996-06-09,2.37, 3.47, -3.66, 14.32, 25.75, 36.39, repro,
1996-06-10,5.50, 14.08, 8.91, 14.60, 27.31, 36.81, repro,
1996-06-11,4.78, 14.55, -0.72, 14.60, 27.37, 36.76, repro,
1996-06-12,6.76, 18.90, -9.94, 14.03, 25.74, 35.04, repro,
1996-06-13,2.93, -0.22, -1.00, 2.67, 2.74, 10.69, repro,
1996-06-14,-3.45, 12.58, -12.17, 14.51, 26.42, 36.66, repro,
1996-06-15,-0.41, 10.14, -7.80, 14.18, 25.97, 36.01, repro,
1996-06-16,3.14, 9.53, 7.03, 14.18, 26.27, 35.80, repro,
1996-06-17,1.78, 15.19, -8.98, 14.65, 26.47, 37.09, repro,
1996-06-18,6.31, 15.48, -5.44, 14.63, 27.02, 36.40, repro,
1996-06-19,0.70, 10.43, 5.91, 14.58, 26.98, 37.41, repro,
1996-06-20,-1.14, 2.59, -5.14, 14.39, 26.71, 36.77, repro,
1996-06-21,3.47, 7.31, 1.78, 14.35, 26.49, 35.80, repro,
1996-06-22,0.04, 2.22, -4.79, 14.08, 26.28, 35.38, repro,
1996-06-23,4.66, 1.08, -3.90, 14.36, 26.27, 36.83, repro,
1996-06-24,3.74, 4.31, -20.73, 14.63, 27.16, 36.32, repro,
1996-06-25,4.20, 7.11, -20.00, 14.03, 26.10, 35.69, repro,
1996-06-26,4.53, 24.70, -11.59, 14.12, 26.25, 35.96, repro,
1996-06-27,4.01, -4.29, -4.73, 14.04, 25.95, 35.73, repro,
1996-06-28,2.50, 15.79, 3.98, 14.33, 26.23, 36.15, repro,
1996-06-29,3.24, -2.67, -5.45, 14.55, 26.86, 36.42, repro,
1996-06-30,3.95, 18.17, 1.06, 15.19, 27.13, 38.75, repro,
1996-07-01,1.20, 11.04, -11.36, 14.64, 26.79, 36.39, repro,
1996-07-02,-1.77, 0.74, -1.78, 14.93, 28.09, 37.36, repro,
1996-07-03,-3.76, 1.27, 4.97, 15.43, 27.70, 39.97, repro,
1996-07-04,4.26, 14.89, -4.26, 14.45, 26.31, 35.17, repro,
1996-07-05,0.57, 3.57, -3.41, 15.02, 28.32, 36.99, repro,
1996-07-06,0.44, 11.88, 0.41, 14.55, 26.95, 36.13, repro,
1996-07-07,5.23, 4.92, -1.69, 15.04, 28.91, 37.45, repro,
1996-07-08,6.36, -0.76, 0.61, 15.03, 27.92, 36.99, repro,
1996-07-09,5.15, -2.34, -4.51, 14.86, 27.68, 36.64, repro,
1996-07-10,3.86, 5.84, 0.59, 15.00, 27.71, 37.72, repro,
1996-07-11,2.93, 2.25, -4.80, 15.15, 28.49, 37.75, repro,
1996-07-12,-0.96, 11.69, -15.40, 14.72, 27.03, 36.32, repro,
1996-07-13,3.27, -2.02, -15.09, 14.88, 27.20, 37.35, repro,
1996-07-14,3.42, -13.17, 5.73, 14.83, 27.01, 36.44, repro,
1996-07-15,0.30, 3.75, -14.66, 15.84, 28.06, 41.64, repro,
1996-07-16,4.23, 1.72, -13.18, 15.16, 27.17, 38.69, repro,
1996-07-17,0.31, 15.54, -15.73, 14.98, 28.07, 37.73, repro,
1996-07-18,-3.55, -6.20, -2.76, 14.85, 27.62, 37.59, repro,
1996-07-19,1.51, 4.18, -0.67, 14.88, 27.86, 38.32, repro,
1996-07-20,4.23, 10.18, 6.14, 14.77, 27.58, 38.38, repro,
1996-07-21,0.43, 12.43, 0.54, 14.75, 27.56, 37.22, repro,
1996-07-22,-0.47, 10.22, -0.90, 14.37, 26.75, 35.96, repro,
1996-07-23,-1.98, 1.24, -0.21, 14.71, 27.94, 37.28, repro,
1996-07-24,1.15, 8.88, 8.59, 15.25, 27.46, 39.07, repro,
1996-07-25,1.26, -2.33, -1.76, 14.82, 27.49, 36.77, repro,
1996-07-26,-0.36, 7.05, -9.43, 14.92, 27.98, 37.64, repro,
1996-07-27,3.81, 21.01, -7.75, 14.51, 27.34, 37.38, repro,
1996-07-28,-2.53, -1.46, -4.76, 14.62, 27.52, 37.50, repro,
1996-07-29,1.59, 6.06, 1.51, 15.05, 27.53, 37.10, repro,
1996-07-30,-0.55, 1.73, 18.17, 20.37, 34.77, 53.10, repro,
1996-08-01,7.12, 13.62, -20.01, 28.62, 50.00, 76.89, repro,
1996-08-02,1.81, 0.57, 2.07, 15.82, 29.37, 40.31, repro,
1996-08-03,-1.37, 9.57, 14.81, 14.95, 27.93, 37.51, repro,
1996-08-04,2.85, 2.15, -6.20, 15.12, 27.57, 37.67, repro,
1996-08-05,4.12, 8.75, -11.54, 15.84, 30.02, 39.93, repro,
1996-08-06,1.27, 3.98, 1.14, 15.71, 30.00, 40.36, repro,
1996-08-07,2.95, 5.11, -6.38, 15.49, 28.76, 38.82, repro,
1996-08-08,-1.88, 7.52, -14.90, 15.27, 28.38, 38.52, repro,
1996-08-09,7.06, 2.83, 7.36, 14.86, 27.75, 38.48, repro,
1996-08-10,2.88, -9.83, -8.11, 14.87, 28.09, 37.13, repro,
1996-08-11,1.49, -0.02, -14.18, 14.98, 27.35, 38.18, repro,
1996-08-12,3.70, 1.48, -14.82, 14.78, 27.49, 38.53, repro,
1996-08-13,5.40, 7.97, 9.55, 15.38, 28.62, 38.62, repro,
1996-08-14,4.43, 9.35, -5.02, 15.41, 27.87, 38.54, repro,
1996-08-15,2.54, 13.74, 4.62, 14.89, 27.61, 37.34, repro,
1996-08-16,-0.45, 3.37, 0.29, 14.80, 27.10, 37.25, repro,
1996-08-17,3.73, -7.36, 21.96, 14.70, 27.18, 38.18, repro,
1996-08-18,8.04, 8.09, 0.54, 15.21, 27.45, 39.36, repro,
1996-08-19,1.56, 2.73, 2.89, 17.29, 32.90, 44.89, repro,
1996-08-20,3.62, 3.97, -0.38, 15.40, 28.17, 40.09, repro,
1996-08-21,2.60, -2.74, 14.16, 16.80, 29.47, 43.79, repro,
1996-08-23,2.84, -2.08, -8.52, 15.64, 28.26, 39.59, repro,
1996-08-24,2.48, 1.80, -4.75, 16.10, 29.44, 42.24, repro,
1996-08-25,2.39, 10.22, 15.12, 15.23, 28.28, 38.94, repro,
1996-08-26,3.03, 1.01, -16.37, 15.33, 28.74, 39.28, repro,
1996-08-27,3.29, 1.81, 8.65, 15.30, 27.91, 39.65, repro,
1996-08-28,2.24, 7.74, -1.19, 15.67, 29.42, 39.79, repro,
1996-08-29,6.92, -0.87, 7.80, 16.43, 29.93, 43.48, repro,
1996-08-30,7.33, 19.88, -5.31, 16.20, 30.79, 41.98, repro,
1996-08-31,6.26, 9.79, -8.37, 15.74, 28.42, 40.46, repro,
1996-09-01,4.30, -5.73, -7.80, 16.04, 29.86, 40.88, repro,
1996-09-02,-0.93, 9.19, -8.41, 15.75, 29.05, 39.61, repro,
1996-09-03,2.51, -6.91, -6.12, 16.37, 29.38, 42.21, repro,
1996-09-04,3.97, 8.23, -6.32, 15.99, 29.35, 40.03, repro,
1996-09-05,3.20, 7.73, 2.11, 15.81, 28.58, 39.60, repro,
1996-09-06,4.16, 2.79, -2.29, 16.47, 29.39, 41.32, repro,
1996-09-07,2.07, 5.72, 0.12, 15.41, 28.36, 39.57, repro,
1996-09-08,7.16, -9.03, -2.98, 15.45, 27.83, 38.50, repro,
1996-09-09,1.60, 10.46, 10.81, 18.18, 33.77, 46.00, repro,
1996-09-10,8.88, -1.83, -1.70, 16.87, 30.92, 42.41, repro,
1996-09-11,4.63, -7.02, -2.92, 16.49, 31.96, 42.60, repro,
1996-09-12,3.81, 12.13, 0.39, 15.49, 28.20, 39.46, repro,
1996-09-13,0.55, 14.82, 10.76, 15.26, 27.57, 38.57, repro,
1996-09-14,4.48, -1.52, 7.36, 15.39, 27.27, 38.38, repro,
1996-09-15,5.78, -10.81, -13.23, 16.73, 29.08, 41.70, repro,
1996-09-16,-2.38, 10.97, -3.44, 15.95, 29.96, 41.96, repro,
1996-09-17,-1.94, -4.78, 5.36, 15.34, 28.60, 39.86, repro,
1996-09-18,1.24, 9.54, 1.27, 15.42, 28.35, 39.04, repro,
1996-09-19,2.75, 4.48, 7.46, 15.44, 27.23, 38.76, repro,
1996-09-20,2.85, 7.32, 2.80, 16.01, 28.44, 40.00, repro,
1996-09-21,1.83, 7.04, -1.16, 16.01, 28.72, 40.12, repro,
1996-09-22,3.98, 1.95, 6.10, 15.40, 28.07, 39.70, repro,
1996-09-23,1.41, 6.33, 7.62, 16.69, 30.04, 45.06, repro,
1996-09-24,3.37, 2.18, 6.72, 2.53, 2.10, 9.40, repro,
1996-09-25,5.15, 1.45, -4.79, 2.19, 1.89, 8.26, repro,
1996-09-26,3.62, 0.00, -6.52, 2.24, 1.93, 8.42, repro,
1996-09-27,4.13, -0.34, 3.59, 2.25, 2.01, 8.69, repro,
1996-09-28,4.33, 0.17, -4.01, 2.18, 1.90, 8.31, repro,
1996-09-29,3.67, 1.01, -1.71, 2.19, 1.90, 8.35, repro,
1996-09-30,4.25, -0.34, -0.62, 2.19, 1.93, 8.27, repro,
1996-10-01,3.67, 1.19, 4.07, 2.33, 1.99, 9.07, repro,
1996-10-02,3.39, 0.67, -2.24, 2.15, 1.88, 8.19, repro,
1996-10-03,4.79, 2.60, 7.04, 2.13, 1.91, 8.23, repro,
1996-10-04,3.20, -0.91, -2.91, 2.18, 1.95, 8.39, repro,
1996-10-05,3.39, 0.97, 4.29, 2.23, 1.92, 8.56, repro,
1996-10-06,3.20, 0.32, -4.96, 2.18, 1.90, 8.28, repro,
1996-10-07,3.02, 0.73, -1.18, 2.18, 1.89, 8.21, repro,
1996-10-08,2.56, 1.28, 2.99, 2.25, 1.89, 8.40, repro,
1996-10-09,4.92, 0.77, -0.60, 3.26, 2.71, 11.78, repro,
1996-10-10,3.58, 0.86, 0.68, 2.15, 1.84, 8.14, repro,
1996-10-11,3.39, 1.72, -0.20, 2.12, 1.85, 8.10, repro,
1996-10-12,2.62, 0.42, 0.59, 2.16, 1.84, 8.11, repro,
1996-10-13,2.25, -0.13, 6.00, 2.18, 1.92, 8.37, repro,
1996-10-14,3.53, 1.51, -1.15, 2.16, 1.91, 8.32, repro,
1996-10-15,3.64, 0.98, 6.86, 2.25, 2.02, 8.68, repro,
1996-10-16,3.59, 0.99, 0.55, 2.44, 2.16, 9.45, repro,
1996-10-17,3.67, 2.98, 2.12, 2.21, 1.91, 8.32, repro,
1996-10-18,3.53, 1.20, 1.98, 2.20, 1.92, 8.40, repro,
1996-10-20,1.78, -0.31, 1.85, 2.23, 2.02, 8.48, repro,
1996-10-21,4.55, 0.48, 1.15, 2.14, 1.84, 8.09, repro,
1996-10-22,3.67, 0.83, -1.60, 2.13, 1.82, 8.01, repro,
1996-10-23,4.78, 0.65, 0.18, 2.17, 1.88, 8.20, repro,
1996-10-24,3.32, 1.94, 2.58, 2.18, 1.88, 8.27, repro,
1996-10-25,5.11, 1.31, 7.76, 2.18, 1.88, 8.23, repro,
1996-10-26,1.39, 2.64, 0.82, 2.20, 1.95, 8.39, repro,
1996-10-27,5.37, 1.87, 8.06, 2.18, 1.90, 8.39, repro,
1996-10-28,5.96, 1.40, -4.26, 2.17, 1.93, 8.29, repro,
1996-10-29,4.96, 0.07, -5.84, 2.18, 1.93, 8.33, repro,
1996-10-30,3.38, -0.28, 3.31, 2.25, 1.93, 8.53, repro,
1996-10-31,5.53, 1.44, -1.37, 2.21, 1.84, 8.33, repro,
1996-11-01,5.12, 2.67, -1.83, 2.22, 1.92, 8.46, repro,
1996-11-02,5.81, 0.79, -4.47, 2.43, 2.07, 9.32, repro,
1996-11-03,6.51, 1.85, -10.91, 2.32, 1.99, 8.97, repro,
1996-11-05,3.57, 0.63, 1.67, 2.25, 1.95, 8.63, repro,
1996-11-06,2.88, 1.47, -4.96, 2.53, 2.14, 9.49, repro,
1996-11-07,5.49, 0.20, -6.89, 2.48, 2.10, 9.11, repro,
1996-11-08,6.93, -0.82, -11.08, 2.45, 2.07, 9.32, repro,
1996-11-09,3.70, 3.07, -7.39, 2.59, 2.10, 10.01, repro,
1996-11-10,5.58, 0.31, -3.40, 2.59, 2.13, 9.45, repro,
1996-11-11,3.53, 1.87, 0.29, 2.56, 2.17, 9.60, repro,
1996-11-12,4.70, 1.12, -12.01, 2.27, 1.99, 8.69, repro,
1996-11-13,4.19, 1.15, -5.02, 2.30, 2.00, 8.75, repro,
1996-11-14,4.64, 1.09, -6.35, 2.25, 1.96, 8.67, repro,
1996-11-15,3.51, 0.06, 0.21, 2.40, 2.04, 9.01, repro,
1996-11-16,4.66, 2.23, 1.78, 2.59, 2.24, 9.56, repro,
1996-11-17,3.34, 0.90, 6.80, 2.58, 2.07, 9.75, repro,
1996-11-18,3.98, 2.95, -0.47, 2.57, 2.09, 9.81, repro,
1996-11-19,2.28, 0.83, -8.48, 2.52, 2.13, 9.59, repro,
1996-11-20,4.32, 1.71, 0.53, 2.40, 1.97, 8.81, repro,
1996-11-21,5.50, 3.81, 2.55, 2.33, 1.93, 8.75, repro,
1996-11-22,6.26, 2.28, -0.96, 2.48, 2.01, 9.15, repro,
1996-11-23,4.97, 4.05, -3.79, 2.57, 2.12, 9.37, repro,
1996-11-24,4.39, 3.15, -1.60, 2.38, 2.01, 8.83, repro,
1996-11-25,3.92, 0.67, -2.37, 2.51, 2.06, 9.33, repro,
1996-11-26,3.95, -1.46, -11.28, 2.43, 2.06, 8.90, repro,
1996-11-27,2.88, 1.42, 3.46, 3.02, 2.81, 12.21, repro,
1996-11-28,7.06, -0.73, -2.80, 2.61, 2.31, 10.30, repro,
1996-11-29,7.47, 1.95, -2.68, 2.72, 2.41, 10.23, repro,
1996-11-30,5.22, 2.18, 9.80, 2.68, 2.18, 10.11, repro,
1996-12-01,7.56, 1.13, -1.45, 2.73, 2.39, 10.29, repro,
1996-12-02,4.66, 0.11, 0.32, 2.74, 2.26, 10.24, repro,
1996-12-03,4.51, 0.46, -6.36, 2.40, 2.03, 9.23, repro,
1996-12-04,7.58, 0.44, -5.68, 2.63, 2.21, 9.72, repro,
1996-12-05,5.81, 1.01, 10.02, 2.52, 2.07, 9.45, repro,
1996-12-06,6.09, 2.71, 7.93, 2.72, 2.17, 10.11, repro,
1996-12-07,5.28, 3.68, 6.18, 2.46, 2.10, 9.33, repro,
1996-12-08,7.00, 0.24, 5.31, 2.62, 2.14, 9.52, repro,
1996-12-09,6.29, 2.97, 3.33, 2.52, 2.04, 9.38, repro,
1996-12-10,4.62, -1.36, 6.11, 2.62, 2.04, 9.58, repro,
1996-12-11,8.10, 1.78, 13.11, 2.41, 2.06, 8.95, repro,
1996-12-12,4.90, 0.48, 3.83, 2.33, 1.98, 8.70, repro,
1996-12-13,5.12, 1.59, 0.33, 2.36, 1.95, 8.83, repro,
1996-12-14,5.66, 2.19, -0.38, 2.32, 1.91, 8.69, repro,
1996-12-16,5.29, 0.84, -3.70, 2.31, 1.92, 8.67, repro,
1996-12-17,3.20, -0.85, 1.44, 2.65, 2.11, 10.21, repro,
1996-12-18,4.72, -0.58, -7.67, 2.32, 1.92, 8.75, repro,
