PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P078
Station name,LonePineCnNV2007
Begin Date, 2007-04-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.4334169620 North Latitude, -117.8798054926 East Longitude, 1444.82822 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-04-12,0.00, 0.00, 0.00, 2.01, 1.56, 6.96, repro,
2007-04-13,2.25, -0.13, -9.61, 2.01, 1.58, 7.05, repro,
2007-04-14,2.35, -0.80, -5.61, 2.02, 1.60, 7.14, repro,
2007-04-15,1.97, -1.28, -9.12, 2.02, 1.59, 7.12, repro,
2007-04-16,2.21, -0.45, -6.85, 2.01, 1.57, 7.03, repro,
2007-04-17,0.51, -3.16, 1.24, 2.03, 1.58, 7.06, repro,
2007-04-18,1.65, -1.75, -2.91, 2.05, 1.61, 7.11, repro,
2007-04-19,2.25, -0.78, -7.29, 2.05, 1.63, 7.29, repro,
2007-04-20,2.03, -1.68, -4.90, 2.02, 1.59, 7.16, repro,
2007-04-21,2.31, -1.01, -5.09, 2.08, 1.63, 7.28, repro,
2007-04-22,1.56, -0.81, -14.01, 2.03, 1.58, 7.12, repro,
2007-04-23,3.43, -1.21, -8.78, 2.04, 1.60, 7.10, repro,
2007-04-24,2.83, -0.01, -16.58, 2.05, 1.60, 7.13, repro,
2007-04-25,2.32, 0.22, -11.94, 2.04, 1.61, 7.12, repro,
2007-04-26,2.74, -0.77, -14.77, 2.08, 1.63, 7.31, repro,
2007-04-27,3.50, -1.01, -14.34, 2.07, 1.61, 7.31, repro,
2007-04-28,2.15, -0.93, -8.81, 2.06, 1.61, 7.18, repro,
2007-04-29,2.35, -1.22, -6.07, 2.07, 1.61, 7.20, repro,
2007-04-30,3.76, -0.17, -10.38, 2.04, 1.58, 7.11, repro,
2007-05-01,2.68, -0.24, -10.65, 2.07, 1.63, 7.26, repro,
2007-05-02,0.29, -2.02, -4.16, 2.13, 1.64, 7.59, repro,
2007-05-03,3.24, -1.53, -8.41, 2.15, 1.61, 7.40, repro,
2007-05-04,2.29, -1.01, -5.82, 2.08, 1.60, 7.23, repro,
2007-05-05,-0.25, -0.66, 0.49, 2.07, 1.61, 7.18, repro,
2007-05-06,2.20, -0.44, -14.64, 2.14, 1.65, 7.46, repro,
2007-05-07,1.41, -1.19, -10.66, 2.03, 1.57, 7.08, repro,
2007-05-08,2.74, -0.97, -7.67, 2.04, 1.56, 7.14, repro,
2007-05-09,3.97, -0.53, -10.30, 2.04, 1.56, 7.08, repro,
2007-05-10,2.34, -0.82, -7.54, 2.15, 1.64, 7.56, repro,
2007-05-11,2.13, -0.99, -11.12, 2.14, 1.64, 7.48, repro,
2007-05-12,2.40, -0.84, -4.27, 2.04, 1.57, 7.09, repro,
2007-05-13,3.11, -0.21, -7.92, 2.08, 1.60, 7.20, repro,
2007-05-14,2.77, -1.21, -9.32, 2.06, 1.58, 7.11, repro,
2007-05-15,2.26, -0.91, -8.76, 2.04, 1.56, 7.04, repro,
2007-05-16,2.54, -0.16, -12.03, 2.05, 1.57, 7.11, repro,
2007-05-17,2.23, -1.37, -8.42, 2.16, 1.74, 7.54, repro,
2007-05-18,2.01, -0.52, -10.58, 2.11, 1.66, 7.40, repro,
2007-05-19,1.49, -1.79, -8.50, 2.10, 1.65, 7.26, repro,
2007-05-20,2.88, 0.07, -4.96, 2.12, 1.63, 7.26, repro,
2007-05-21,2.61, -1.23, -5.26, 2.08, 1.60, 7.17, repro,
2007-05-22,2.71, -0.78, -6.13, 2.11, 1.66, 7.33, repro,
2007-05-23,2.14, -1.88, -2.34, 2.11, 1.65, 7.33, repro,
2007-05-24,2.01, -0.99, -9.74, 2.09, 1.63, 7.22, repro,
2007-05-25,0.90, -0.93, -8.54, 2.12, 1.64, 7.26, repro,
2007-05-26,0.98, -0.30, -5.73, 2.08, 1.60, 7.16, repro,
2007-05-27,2.35, -1.15, -6.38, 2.08, 1.59, 7.17, repro,
2007-05-28,2.97, -0.33, -11.53, 2.07, 1.60, 7.21, repro,
2007-05-29,3.28, -0.50, -11.50, 2.04, 1.57, 7.00, repro,
2007-05-30,2.88, -0.42, -11.84, 2.11, 1.63, 7.18, repro,
2007-05-31,2.59, -0.12, -12.12, 2.08, 1.60, 7.13, repro,
2007-06-01,1.04, -0.98, -3.31, 2.06, 1.57, 7.08, repro,
2007-06-02,2.68, -2.50, -3.91, 2.04, 1.58, 7.09, repro,
2007-06-03,3.20, 0.08, -8.61, 2.03, 1.57, 7.05, repro,
2007-06-04,1.08, -0.87, -6.38, 2.03, 1.57, 7.03, repro,
2007-06-05,3.47, -2.06, -7.19, 2.08, 1.58, 7.20, repro,
2007-06-06,0.43, -2.43, -1.24, 2.07, 1.62, 7.16, repro,
2007-06-07,2.52, -1.96, -3.16, 2.04, 1.57, 7.05, repro,
2007-06-08,2.69, -1.32, -7.77, 2.05, 1.59, 7.18, repro,
2007-06-09,2.02, -0.31, -8.13, 2.05, 1.60, 7.14, repro,
2007-06-10,0.75, 0.38, -2.09, 2.07, 1.64, 7.25, repro,
2007-06-11,2.44, 0.27, -5.16, 2.06, 1.65, 7.22, repro,
2007-06-12,1.31, -0.62, -4.31, 2.06, 1.66, 7.25, repro,
2007-06-13,2.73, -0.72, -9.52, 2.08, 1.62, 7.23, repro,
2007-06-14,1.34, 0.47, -5.53, 2.10, 1.63, 7.27, repro,
2007-06-15,3.26, -0.52, -15.46, 2.05, 1.59, 7.18, repro,
2007-06-16,3.40, -0.27, -11.65, 2.02, 1.58, 7.05, repro,
2007-06-17,4.53, -0.88, -9.51, 2.04, 1.59, 7.11, repro,
2007-06-18,2.71, -0.25, -4.24, 2.03, 1.57, 7.05, repro,
2007-06-19,1.46, -0.74, -8.30, 2.04, 1.58, 7.10, repro,
2007-06-20,2.08, -0.25, -15.76, 2.02, 1.58, 7.01, repro,
2007-06-21,1.42, 0.16, -12.73, 2.08, 1.64, 7.28, repro,
2007-06-22,3.26, -1.27, -11.31, 2.13, 1.73, 7.59, repro,
2007-06-23,2.23, -0.64, -9.41, 2.07, 1.63, 7.21, repro,
2007-06-24,2.59, -0.80, 0.20, 2.06, 1.62, 7.29, repro,
2007-06-25,2.45, -0.86, -10.36, 2.05, 1.60, 7.19, repro,
2007-06-26,1.70, -0.03, -15.43, 2.15, 1.67, 7.46, repro,
2007-06-27,2.85, -0.56, -13.42, 2.03, 1.57, 7.10, repro,
2007-06-28,2.78, -0.67, -12.50, 2.03, 1.57, 7.05, repro,
2007-06-29,1.62, -1.62, -4.63, 2.04, 1.58, 7.15, repro,
2007-06-30,2.97, -0.03, -11.07, 2.04, 1.59, 7.14, repro,
2007-07-01,2.96, -0.59, -11.43, 2.03, 1.57, 7.09, repro,
2007-07-02,2.08, 0.14, -11.35, 2.03, 1.57, 7.07, repro,
2007-07-03,1.98, 0.09, -11.22, 2.03, 1.58, 7.08, repro,
2007-07-04,2.41, -0.98, -11.73, 2.06, 1.63, 7.24, repro,
2007-07-05,3.00, -1.25, -14.90, 2.17, 1.71, 7.58, repro,
2007-07-06,2.75, -0.26, -10.22, 2.04, 1.59, 7.15, repro,
2007-07-07,1.11, 1.25, -5.68, 2.04, 1.59, 7.09, repro,
2007-07-08,1.31, -0.33, -10.94, 2.05, 1.58, 7.15, repro,
2007-07-09,1.76, -0.47, -9.70, 2.06, 1.59, 7.19, repro,
2007-07-10,1.28, -0.31, -9.35, 2.04, 1.59, 7.17, repro,
2007-07-11,2.10, -0.14, -7.91, 2.05, 1.60, 7.14, repro,
2007-07-12,2.85, 2.42, -3.72, 2.12, 1.67, 7.47, repro,
2007-07-13,1.60, -0.34, -7.55, 2.07, 1.64, 7.29, repro,
2007-07-14,2.39, 0.39, -9.00, 2.07, 1.64, 7.24, repro,
2007-07-15,2.44, 0.87, -4.00, 2.10, 1.66, 7.40, repro,
2007-07-16,2.38, -0.18, -2.26, 2.07, 1.64, 7.26, repro,
2007-07-17,1.66, -1.20, -8.00, 2.03, 1.59, 7.07, repro,
2007-07-18,2.35, 0.09, -7.78, 2.04, 1.59, 7.11, repro,
2007-07-19,1.49, -0.12, -6.27, 2.03, 1.58, 7.06, repro,
2007-07-20,1.98, 0.62, -7.05, 2.09, 1.64, 7.27, repro,
2007-07-21,1.77, 0.18, -4.00, 2.09, 1.65, 7.35, repro,
2007-07-22,3.31, 1.02, -9.64, 2.08, 1.66, 7.36, repro,
2007-07-23,2.69, -0.11, -6.69, 2.08, 1.65, 7.33, repro,
2007-07-24,1.36, -0.29, -2.62, 2.08, 1.65, 7.32, repro,
2007-07-25,3.30, 0.25, -5.52, 2.10, 1.66, 7.34, repro,
2007-07-26,1.42, -1.46, -5.01, 2.06, 1.59, 7.17, repro,
2007-07-27,2.35, -0.40, 0.46, 2.14, 1.73, 7.62, repro,
2007-07-28,2.18, 1.26, -2.20, 2.07, 1.65, 7.30, repro,
2007-07-29,1.32, -2.17, 1.52, 2.07, 1.67, 7.39, repro,
2007-07-30,2.70, -0.86, -2.56, 2.03, 1.57, 7.07, repro,
2007-07-31,1.87, 0.83, 2.58, 2.06, 1.60, 7.18, repro,
2007-08-01,3.62, -1.53, -5.69, 2.21, 1.74, 7.84, repro,
2007-08-02,1.81, -0.09, 1.52, 2.08, 1.65, 7.28, repro,
2007-08-03,3.39, -0.55, -1.58, 2.06, 1.63, 7.33, repro,
2007-08-04,2.50, -0.16, -0.03, 2.04, 1.59, 7.09, repro,
2007-08-05,2.30, -0.15, 2.38, 2.06, 1.59, 7.12, repro,
2007-08-06,2.45, 0.20, -0.65, 2.07, 1.62, 7.21, repro,
2007-08-07,2.77, -0.57, 0.10, 2.09, 1.64, 7.35, repro,
2007-08-08,2.70, -0.05, -2.01, 2.10, 1.61, 7.21, repro,
2007-08-09,2.50, -0.32, 0.96, 2.15, 1.66, 7.43, repro,
2007-08-10,2.64, 0.06, 3.29, 2.06, 1.58, 7.08, repro,
2007-08-11,2.31, -1.07, 1.99, 2.03, 1.58, 7.08, repro,
2007-08-12,3.04, 0.44, -0.96, 2.11, 1.67, 7.41, repro,
2007-08-13,2.63, -0.82, -3.40, 2.07, 1.62, 7.16, repro,
2007-08-14,1.66, -0.04, -1.43, 2.14, 1.69, 7.45, repro,
2007-08-15,1.44, -0.03, -1.88, 2.22, 1.75, 7.73, repro,
2007-08-16,3.60, -0.67, -2.27, 2.16, 1.69, 7.53, repro,
2007-08-17,2.49, -1.31, -0.07, 2.13, 1.63, 7.39, repro,
2007-08-18,4.23, 0.30, -5.95, 2.16, 1.68, 7.68, repro,
2007-08-19,3.10, -1.60, -0.52, 2.16, 1.69, 7.70, repro,
2007-08-20,2.16, -0.36, 3.61, 2.11, 1.62, 7.34, repro,
2007-08-21,3.26, 0.01, -3.90, 2.11, 1.62, 7.34, repro,
2007-08-22,3.35, -0.40, 0.71, 2.15, 1.64, 7.41, repro,
