PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MORP
Station name,Morpeth
Begin Date, 1996-10-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 55.2127911157 North Latitude, -1.6854951768 East Longitude, 144.44372 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-10-31,0.00, 0.00, 0.00, 4.70, 3.43, 13.17, repro,
1996-11-01,1.12, -0.90, 4.27, 4.36, 3.08, 11.54, repro,
1996-11-02,-1.61, -3.76, 34.49, 4.48, 3.12, 11.96, repro,
1996-11-03,0.20, -3.04, 37.42, 4.00, 2.81, 10.45, repro,
1996-11-04,-2.64, 5.52, 20.61, 6.89, 5.46, 14.40, repro,
1996-11-05,1.58, -2.71, 25.87, 4.63, 3.16, 12.50, repro,
1996-11-07,1.67, -1.47, 31.13, 4.53, 3.19, 11.71, repro,
1996-11-11,-2.53, -5.89, 25.85, 4.12, 2.98, 12.46, repro,
1996-11-12,2.73, -3.23, 27.94, 4.02, 2.78, 11.27, repro,
1996-11-13,0.99, -2.75, 12.42, 5.44, 3.66, 14.35, repro,
1996-11-14,1.19, -3.12, 15.61, 4.17, 3.04, 10.01, repro,
1996-11-15,2.45, -3.82, 28.22, 4.56, 3.23, 11.84, repro,
1996-11-16,0.71, -1.49, 16.15, 3.93, 2.85, 9.54, repro,
1996-11-17,5.20, -1.96, 24.15, 3.77, 2.71, 9.43, repro,
1996-11-21,4.62, -3.93, 15.66, 3.93, 2.85, 9.83, repro,
1996-11-22,3.42, -2.44, 12.04, 3.87, 2.77, 9.57, repro,
1996-11-23,4.16, -1.85, 13.97, 3.93, 2.79, 9.45, repro,
1996-11-24,-2.29, -8.85, 29.31, 4.36, 3.17, 10.72, repro,
1996-11-25,4.21, -8.98, 31.43, 4.06, 2.87, 9.54, repro,
1996-11-26,2.96, -3.80, 17.92, 4.16, 2.98, 9.91, repro,
1996-11-27,0.99, -2.96, 23.32, 4.15, 3.07, 9.82, repro,
1996-11-28,3.65, -2.32, 35.00, 4.18, 3.04, 10.22, repro,
1996-11-29,2.92, -4.91, 36.70, 4.14, 3.01, 10.19, repro,
1996-11-30,2.23, -0.32, 16.67, 3.93, 2.89, 10.14, repro,
1996-12-02,6.08, 0.73, 20.18, 4.55, 3.26, 10.17, repro,
1996-12-03,2.60, -2.81, 31.45, 4.18, 3.06, 10.13, repro,
1996-12-04,-2.27, -3.01, 34.00, 4.59, 3.42, 10.77, repro,
1996-12-05,-10.09, -3.07, 20.76, 6.25, 5.20, 11.88, repro,
1996-12-06,1.60, -2.99, 6.95, 4.51, 3.30, 10.83, repro,
1996-12-07,-0.45, -9.35, 8.27, 4.71, 3.36, 13.20, repro,
1996-12-09,6.12, -1.80, 14.67, 4.20, 2.99, 10.11, repro,
1996-12-10,0.33, -4.58, 15.63, 4.37, 3.16, 11.00, repro,
1996-12-13,6.20, -8.41, 29.44, 5.21, 3.62, 15.89, repro,
