PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MERC
Station name,Mercury
Begin Date, 1999-04-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.6325118275 North Latitude, -115.9790165627 East Longitude, 1256.92676 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-04-06,0.00, 0.00, 0.00, 2.19, 1.86, 8.25, repro,
1999-04-07,1.21, 1.66, -1.18, 2.12, 1.84, 8.15, repro,
1999-04-08,0.78, 1.58, -9.48, 2.13, 1.87, 8.26, repro,
1999-04-09,0.42, 0.73, -5.28, 2.17, 1.93, 8.58, repro,
1999-04-10,0.42, 2.45, -11.41, 2.12, 1.83, 8.13, repro,
1999-04-11,0.43, 2.12, -8.29, 2.11, 1.80, 8.05, repro,
1999-04-12,1.10, 2.89, -12.06, 2.16, 1.84, 8.35, repro,
1999-04-13,0.23, 3.04, -14.68, 2.12, 1.81, 8.08, repro,
1999-04-14,1.04, 2.79, -14.04, 2.12, 1.82, 8.10, repro,
1999-04-15,0.44, 2.53, -15.58, 2.12, 1.82, 8.15, repro,
1999-04-16,0.76, 2.85, -12.75, 2.12, 1.87, 8.22, repro,
1999-04-17,0.82, 1.64, -10.94, 2.17, 1.81, 8.18, repro,
1999-04-18,1.23, 3.19, -11.37, 2.10, 1.82, 8.15, repro,
1999-04-19,1.12, 2.42, -5.98, 2.16, 1.86, 8.27, repro,
1999-04-20,1.14, 2.46, 2.67, 2.19, 1.84, 8.43, repro,
1999-04-21,1.36, 1.67, 4.04, 2.15, 1.84, 8.37, repro,
1999-04-22,0.78, 2.40, 0.94, 2.15, 1.85, 8.36, repro,
1999-04-23,1.53, 2.97, -4.46, 2.19, 1.85, 8.39, repro,
1999-04-24,1.57, 3.11, -10.74, 2.15, 1.81, 8.20, repro,
1999-04-25,1.57, 2.38, -9.72, 2.20, 1.87, 8.54, repro,
