PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WNRA
Station name,WhitterNarrSCIGN
Begin Date, 2000-09-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.0432377850 North Latitude, -118.0592584325 East Longitude, 40.12868 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-09-01,0.00, 0.00, 0.00, 2.17, 1.77, 8.30, repro,
2000-09-02,0.37, 1.15, 3.51, 2.15, 1.78, 8.21, repro,
2000-09-03,-0.73, 0.96, 6.66, 2.07, 1.76, 8.01, repro,
2000-09-04,-0.09, 1.53, -1.56, 2.34, 1.90, 8.67, repro,
2000-09-05,-1.53, -0.33, 0.96, 2.34, 1.91, 8.83, repro,
2000-09-06,0.07, 0.03, 3.69, 2.18, 1.79, 8.36, repro,
2000-09-07,-0.19, -0.43, -0.02, 2.14, 1.84, 8.35, repro,
2000-09-08,0.99, 1.40, -0.07, 2.18, 1.79, 8.40, repro,
2000-09-09,0.49, 0.95, -2.52, 2.27, 1.86, 8.86, repro,
2000-09-10,0.15, 0.81, 2.95, 2.31, 1.89, 9.08, repro,
2000-09-11,0.14, 0.50, 0.51, 2.21, 1.85, 8.42, repro,
2000-09-12,0.01, 2.44, -2.48, 2.15, 1.81, 8.31, repro,
2000-09-13,2.11, 1.11, 9.64, 3.91, 3.03, 15.08, repro,
2000-09-14,-1.21, 1.52, 12.54, 2.33, 1.97, 9.11, repro,
2000-09-15,-0.41, 0.13, 3.40, 2.18, 1.83, 8.44, repro,
2000-09-16,0.78, 2.11, 4.36, 2.09, 1.77, 8.24, repro,
2000-09-17,-0.93, 2.01, 10.32, 2.16, 1.83, 8.40, repro,
2000-09-18,-0.44, 1.67, 3.43, 2.06, 1.78, 8.19, repro,
2000-09-19,-2.45, 1.20, 5.63, 2.19, 1.83, 8.50, repro,
2000-09-20,-1.14, -0.11, 2.79, 2.16, 1.84, 8.32, repro,
2000-09-21,-0.61, -0.80, 2.44, 2.40, 2.11, 9.36, repro,
2000-09-22,-3.61, 0.11, 19.90, 2.91, 2.50, 11.41, repro,
2000-09-23,0.23, 2.20, -6.47, 4.75, 3.80, 18.91, repro,
2000-09-24,-0.25, 0.75, -2.68, 4.15, 3.25, 14.37, repro,
2000-09-25,-2.33, 1.18, -1.16, 2.24, 1.92, 8.69, repro,
2000-09-26,-1.02, 1.61, 1.70, 2.12, 1.86, 8.39, repro,
2000-09-27,-1.36, 2.21, -1.95, 2.13, 1.82, 8.48, repro,
2000-09-28,0.78, 0.39, -11.50, 4.65, 3.53, 16.73, repro,
2000-09-29,-1.15, -0.35, 5.68, 2.72, 2.45, 10.58, repro,
2000-09-30,-1.60, 1.22, -5.19, 2.13, 1.82, 8.39, repro,
2000-10-01,-1.61, -1.08, 2.26, 2.08, 1.79, 8.18, repro,
2000-10-02,-0.98, 0.89, 4.84, 2.07, 1.79, 8.21, repro,
2000-10-03,-0.95, 0.68, -4.59, 2.45, 2.30, 10.50, repro,
2000-10-04,-0.80, 0.19, 11.28, 2.17, 1.84, 8.54, repro,
2000-10-05,-1.16, 1.65, 9.73, 2.07, 1.84, 8.25, repro,
2000-10-06,-2.59, 0.83, -0.42, 2.00, 1.75, 7.93, repro,
2000-10-07,-1.44, 1.46, 1.16, 2.01, 1.74, 7.94, repro,
