PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,QCY2
Station name,QCY2_BARD_CN2006
Begin Date, 2006-05-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.1610664535 North Latitude, -121.1373487795 East Longitude, 101.43834 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-05-17,0.00, 0.00, 0.00, 1.99, 1.65, 7.53, repro,
2006-05-18,0.14, -0.55, -4.26, 2.10, 1.66, 7.82, repro,
2006-05-19,1.25, -0.81, -8.19, 2.07, 1.64, 7.61, repro,
2006-05-20,0.90, -1.04, -0.08, 2.03, 1.64, 7.61, repro,
2006-05-21,0.34, -1.02, 1.64, 2.08, 1.65, 7.64, repro,
2006-05-22,-0.10, -1.92, 6.39, 2.04, 1.67, 7.62, repro,
2006-05-23,-2.53, -1.84, -1.80, 2.05, 1.63, 7.58, repro,
2006-05-24,-1.53, -2.31, -1.88, 2.01, 1.61, 7.42, repro,
2006-05-25,0.13, -0.79, -6.25, 2.13, 1.68, 7.86, repro,
2006-05-26,-2.92, -0.43, 2.84, 2.07, 1.65, 7.70, repro,
2006-05-27,0.44, -0.30, 10.56, 2.02, 1.63, 7.52, repro,
2006-05-28,-0.03, -0.33, 2.83, 2.03, 1.63, 7.55, repro,
2006-05-29,-0.42, -0.03, 3.34, 2.03, 1.62, 7.50, repro,
2006-05-30,0.88, -0.49, -6.73, 2.06, 1.63, 7.54, repro,
2006-05-31,-0.34, 0.04, -0.93, 2.10, 1.69, 7.75, repro,
2006-06-01,-0.38, -0.01, -5.30, 2.05, 1.65, 7.60, repro,
2006-06-02,-0.99, 0.62, -0.54, 2.18, 1.72, 8.04, repro,
2006-06-03,-1.14, 0.28, 2.68, 2.10, 1.67, 7.76, repro,
2006-06-04,-2.03, 0.29, 8.41, 2.07, 1.64, 7.62, repro,
2006-06-05,0.97, -0.46, -4.13, 2.09, 1.67, 7.75, repro,
2006-06-06,-0.02, 1.41, -6.09, 2.11, 1.71, 7.82, repro,
2006-06-07,0.11, 0.54, 0.21, 2.08, 1.65, 7.72, repro,
2006-06-08,-0.64, -0.43, -3.99, 2.01, 1.63, 7.51, repro,
2006-06-09,-1.60, -1.45, -2.48, 2.09, 1.68, 7.71, repro,
2006-06-10,0.81, -0.72, -0.54, 2.02, 1.62, 7.49, repro,
2006-06-11,-1.37, -0.43, 3.98, 2.06, 1.65, 7.62, repro,
2006-06-12,-1.66, -0.29, 2.15, 2.08, 1.66, 7.70, repro,
2006-06-13,-1.29, -0.24, 3.58, 2.08, 1.66, 7.71, repro,
2006-06-14,-0.93, -0.55, 0.77, 2.01, 1.61, 7.45, repro,
2006-06-15,1.99, 0.28, 12.77, 2.04, 1.63, 7.55, repro,
2006-06-16,1.50, -1.40, 4.05, 2.03, 1.62, 7.49, repro,
2006-06-17,-1.63, -0.13, 5.62, 2.02, 1.62, 7.46, repro,
2006-06-18,-0.67, -0.09, 1.58, 2.06, 1.68, 7.82, repro,
2006-06-19,-0.29, -0.32, 6.94, 2.05, 1.67, 7.74, repro,
2006-06-20,0.79, -1.56, 2.17, 2.04, 1.67, 7.71, repro,
2006-06-21,-0.19, -1.14, 1.44, 2.05, 1.66, 7.68, repro,
2006-06-22,0.47, -0.84, -1.63, 2.06, 1.66, 7.70, repro,
2006-06-23,0.08, -0.54, -2.42, 2.06, 1.68, 7.82, repro,
2006-06-24,0.06, -1.05, -4.35, 2.07, 1.68, 7.81, repro,
2006-06-25,0.93, -0.47, -4.35, 2.04, 1.67, 7.72, repro,
2006-06-26,0.66, -0.06, 5.35, 2.15, 1.77, 8.24, repro,
2006-06-27,0.03, -0.13, 7.49, 2.05, 1.67, 7.71, repro,
2006-06-28,-0.10, -0.52, -1.25, 2.06, 1.67, 7.78, repro,
2006-06-29,-0.17, -0.12, 8.74, 1.99, 1.65, 7.59, repro,
2006-06-30,0.22, -0.26, 0.11, 2.01, 1.64, 7.65, repro,
2006-07-01,0.60, -1.16, 1.96, 2.00, 1.63, 7.60, repro,
2006-07-02,-0.36, 0.38, -1.02, 2.05, 1.68, 7.77, repro,
2006-07-03,0.01, -1.19, -6.80, 2.02, 1.63, 7.65, repro,
2006-07-04,-0.47, -0.88, -4.30, 2.01, 1.63, 7.60, repro,
2006-07-05,0.42, -1.10, 0.20, 2.01, 1.64, 7.65, repro,
2006-07-06,0.24, -0.62, -9.74, 2.02, 1.64, 7.63, repro,
2006-07-07,0.07, -1.50, -9.71, 2.02, 1.63, 7.67, repro,
2006-07-08,-1.04, -0.23, -3.21, 2.00, 1.62, 7.59, repro,
2006-07-09,-1.46, -2.08, 1.28, 2.03, 1.65, 7.72, repro,
2006-07-10,-1.04, 0.18, -0.93, 2.04, 1.64, 7.72, repro,
2006-07-11,-0.24, -0.96, 2.31, 2.02, 1.64, 7.72, repro,
2006-07-12,-0.32, -0.54, -7.50, 2.03, 1.64, 7.73, repro,
2006-07-13,0.08, -0.21, -7.50, 2.03, 1.63, 7.69, repro,
2006-07-14,0.36, -0.25, -2.22, 2.02, 1.64, 7.67, repro,
2006-07-15,1.71, -0.06, -2.88, 2.04, 1.63, 7.71, repro,
2006-07-16,-1.78, -0.80, -0.19, 2.03, 1.65, 7.77, repro,
2006-07-17,0.13, -0.84, -2.02, 2.09, 1.74, 8.07, repro,
2006-07-18,-0.13, -0.25, 3.93, 1.97, 1.61, 7.41, repro,
2006-07-19,0.59, -1.39, -3.20, 1.95, 1.61, 7.41, repro,
2006-07-20,-0.34, -0.64, -2.63, 1.99, 1.63, 7.55, repro,
2006-07-21,0.35, 0.04, -2.60, 1.98, 1.61, 7.47, repro,
2006-07-22,0.74, -1.71, 0.12, 2.06, 1.64, 7.80, repro,
2006-07-23,0.29, 1.85, 4.60, 2.20, 1.86, 8.63, repro,
2006-07-24,0.44, -1.75, 8.93, 1.98, 1.61, 7.43, repro,
2006-07-25,-0.40, -1.16, 5.48, 1.98, 1.65, 7.49, repro,
2006-07-26,-0.33, -0.85, 8.42, 2.01, 1.66, 7.53, repro,
2006-07-27,0.66, 0.24, 0.89, 1.97, 1.61, 7.44, repro,
2006-07-28,0.37, 0.27, 1.55, 1.99, 1.61, 7.47, repro,
2006-07-29,1.14, 0.55, 3.68, 1.94, 1.60, 7.38, repro,
2006-07-30,0.99, -1.77, 4.43, 1.99, 1.66, 7.51, repro,
2006-07-31,-0.05, -0.37, -2.59, 1.97, 1.63, 7.48, repro,
2006-08-01,0.72, -0.75, -0.89, 1.97, 1.61, 7.43, repro,
